Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_9_23:00 00 66 66]
670.789,183.0,489.6059,100.905365,24.0,14.13768,1.6966307,69.576004,159.2,35.546875,90.0,67.08984,0.0,3114.75,-10.7,181.7,180.1,5.301554,5.0,47.35,-1.547052,1.0,41.29478,23.25,1.056,0.0,-26.0,0.0,0.0,0.0,0.0,0.9951172,0.99432373,59.861618,-1.547052,112.6,113.4,0.0,105.92077,36.71875,0.0,126.0,118.2,0.0,159.2,154.47255,23.2,76.97754,76.84807,0.0,40.0,39.36,28.779999,1.0,0.0,4.0,1.0,2159.0,3136.0,0.12,4.62,84.0,517.0,-100.0,135.1,0
670.834,183.0,489.6059,100.905365,24.0,14.13768,1.6966307,69.576004,159.2,35.546875,90.0,67.08984,0.0,3114.75,-10.7,181.7,180.1,5.301554,5.0,47.35,-1.547052,1.0,41.29478,23.25,1.056,0.0,-26.0,0.0,0.0,0.0,0.0,0.9951172,0.99432373,59.861618,-1.547052,112.6,113.4,0.0,105.92077,36.71875,0.0,126.0,118.2,0.0,159.2,154.47255,23.2,76.97754,76.84807,0.0,40.0,39.36,28.779999,1.0,0.0,4.0,1.0,2159.0,3136.0,0.12,4.62,84.0,517.0,-100.0,135.1,0
670.879,194.0,504.85333,100.90921,24.0,14.153894,1.6960729,71.53054,159.2,35.546875,90.0,67.77344,0.0,3202.25,-8.1,178.7,180.1,5.301777,5.0,48.8,-1.547052,2.0,41.281345,23.25,1.128,0.0,-26.099998,0.0,0.0,0.0,0.0,0.9951172,0.99432373,59.861618,-1.547052,112.6,113.4,0.0,105.92077,36.71875,0.0,126.0,118.2,0.0,159.2,154.47255,25.7,73.236084,76.86142,0.0,41.0,27.39,30.620003,1.0,0.0,4.0,1.0,2191.0,3181.0,2.98,4.63,410.0,519.0,124.4,137.3,0
670.924,180.0,468.42062,100.91267,24.0,14.166865,1.3618934,72.24945,160.8,34.375,90.0,67.77344,0.0,3202.25,-8.1,178.7,180.1,5.301777,5.0,48.8,-0.7704364,2.0,41.281345,23.25,1.128,0.0,-26.099998,0.0,0.0,0.0,0.0,1.0253906,0.9914551,59.891136,-1.5516864,110.3,108.7,0.0,105.92469,36.035156,0.0,124.8,113.1,0.78125,160.8,155.29079,23.5,72.42432,76.85846,0.0,42.0,13.400002,11.169998,1.0,0.0,4.0,1.0,2310.0,3330.0,6.32,2.24,648.0,335.0,157.0,-30.2,0
670.969,180.0,468.42062,100.91267,24.0,14.166865,1.3618934,72.24945,160.8,34.375,90.0,67.77344,0.0,3202.25,-8.1,178.7,180.1,5.301777,5.0,48.8,-0.7704364,2.0,41.281345,23.25,1.128,0.0,-26.099998,0.0,0.0,0.0,0.0,1.0253906,0.9914551,59.891136,-1.5516864,110.3,108.7,0.0,105.92469,36.035156,0.0,124.8,113.1,0.78125,160.8,155.29079,23.5,72.42432,76.85846,0.0,42.0,13.400002,11.169998,1.0,0.0,4.0,1.0,2310.0,3330.0,6.32,2.24,648.0,335.0,157.0,-30.2,0
671.014,129.0,472.73526,100.91858,24.0,14.148981,-0.7571,43.776173,137.2,34.375,89.0,67.1875,0.0,2274.0,-10.7,172.5,174.4,5.3329725,5.0,46.3,0.0037090778,2.0,41.260754,16.12,1.512,0.0,-29.5,0.0,0.0,0.0,0.0,1.0166016,0.9838867,59.359177,-1.5587909,95.7,92.6,0.0,105.93426,34.765625,1.0,120.6,100.9,1.5625,137.2,138.91023,15.4,59.735107,76.9476,3.0,44.0,82.12,100.0,1.0,0.0,4.0,1.0,2345.0,2423.0,5.85,0.03,638.0,48.0,165.1,-100.0,0
671.059,129.0,472.73526,100.91858,24.0,14.148981,-0.7571,43.776173,137.2,34.375,89.0,67.1875,0.0,2274.0,-10.7,172.5,174.4,5.3329725,5.0,46.3,0.0037090778,2.0,41.260754,16.12,1.512,0.0,-29.5,0.0,0.0,0.0,0.0,1.0166016,0.9838867,59.359177,-1.5587909,95.7,92.6,0.0,105.93426,34.765625,1.0,120.6,100.9,1.5625,137.2,138.91023,15.4,59.735107,76.9476,3.0,44.0,82.12,100.0,1.0,0.0,4.0,1.0,2345.0,2423.0,5.85,0.03,638.0,48.0,165.1,-100.0,0
671.104,129.0,472.73526,100.91858,24.0,14.148981,-0.7571,43.776173,137.2,34.375,89.0,67.1875,0.0,2274.0,-10.7,172.5,174.4,5.3329725,5.0,46.3,0.0037090778,2.0,41.260754,16.12,1.512,0.0,-29.5,0.0,0.0,0.0,0.0,1.0166016,0.9838867,59.359177,-1.5587909,95.7,92.6,0.0,105.93426,34.765625,1.0,120.6,100.9,1.5625,137.2,138.91023,15.4,59.735107,76.9476,3.0,44.0,82.12,100.0,1.0,0.0,4.0,1.0,2345.0,2423.0,5.85,0.03,638.0,48.0,165.1,-100.0,0
671.149,129.0,472.73526,100.91858,24.0,14.148981,-0.7571,43.776173,137.2,34.375,89.0,67.1875,0.0,2274.0,-10.7,172.5,174.4,5.3329725,5.0,46.3,0.0037090778,2.0,41.260754,16.12,1.512,0.0,-29.5,0.0,0.0,0.0,0.0,1.0166016,0.9838867,59.359177,-1.5587909,95.7,92.6,0.0,105.93426,34.765625,1.0,120.6,100.9,1.5625,137.2,138.91023,15.4,59.735107,76.9476,3.0,44.0,82.12,100.0,1.0,0.0,4.0,1.0,2345.0,2423.0,5.85,0.03,638.0,48.0,165.1,-100.0,0
671.194,129.0,472.73526,100.91858,24.0,14.148981,-0.7571,43.776173,137.2,34.375,89.0,67.1875,0.0,2274.0,-10.7,172.5,174.4,5.3329725,5.0,46.3,0.0037090778,2.0,41.260754,16.12,1.512,0.0,-29.5,0.0,0.0,0.0,0.0,1.0166016,0.9838867,59.359177,-1.5587909,95.7,92.6,0.0,105.93426,34.765625,1.0,120.6,100.9,1.5625,137.2,138.91023,15.4,59.735107,76.9476,3.0,44.0,82.12,100.0,1.0,0.0,4.0,1.0,2345.0,2423.0,5.85,0.03,638.0,48.0,165.1,-100.0,0
