Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_9_23:00 00 66 66]
732.575,73.0,321.4443,101.13885,24.015621,14.249472,-2.3268797,25.544899,96.2,32.8125,89.0,59.570312,0.0,1892.5,-9.4,85.3,85.3,5.0328503,5.0,0.0,-0.78125006,2.0,45.735474,18.0,0.0,11.332,-30.099998,0.0,0.0,0.0,0.0,1.0,0.98553467,58.06652,-0.78125006,85.1,85.4,0.0,107.92767,26.953125,1.0,107.0,101.2,0.0,96.2,80.32446,13.0,37.21924,85.23294,3.0,36.0,100.0,100.0,1.0,2.0,6.0,2.0,1885.0,1396.0,4.26,0.03,491.0,50.0,81.35,-100.0,0
732.595,73.0,321.4443,101.13885,24.015621,14.249472,-2.3268797,25.544899,96.2,32.8125,89.0,59.570312,0.0,1892.5,-9.4,85.3,85.3,5.0328503,5.0,0.0,-0.78125006,2.0,45.735474,18.0,0.0,11.332,-30.099998,0.0,0.0,0.0,0.0,1.0,0.98553467,58.06652,-0.78125006,85.1,85.4,0.0,107.92767,26.953125,1.0,107.0,101.2,0.0,96.2,80.32446,13.0,37.21924,85.23294,3.0,36.0,100.0,100.0,1.0,2.0,6.0,2.0,1885.0,1396.0,4.26,0.03,491.0,50.0,81.35,-100.0,0
732.615,73.0,321.4443,101.13885,24.015621,14.249472,-2.3268797,25.544899,96.2,32.8125,89.0,59.570312,0.0,1892.5,-9.4,85.3,85.3,5.0328503,5.0,0.0,-0.78125006,2.0,45.735474,18.0,0.0,11.332,-30.099998,0.0,0.0,0.0,0.0,1.0,0.98553467,58.06652,-0.78125006,85.1,85.4,0.0,107.92767,26.953125,1.0,107.0,101.2,0.0,96.2,80.32446,13.0,37.21924,85.23294,3.0,36.0,100.0,100.0,1.0,2.0,6.0,2.0,1885.0,1396.0,4.26,0.03,491.0,50.0,81.35,-100.0,0
732.635,73.0,321.4443,101.13885,24.015621,14.249472,-2.3268797,25.544899,96.2,32.8125,89.0,59.570312,0.0,1892.5,-9.4,85.3,85.3,5.0328503,5.0,0.0,-0.78125006,2.0,45.735474,18.0,0.0,11.332,-30.099998,0.0,0.0,0.0,0.0,1.0,0.98553467,58.06652,-0.78125006,85.1,85.4,0.0,107.92767,26.953125,1.0,107.0,101.2,0.0,96.2,80.32446,13.0,37.21924,85.23294,3.0,36.0,100.0,100.0,1.0,2.0,6.0,2.0,1885.0,1396.0,4.26,0.03,491.0,50.0,81.35,-100.0,0
732.655,73.0,321.4443,101.13885,24.015621,14.249472,-2.3268797,25.544899,96.2,32.8125,89.0,59.570312,0.0,1892.5,-9.4,85.3,85.3,5.0328503,5.0,0.0,-0.78125006,2.0,45.735474,18.0,0.0,11.332,-30.099998,0.0,0.0,0.0,0.0,1.0,0.98553467,58.06652,-0.78125006,85.1,85.4,0.0,107.92767,26.953125,1.0,107.0,101.2,0.0,96.2,80.32446,13.0,37.21924,85.23294,3.0,36.0,100.0,100.0,1.0,2.0,6.0,2.0,1885.0,1396.0,4.26,0.03,491.0,50.0,81.35,-100.0,0
732.675,73.0,321.4443,101.13885,24.015621,14.249472,-2.3268797,25.544899,96.2,32.8125,89.0,59.570312,0.0,1892.5,-9.4,85.3,85.3,5.0328503,5.0,0.0,-0.78125006,2.0,45.735474,18.0,0.0,11.332,-30.099998,0.0,0.0,0.0,0.0,1.0,0.98553467,58.06652,-0.78125006,85.1,85.4,0.0,107.92767,26.953125,1.0,107.0,101.2,0.0,96.2,80.32446,13.0,37.21924,85.23294,3.0,36.0,100.0,100.0,1.0,2.0,6.0,2.0,1885.0,1396.0,4.26,0.03,491.0,50.0,81.35,-100.0,0
732.695,73.0,321.4443,101.14173,24.015621,14.263639,-2.3127904,25.385576,95.6,32.8125,89.0,59.570312,0.0,1892.5,-9.4,85.3,85.3,5.0328503,5.0,0.0,-0.78125006,2.0,45.735474,18.0,0.0,11.332,-30.099998,0.0,0.0,0.0,0.0,0.9980469,0.98327637,58.193565,-0.78125006,85.2,85.7,0.0,107.93091,26.953125,1.0,107.4,101.2,0.0,95.6,82.41713,12.8,37.756348,85.14079,3.0,36.0,100.0,100.0,1.0,2.0,6.0,2.0,1903.0,1415.0,4.2,0.03,488.0,50.0,81.0,-100.0,0
732.715,73.0,321.4443,101.14173,24.015621,14.263639,-2.3127904,25.385576,95.6,32.8125,89.0,59.570312,0.0,1892.5,-9.4,85.3,85.3,5.0328503,5.0,0.0,-0.78125006,2.0,45.735474,18.0,0.0,11.332,-30.099998,0.0,0.0,0.0,0.0,0.9980469,0.98327637,58.193565,-0.78125006,85.2,85.7,0.0,107.93091,26.953125,1.0,107.4,101.2,0.0,95.6,82.41713,12.8,37.756348,85.14079,3.0,36.0,100.0,100.0,1.0,2.0,6.0,2.0,1903.0,1415.0,4.2,0.03,488.0,50.0,81.0,-100.0,0
732.735,73.0,321.4443,101.14173,24.015621,14.263639,-2.3127904,25.385576,95.6,32.8125,89.0,59.570312,0.0,1892.5,-9.4,85.3,85.3,5.0328503,5.0,0.0,-0.78125006,2.0,45.735474,18.0,0.0,11.332,-30.099998,0.0,0.0,0.0,0.0,0.9980469,0.98327637,58.193565,-0.78125006,85.2,85.7,0.0,107.93091,26.953125,1.0,107.4,101.2,0.0,95.6,82.41713,12.8,37.756348,85.14079,3.0,36.0,100.0,100.0,1.0,2.0,6.0,2.0,1903.0,1415.0,4.2,0.03,488.0,50.0,81.0,-100.0,0
732.755,73.0,321.4443,101.14173,24.015621,14.263639,-2.3127904,25.385576,95.6,32.8125,89.0,59.570312,0.0,1892.5,-9.4,85.3,85.3,5.0328503,5.0,0.0,-0.78125006,2.0,45.735474,18.0,0.0,11.332,-30.099998,0.0,0.0,0.0,0.0,0.9980469,0.98327637,58.193565,-0.78125006,85.2,85.7,0.0,107.93091,26.953125,1.0,107.4,101.2,0.0,95.6,82.41713,12.8,37.756348,85.14079,3.0,36.0,100.0,100.0,1.0,2.0,6.0,2.0,1903.0,1415.0,4.2,0.03,488.0,50.0,81.0,-100.0,0
732.775,73.0,316.799,101.14173,24.015621,14.263639,-2.3563132,25.407545,94.3,32.8125,89.0,59.570312,0.0,1920.25,-9.6,85.4,85.4,5.038925,5.0,0.0,-0.78125006,2.0,45.73983,18.37,0.0,11.14,-30.8,0.0,0.0,0.0,0.0,0.9921875,0.9827881,58.267494,-0.78125006,84.9,85.9,0.0,107.93382,27.246094,1.0,107.9,101.2,0.0,94.3,84.33199,12.9,38.69629,85.05871,3.0,36.0,100.0,100.0,1.0,2.0,6.0,2.0,1916.0,1419.0,4.2,0.03,490.0,50.0,80.55,-100.0,0
732.795,73.0,316.799,101.14173,24.015621,14.263639,-2.3563132,25.407545,94.3,32.8125,89.0,59.570312,0.0,1920.25,-9.6,85.4,85.4,5.038925,5.0,0.0,-0.78125006,2.0,45.73983,18.37,0.0,11.14,-30.8,0.0,0.0,0.0,0.0,0.9921875,0.9827881,58.267494,-0.78125006,84.9,85.9,0.0,107.93382,27.246094,1.0,107.9,101.2,0.0,94.3,84.33199,12.9,38.69629,85.05871,3.0,36.0,100.0,100.0,1.0,2.0,6.0,2.0,1916.0,1419.0,4.2,0.03,490.0,50.0,80.55,-100.0,0
732.815,73.0,316.799,101.14173,24.015621,14.263639,-2.3563132,25.407545,94.3,32.8125,89.0,59.570312,0.0,1920.25,-9.6,85.4,85.4,5.038925,5.0,0.0,-0.78125006,2.0,45.73983,18.37,0.0,11.14,-30.8,0.0,0.0,0.0,0.0,0.9921875,0.9827881,58.267494,-0.78125006,84.9,85.9,0.0,107.93382,27.246094,1.0,107.9,101.2,0.0,94.3,84.33199,12.9,38.69629,85.05871,3.0,36.0,100.0,100.0,1.0,2.0,6.0,2.0,1916.0,1419.0,4.2,0.03,490.0,50.0,80.55,-100.0,0
732.835,73.0,316.799,101.14173,24.015621,14.263639,-2.3563132,25.407545,94.3,32.8125,89.0,59.570312,0.0,1920.25,-9.6,85.4,85.4,5.038925,5.0,0.0,-0.78125006,2.0,45.73983,18.37,0.0,11.14,-30.8,0.0,0.0,0.0,0.0,0.9921875,0.9827881,58.267494,-0.78125006,84.9,85.9,0.0,107.93382,27.246094,1.0,107.9,101.2,0.0,94.3,84.33199,12.9,38.69629,85.05871,3.0,36.0,100.0,100.0,1.0,2.0,6.0,2.0,1916.0,1419.0,4.2,0.03,490.0,50.0,80.55,-100.0,0
732.855,73.0,315.32114,101.144325,24.015621,14.274974,-2.2551355,25.526628,94.3,32.8125,89.0,59.570312,0.0,1929.25,-9.9,85.5,85.5,5.0474625,5.0,0.0,-0.78125006,2.0,45.74288,18.0,0.0,11.228,-30.7,0.0,0.0,0.0,0.0,0.984375,0.98339844,58.313248,-0.78125006,85.6,85.5,0.0,107.93382,27.246094,1.0,107.9,101.2,0.0,94.3,84.33199,12.9,38.69629,85.05871,3.0,36.0,100.0,100.0,1.0,2.0,6.0,2.0,1932.0,1428.0,4.19,0.03,486.0,50.0,78.4,-100.0,0
732.875,73.0,315.32114,101.144325,24.015621,14.274974,-2.2551355,25.526628,94.3,32.8125,89.0,59.570312,0.0,1929.25,-9.9,85.5,85.5,5.0474625,5.0,0.0,-0.78125006,2.0,45.74288,18.0,0.0,11.228,-30.7,0.0,0.0,0.0,0.0,0.984375,0.98339844,58.313248,-0.78125006,85.6,85.5,0.0,107.93382,27.246094,1.0,107.9,101.2,0.0,94.3,84.33199,12.9,38.69629,85.05871,3.0,36.0,100.0,100.0,1.0,2.0,6.0,2.0,1932.0,1428.0,4.19,0.03,486.0,50.0,78.4,-100.0,0
732.895,73.0,315.32114,101.144325,24.015621,14.274974,-2.2551355,25.526628,94.3,32.8125,89.0,59.570312,0.0,1929.25,-9.9,85.5,85.5,5.0474625,5.0,0.0,-0.78125006,2.0,45.74288,18.0,0.0,11.228,-30.7,0.0,0.0,0.0,0.0,0.984375,0.98339844,58.313248,-0.78125006,85.6,85.5,0.0,107.93382,27.246094,1.0,107.9,101.2,0.0,94.3,84.33199,12.9,38.69629,85.05871,3.0,36.0,100.0,100.0,1.0,2.0,6.0,2.0,1932.0,1428.0,4.19,0.03,486.0,50.0,78.4,-100.0,0
732.915,73.0,315.32114,101.144325,24.015621,14.274974,-2.2551355,25.526628,94.3,32.8125,89.0,59.570312,0.0,1929.25,-9.9,85.5,85.5,5.0474625,5.0,0.0,-0.78125006,2.0,45.74288,18.0,0.0,11.228,-30.7,0.0,0.0,0.0,0.0,0.984375,0.98339844,58.313248,-0.78125006,85.6,85.5,0.0,107.93382,27.246094,1.0,107.9,101.2,0.0,94.3,84.33199,12.9,38.69629,85.05871,3.0,36.0,100.0,100.0,1.0,2.0,6.0,2.0,1932.0,1428.0,4.19,0.03,486.0,50.0,78.4,-100.0,0
732.935,75.0,318.9996,101.14583,24.015621,14.284041,-2.2553535,26.445889,96.2,32.8125,89.0,59.08203,0.0,1959.25,-10.1,85.7,85.7,5.0487313,5.0,0.0,-0.78125006,2.0,45.74288,18.0,0.0,11.228,-30.7,0.0,0.0,0.0,0.0,0.984375,0.98339844,58.313248,-0.78125006,85.6,85.5,0.0,107.93644,27.441406,1.0,108.4,101.2,0.0,96.2,85.642395,12.9,39.49585,84.985435,3.0,37.0,100.0,100.0,1.0,2.0,6.0,2.0,1942.0,1439.0,4.16,0.03,487.0,50.0,81.65,-100.0,0
732.955,75.0,318.9996,101.14583,24.015621,14.284041,-2.2553535,26.445889,96.2,32.8125,89.0,59.08203,0.0,1959.25,-10.1,85.7,85.7,5.0487313,5.0,0.0,-0.78125006,2.0,45.74288,18.0,0.0,11.228,-30.7,0.0,0.0,0.0,0.0,0.984375,0.98339844,58.313248,-0.78125006,85.6,85.5,0.0,107.93644,27.441406,1.0,108.4,101.2,0.0,96.2,85.642395,12.9,39.49585,84.985435,3.0,37.0,100.0,100.0,1.0,2.0,6.0,2.0,1942.0,1439.0,4.16,0.03,487.0,50.0,81.65,-100.0,0
732.975,75.0,318.9996,101.14583,24.015621,14.284041,-2.2553535,26.445889,96.2,32.8125,89.0,59.08203,0.0,1959.25,-10.1,85.7,85.7,5.0487313,5.0,0.0,-0.78125006,2.0,45.74288,18.0,0.0,11.228,-30.7,0.0,0.0,0.0,0.0,0.984375,0.98339844,58.313248,-0.78125006,85.6,85.5,0.0,107.93644,27.441406,1.0,108.4,101.2,0.0,96.2,85.642395,12.9,39.49585,84.985435,3.0,37.0,100.0,100.0,1.0,2.0,6.0,2.0,1942.0,1439.0,4.16,0.03,487.0,50.0,81.65,-100.0,0
732.995,75.0,318.9996,101.14583,24.015621,14.284041,-2.2553535,26.445889,96.2,32.8125,89.0,59.08203,0.0,1959.25,-10.1,85.7,85.7,5.0487313,5.0,0.0,-0.78125006,2.0,45.74288,18.0,0.0,11.228,-30.7,0.0,0.0,0.0,0.0,0.984375,0.98339844,58.313248,-0.78125006,85.6,85.5,0.0,107.93644,27.441406,1.0,108.4,101.2,0.0,96.2,85.642395,12.9,39.49585,84.985435,3.0,37.0,100.0,100.0,1.0,2.0,6.0,2.0,1942.0,1439.0,4.16,0.03,487.0,50.0,81.65,-100.0,0
733.015,77.0,325.9259,101.14801,24.015621,14.270984,-1.820437,29.557493,107.0,32.8125,89.0,59.08203,0.0,1968.75,-10.2,85.7,85.7,5.0468655,5.0,0.0,-0.78125006,2.0,45.746513,18.0,0.0,11.148,-30.099998,0.0,0.0,0.0,0.0,0.9902344,0.9881592,58.49639,-0.78125006,88.6,88.6,0.0,107.94092,29.394531,1.0,109.2,101.2,0.0,107.0,90.297775,12.9,40.020752,84.92359,3.0,37.0,100.0,100.0,1.0,2.0,6.0,2.0,1970.0,1462.0,4.23,0.03,502.0,52.0,92.4,-100.0,0
733.035,77.0,325.9259,101.14801,24.015621,14.270984,-1.820437,29.557493,107.0,32.8125,89.0,59.08203,0.0,1968.75,-10.2,85.7,85.7,5.0468655,5.0,0.0,-0.78125006,2.0,45.746513,18.0,0.0,11.148,-30.099998,0.0,0.0,0.0,0.0,0.9902344,0.9881592,58.49639,-0.78125006,88.6,88.6,0.0,107.94092,29.394531,1.0,109.2,101.2,0.0,107.0,90.297775,12.9,40.020752,84.92359,3.0,37.0,100.0,100.0,1.0,2.0,6.0,2.0,1970.0,1462.0,4.23,0.03,502.0,52.0,92.4,-100.0,0
733.055,77.0,325.9259,101.14801,24.015621,14.270984,-1.820437,29.557493,107.0,32.8125,89.0,59.08203,0.0,1968.75,-10.2,85.7,85.7,5.0468655,5.0,0.0,-0.78125006,2.0,45.746513,18.0,0.0,11.148,-30.099998,0.0,0.0,0.0,0.0,0.9902344,0.9881592,58.49639,-0.78125006,88.6,88.6,0.0,107.94092,29.394531,1.0,109.2,101.2,0.0,107.0,90.297775,12.9,40.020752,84.92359,3.0,37.0,100.0,100.0,1.0,2.0,6.0,2.0,1970.0,1462.0,4.23,0.03,502.0,52.0,92.4,-100.0,0
733.075,77.0,325.9259,101.14801,24.015621,14.270984,-1.820437,29.557493,107.0,32.8125,89.0,59.08203,0.0,1968.75,-10.2,85.7,85.7,5.0468655,5.0,0.0,-0.78125006,2.0,45.746513,18.0,0.0,11.148,-30.099998,0.0,0.0,0.0,0.0,0.9902344,0.9881592,58.49639,-0.78125006,88.6,88.6,0.0,107.94092,29.394531,1.0,109.2,101.2,0.0,107.0,90.297775,12.9,40.020752,84.92359,3.0,37.0,100.0,100.0,1.0,2.0,6.0,2.0,1970.0,1462.0,4.23,0.03,502.0,52.0,92.4,-100.0,0
733.095,77.0,325.9259,101.14801,24.015621,14.270984,-1.820437,29.557493,107.0,32.8125,89.0,59.08203,0.0,1968.75,-10.2,85.7,85.7,5.0468655,5.0,0.0,-0.78125006,2.0,45.746513,18.0,0.0,11.148,-30.099998,0.0,0.0,0.0,0.0,0.9902344,0.9881592,58.49639,-0.78125006,88.6,88.6,0.0,107.94092,29.394531,1.0,109.2,101.2,0.0,107.0,90.297775,12.9,40.020752,84.92359,3.0,37.0,100.0,100.0,1.0,2.0,6.0,2.0,1970.0,1462.0,4.23,0.03,502.0,52.0,92.4,-100.0,0
733.115,77.0,325.9259,101.14801,24.015621,14.270984,-1.820437,29.557493,107.0,32.8125,89.0,59.08203,0.0,1968.75,-10.2,85.7,85.7,5.0468655,5.0,0.0,-0.78125006,2.0,45.746513,18.0,0.0,11.148,-30.099998,0.0,0.0,0.0,0.0,0.9902344,0.9881592,58.49639,-0.78125006,88.6,88.6,0.0,107.94092,29.394531,1.0,109.2,101.2,0.0,107.0,90.297775,12.9,40.020752,84.92359,3.0,37.0,100.0,100.0,1.0,2.0,6.0,2.0,1970.0,1462.0,4.23,0.03,502.0,52.0,92.4,-100.0,0
733.135,77.0,325.9259,101.14801,24.015621,14.270984,-1.820437,29.557493,107.0,32.8125,89.0,59.08203,0.0,1968.75,-10.2,85.7,85.7,5.0468655,5.0,0.0,-0.78125006,2.0,45.746513,18.0,0.0,11.148,-30.099998,0.0,0.0,0.0,0.0,0.9902344,0.9881592,58.49639,-0.78125006,88.6,88.6,0.0,107.94092,29.394531,1.0,109.2,101.2,0.0,107.0,90.297775,12.9,40.020752,84.92359,3.0,37.0,100.0,100.0,1.0,2.0,6.0,2.0,1970.0,1462.0,4.23,0.03,502.0,52.0,92.4,-100.0,0
733.155,77.0,325.9259,101.14801,24.015621,14.270984,-1.820437,29.557493,107.0,32.8125,89.0,59.08203,0.0,1968.75,-10.2,85.7,85.7,5.0468655,5.0,0.0,-0.78125006,2.0,45.746513,18.0,0.0,11.148,-30.099998,0.0,0.0,0.0,0.0,0.9902344,0.9881592,58.49639,-0.78125006,88.6,88.6,0.0,107.94092,29.394531,1.0,109.2,101.2,0.0,107.0,90.297775,12.9,40.020752,84.92359,3.0,37.0,100.0,100.0,1.0,2.0,6.0,2.0,1970.0,1462.0,4.23,0.03,502.0,52.0,92.4,-100.0,0
733.175,83.0,346.2228,101.14997,24.015621,14.280849,-1.6466274,29.99288,107.0,32.8125,89.0,59.08203,0.0,1997.75,-10.2,85.8,85.8,5.0444326,5.0,0.0,-0.78125006,2.0,45.74756,16.87,0.0,11.916,-30.0,0.0,0.0,0.0,0.0,0.9941406,0.9888916,58.62947,-0.78125006,89.8,91.8,0.0,107.94092,29.394531,1.0,109.2,101.2,0.0,107.0,90.297775,14.1,41.57715,84.862724,3.0,37.0,100.0,100.0,1.0,2.0,6.0,2.0,1990.0,1477.0,4.49,0.03,512.0,48.0,94.05,-100.0,0
733.195,83.0,346.2228,101.14997,24.015621,14.280849,-1.6466274,29.99288,107.0,32.8125,89.0,59.08203,0.0,1997.75,-10.2,85.8,85.8,5.0444326,5.0,0.0,-0.78125006,2.0,45.74756,16.87,0.0,11.916,-30.0,0.0,0.0,0.0,0.0,0.9941406,0.9888916,58.62947,-0.78125006,89.8,91.8,0.0,107.94092,29.394531,1.0,109.2,101.2,0.0,107.0,90.297775,14.1,41.57715,84.862724,3.0,37.0,100.0,100.0,1.0,2.0,6.0,2.0,1990.0,1477.0,4.49,0.03,512.0,48.0,94.05,-100.0,0
733.215,83.0,346.2228,101.14997,24.015621,14.280849,-1.6466274,29.99288,107.0,32.8125,89.0,59.08203,0.0,1997.75,-10.2,85.8,85.8,5.0444326,5.0,0.0,-0.78125006,2.0,45.74756,16.87,0.0,11.916,-30.0,0.0,0.0,0.0,0.0,0.9941406,0.9888916,58.62947,-0.78125006,89.8,91.8,0.0,107.94092,29.394531,1.0,109.2,101.2,0.0,107.0,90.297775,14.1,41.57715,84.862724,3.0,37.0,100.0,100.0,1.0,2.0,6.0,2.0,1990.0,1477.0,4.49,0.03,512.0,48.0,94.05,-100.0,0
733.235,83.0,346.2228,101.14997,24.015621,14.280849,-1.6466274,29.99288,107.0,32.8125,89.0,59.08203,0.0,1997.75,-10.2,85.8,85.8,5.0444326,5.0,0.0,-0.78125006,2.0,45.74756,16.87,0.0,11.916,-30.0,0.0,0.0,0.0,0.0,0.9941406,0.9888916,58.62947,-0.78125006,89.8,91.8,0.0,107.94092,29.394531,1.0,109.2,101.2,0.0,107.0,90.297775,14.1,41.57715,84.862724,3.0,37.0,100.0,100.0,1.0,2.0,6.0,2.0,1990.0,1477.0,4.49,0.03,512.0,48.0,94.05,-100.0,0
733.255,98.0,405.59555,101.153336,24.015621,14.258494,-0.99426585,35.11689,124.3,32.8125,89.0,60.15625,0.0,2013.5,-10.4,85.9,85.9,5.040716,5.0,0.0,-0.78125006,2.0,45.74829,15.0,0.0,12.464,-30.599998,0.0,0.0,0.0,0.0,0.99902344,0.98950195,58.78563,-0.78125006,94.3,95.1,0.0,107.94454,33.691406,1.0,109.5,101.2,0.0,124.3,103.37291,17.5,43.969727,84.72596,3.0,38.0,100.0,100.0,1.0,2.0,6.0,2.0,2017.0,1493.0,4.65,0.03,538.0,52.0,111.4,-100.0,0
733.275,98.0,405.59555,101.153336,24.015621,14.258494,-0.99426585,35.11689,124.3,32.8125,89.0,60.15625,0.0,2013.5,-10.4,85.9,85.9,5.040716,5.0,0.0,-0.78125006,2.0,45.74829,15.0,0.0,12.464,-30.599998,0.0,0.0,0.0,0.0,0.99902344,0.98950195,58.78563,-0.78125006,94.3,95.1,0.0,107.94454,33.691406,1.0,109.5,101.2,0.0,124.3,103.37291,17.5,43.969727,84.72596,3.0,38.0,100.0,100.0,1.0,2.0,6.0,2.0,2017.0,1493.0,4.65,0.03,538.0,52.0,111.4,-100.0,0
733.295,98.0,405.59555,101.153336,24.015621,14.258494,-0.99426585,35.11689,124.3,32.8125,89.0,60.15625,0.0,2013.5,-10.4,85.9,85.9,5.040716,5.0,0.0,-0.78125006,2.0,45.74829,15.0,0.0,12.464,-30.599998,0.0,0.0,0.0,0.0,0.99902344,0.98950195,58.78563,-0.78125006,94.3,95.1,0.0,107.94454,33.691406,1.0,109.5,101.2,0.0,124.3,103.37291,17.5,43.969727,84.72596,3.0,38.0,100.0,100.0,1.0,2.0,6.0,2.0,2017.0,1493.0,4.65,0.03,538.0,52.0,111.4,-100.0,0
733.315,98.0,405.59555,101.153336,24.015621,14.258494,-0.99426585,35.11689,124.3,32.8125,89.0,60.15625,0.0,2013.5,-10.4,85.9,85.9,5.040716,5.0,0.0,-0.78125006,2.0,45.74829,15.0,0.0,12.464,-30.599998,0.0,0.0,0.0,0.0,0.99902344,0.98950195,58.78563,-0.78125006,94.3,95.1,0.0,107.94454,33.691406,1.0,109.5,101.2,0.0,124.3,103.37291,17.5,43.969727,84.72596,3.0,38.0,100.0,100.0,1.0,2.0,6.0,2.0,2017.0,1493.0,4.65,0.03,538.0,52.0,111.4,-100.0,0
733.335,98.0,405.59555,101.153336,24.015621,14.258494,-0.99426585,35.11689,124.3,32.8125,89.0,60.15625,0.0,2013.5,-10.4,85.9,85.9,5.040716,5.0,0.0,-0.78125006,2.0,45.74829,15.0,0.0,12.464,-30.599998,0.0,0.0,0.0,0.0,0.99902344,0.98950195,58.78563,-0.78125006,94.3,95.1,0.0,107.94454,33.691406,1.0,109.5,101.2,0.0,124.3,103.37291,17.5,43.969727,84.72596,3.0,38.0,100.0,100.0,1.0,2.0,6.0,2.0,2017.0,1493.0,4.65,0.03,538.0,52.0,111.4,-100.0,0
733.355,98.0,405.59555,101.153336,24.015621,14.258494,-0.99426585,35.11689,124.3,32.8125,89.0,60.15625,0.0,2013.5,-10.4,85.9,85.9,5.040716,5.0,0.0,-0.78125006,2.0,45.74829,15.0,0.0,12.464,-30.599998,0.0,0.0,0.0,0.0,0.99902344,0.98950195,58.78563,-0.78125006,94.3,95.1,0.0,107.94454,33.691406,1.0,109.5,101.2,0.0,124.3,103.37291,17.5,43.969727,84.72596,3.0,38.0,100.0,100.0,1.0,2.0,6.0,2.0,2017.0,1493.0,4.65,0.03,538.0,52.0,111.4,-100.0,0
733.375,98.0,405.59555,101.153336,24.015621,14.258494,-0.99426585,35.11689,124.3,32.8125,89.0,60.15625,0.0,2013.5,-10.4,85.9,85.9,5.040716,5.0,0.0,-0.78125006,2.0,45.74829,15.0,0.0,12.464,-30.599998,0.0,0.0,0.0,0.0,0.99902344,0.98950195,58.78563,-0.78125006,94.3,95.1,0.0,107.94454,33.691406,1.0,109.5,101.2,0.0,124.3,103.37291,17.5,43.969727,84.72596,3.0,38.0,100.0,100.0,1.0,2.0,6.0,2.0,2017.0,1493.0,4.65,0.03,538.0,52.0,111.4,-100.0,0
733.395,98.0,400.08163,101.153336,24.015621,14.258494,-0.84918815,35.772713,124.9,32.8125,89.0,60.15625,0.0,2041.25,-10.3,86.0,86.0,5.024358,5.0,0.0,-0.78125006,2.0,45.748802,14.25,0.0,14.076,-30.3,0.0,0.0,0.0,0.0,0.99902344,0.9893799,58.948944,-0.78125006,95.3,95.7,0.0,107.94609,33.691406,1.0,110.6,101.2,0.0,124.9,108.211044,16.9,45.47119,84.62946,3.0,38.0,100.0,100.0,1.0,2.0,6.0,2.0,2028.0,1510.0,4.92,0.03,550.0,50.0,114.4,-100.0,0
733.415,98.0,400.08163,101.153336,24.015621,14.258494,-0.84918815,35.772713,124.9,32.8125,89.0,60.15625,0.0,2041.25,-10.3,86.0,86.0,5.024358,5.0,0.0,-0.78125006,2.0,45.748802,14.25,0.0,14.076,-30.3,0.0,0.0,0.0,0.0,0.99902344,0.9893799,58.948944,-0.78125006,95.3,95.7,0.0,107.94609,33.691406,1.0,110.6,101.2,0.0,124.9,108.211044,16.9,45.47119,84.62946,3.0,38.0,100.0,100.0,1.0,2.0,6.0,2.0,2028.0,1510.0,4.92,0.03,550.0,50.0,114.4,-100.0,0
733.435,98.0,400.08163,101.153336,24.015621,14.258494,-0.84918815,35.772713,124.9,32.8125,89.0,60.15625,0.0,2041.25,-10.3,86.0,86.0,5.024358,5.0,0.0,-0.78125006,2.0,45.748802,14.25,0.0,14.076,-30.3,0.0,0.0,0.0,0.0,0.99902344,0.9893799,58.948944,-0.78125006,95.3,95.7,0.0,107.94609,33.691406,1.0,110.6,101.2,0.0,124.9,108.211044,16.9,45.47119,84.62946,3.0,38.0,100.0,100.0,1.0,2.0,6.0,2.0,2028.0,1510.0,4.92,0.03,550.0,50.0,114.4,-100.0,0
