Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.27:2023_9_23:00 00 66 66]
337.304,99.0,245.31668,100.29696,22.474632,14.116846,-2.8430827,-11.277634,-23.9,0.0,91.0,68.16406,0.0,3363.0,-15.6,51.8,51.8,5.8036304,5.0,0.0,-8.099828E-10,3.0,44.265938,-20.62,0.0,0.0,-27.3,0.0,0.0,0.0,0.0,13.908203,1.7000122,46.23641,-8.099828E-10,80.7,80.8,0.0,95.89538,0.0,1.0,109.5,100.3,0.0,-23.9,-28.188599,15.8,44.458008,87.52997,0.0,86.0,97.41,100.0,1.0,0.0,1.0,0.0,2565.0,3362.0,0.18,2.68,96.0,353.0,-100.0,20.0,62.0,0
337.329,99.0,245.31668,100.29696,22.474632,14.116846,-2.8430827,-11.277634,-23.9,0.0,91.0,68.16406,0.0,3363.0,-15.6,51.8,51.8,5.8036304,5.0,0.0,-8.099828E-10,3.0,44.265938,-20.62,0.0,0.0,-27.3,0.0,0.0,0.0,0.0,13.908203,1.7000122,46.23641,-8.099828E-10,80.7,80.8,0.0,95.89538,0.0,1.0,109.5,100.3,0.0,-23.9,-28.188599,15.8,44.458008,87.52997,0.0,86.0,97.41,100.0,1.0,0.0,1.0,0.0,2565.0,3362.0,0.18,2.68,96.0,353.0,-100.0,20.0,62.0,0
337.354,99.0,245.31668,100.29696,22.474632,14.116846,-2.8430827,-11.277634,-23.9,0.0,91.0,68.16406,0.0,3363.0,-15.6,51.8,51.8,5.8036304,5.0,0.0,-8.099828E-10,3.0,44.265938,-20.62,0.0,0.0,-27.3,0.0,0.0,0.0,0.0,13.908203,1.7000122,46.23641,-8.099828E-10,80.7,80.8,0.0,95.89538,0.0,1.0,109.5,100.3,0.0,-23.9,-28.188599,15.8,44.458008,87.52997,0.0,86.0,97.41,100.0,1.0,0.0,1.0,0.0,2565.0,3362.0,0.18,2.68,96.0,353.0,-100.0,20.0,62.0,0
337.379,99.0,245.31668,100.29696,22.474632,14.116846,-2.8430827,-11.277634,-23.9,0.0,91.0,68.16406,0.0,3363.0,-15.6,51.8,51.8,5.8036304,5.0,0.0,-8.099828E-10,3.0,44.265938,-20.62,0.0,0.0,-27.3,0.0,0.0,0.0,0.0,13.908203,1.7000122,46.23641,-8.099828E-10,80.7,80.8,0.0,95.89538,0.0,1.0,109.5,100.3,0.0,-23.9,-28.188599,15.8,44.458008,87.52997,0.0,86.0,97.41,100.0,1.0,0.0,1.0,0.0,2565.0,3362.0,0.18,2.68,96.0,353.0,-100.0,20.0,62.0,0
337.404,99.0,245.31668,100.29696,22.474632,14.116846,-2.8430827,-11.277634,-23.9,0.0,91.0,68.16406,0.0,3363.0,-15.6,51.8,51.8,5.8036304,5.0,0.0,-8.099828E-10,3.0,44.265938,-20.62,0.0,0.0,-27.3,0.0,0.0,0.0,0.0,13.908203,1.7000122,46.23641,-8.099828E-10,80.7,80.8,0.0,95.89538,0.0,1.0,109.5,100.3,0.0,-23.9,-28.188599,15.8,44.458008,87.52997,0.0,86.0,97.41,100.0,1.0,0.0,1.0,0.0,2565.0,3362.0,0.18,2.68,96.0,353.0,-100.0,20.0,62.0,0
337.429,99.0,245.31668,100.29696,22.474632,14.116846,-2.8430827,-11.277634,-23.9,0.0,91.0,68.16406,0.0,3363.0,-15.6,51.8,51.8,5.8036304,5.0,0.0,-8.099828E-10,3.0,44.265938,-20.62,0.0,0.0,-27.3,0.0,0.0,0.0,0.0,13.908203,1.7000122,46.23641,-8.099828E-10,80.7,80.8,0.0,95.89538,0.0,1.0,109.5,100.3,0.0,-23.9,-28.188599,15.8,44.458008,87.52997,0.0,86.0,97.41,100.0,1.0,0.0,1.0,0.0,2565.0,3362.0,0.18,2.68,96.0,353.0,-100.0,20.0,62.0,0
337.454,96.0,242.33244,100.297,22.476238,14.117077,-2.9881659,-10.977919,-23.7,0.0,91.0,68.359375,0.0,3301.25,-15.4,52.2,52.2,5.8073635,5.0,0.0,-1.361338E-10,3.0,43.75993,-20.62,0.0,0.0,-27.3,0.0,0.0,0.0,0.0,14.286133,1.7000122,45.0841,-1.361338E-10,79.7,80.6,0.0,95.92184,0.0,1.0,109.1,100.3,0.0,-23.7,-27.980698,16.0,43.780518,86.48886,0.0,85.0,97.41,100.0,1.0,0.0,1.0,0.0,2526.0,3310.0,0.14,2.7,94.0,357.0,-100.0,21.45,62.0,0
337.479,96.0,242.33244,100.297,22.476238,14.117077,-2.9881659,-10.977919,-23.7,0.0,91.0,68.359375,0.0,3301.25,-15.4,52.2,52.2,5.8073635,5.0,0.0,-1.361338E-10,3.0,43.75993,-20.62,0.0,0.0,-27.3,0.0,0.0,0.0,0.0,14.286133,1.7000122,45.0841,-1.361338E-10,79.7,80.6,0.0,95.92184,0.0,1.0,109.1,100.3,0.0,-23.7,-27.980698,16.0,43.780518,86.48886,0.0,85.0,97.41,100.0,1.0,0.0,1.0,0.0,2526.0,3310.0,0.14,2.7,94.0,357.0,-100.0,21.45,62.0,0
337.504,96.0,242.33244,100.297,22.476238,14.117077,-2.9881659,-10.977919,-23.7,0.0,91.0,68.359375,0.0,3301.25,-15.4,52.2,52.2,5.8073635,5.0,0.0,-1.361338E-10,3.0,43.75993,-20.62,0.0,0.0,-27.3,0.0,0.0,0.0,0.0,14.286133,1.7000122,45.0841,-1.361338E-10,79.7,80.6,0.0,95.92184,0.0,1.0,109.1,100.3,0.0,-23.7,-27.980698,16.0,43.780518,86.48886,0.0,85.0,97.41,100.0,1.0,0.0,1.0,0.0,2526.0,3310.0,0.14,2.7,94.0,357.0,-100.0,21.45,62.0,0
337.529,96.0,242.33244,100.297,22.476238,14.117077,-2.9881659,-10.977919,-23.7,0.0,91.0,68.359375,0.0,3301.25,-15.4,52.2,52.2,5.8073635,5.0,0.0,-1.361338E-10,3.0,43.75993,-20.62,0.0,0.0,-27.3,0.0,0.0,0.0,0.0,14.286133,1.7000122,45.0841,-1.361338E-10,79.7,80.6,0.0,95.92184,0.0,1.0,109.1,100.3,0.0,-23.7,-27.980698,16.0,43.780518,86.48886,0.0,85.0,97.41,100.0,1.0,0.0,1.0,0.0,2526.0,3310.0,0.14,2.7,94.0,357.0,-100.0,21.45,62.0,0
337.554,96.0,242.33244,100.297,22.476238,14.117077,-2.9881659,-10.977919,-23.7,0.0,91.0,68.359375,0.0,3301.25,-15.4,52.2,52.2,5.8073635,5.0,0.0,-1.361338E-10,3.0,43.75993,-20.62,0.0,0.0,-27.3,0.0,0.0,0.0,0.0,14.286133,1.7000122,45.0841,-1.361338E-10,79.7,80.6,0.0,95.92184,0.0,1.0,109.1,100.3,0.0,-23.7,-27.980698,16.0,43.780518,86.48886,0.0,85.0,97.41,100.0,1.0,0.0,1.0,0.0,2526.0,3310.0,0.14,2.7,94.0,357.0,-100.0,21.45,62.0,0
337.579,96.0,242.33244,100.297,22.476238,14.117077,-2.9881659,-10.977919,-23.7,0.0,91.0,68.359375,0.0,3301.25,-15.4,52.2,52.2,5.8073635,5.0,0.0,-1.361338E-10,3.0,43.75993,-20.62,0.0,0.0,-27.3,0.0,0.0,0.0,0.0,14.286133,1.7000122,45.0841,-1.361338E-10,79.7,80.6,0.0,95.92184,0.0,1.0,109.1,100.3,0.0,-23.7,-27.980698,16.0,43.780518,86.48886,0.0,85.0,97.41,100.0,1.0,0.0,1.0,0.0,2526.0,3310.0,0.14,2.7,94.0,357.0,-100.0,21.45,62.0,0
337.604,96.0,242.33244,100.297,22.476238,14.117077,-2.9881659,-10.977919,-23.7,0.0,91.0,68.359375,0.0,3301.25,-15.4,52.2,52.2,5.8073635,5.0,0.0,-1.361338E-10,3.0,43.75993,-20.62,0.0,0.0,-27.3,0.0,0.0,0.0,0.0,14.286133,1.7000122,45.0841,-1.361338E-10,79.7,80.6,0.0,95.92184,0.0,1.0,109.1,100.3,0.0,-23.7,-27.980698,16.0,43.780518,86.48886,0.0,85.0,97.41,100.0,1.0,0.0,1.0,0.0,2526.0,3310.0,0.14,2.7,94.0,357.0,-100.0,21.45,62.0,0
337.629,96.0,242.33244,100.297,22.476238,14.117077,-2.9881659,-10.977919,-23.7,0.0,91.0,68.359375,0.0,3301.25,-15.4,52.2,52.2,5.8073635,5.0,0.0,-1.361338E-10,3.0,43.75993,-20.62,0.0,0.0,-27.3,0.0,0.0,0.0,0.0,14.286133,1.7000122,45.0841,-1.361338E-10,79.7,80.6,0.0,95.92184,0.0,1.0,109.1,100.3,0.0,-23.7,-27.980698,16.0,43.780518,86.48886,0.0,85.0,97.41,100.0,1.0,0.0,1.0,0.0,2526.0,3310.0,0.14,2.7,94.0,357.0,-100.0,21.45,62.0,0
337.654,96.0,242.33244,100.297,22.476238,14.117077,-2.9881659,-10.977919,-23.7,0.0,91.0,68.359375,0.0,3301.25,-15.4,52.2,52.2,5.8073635,5.0,0.0,-1.361338E-10,3.0,43.75993,-20.62,0.0,0.0,-27.3,0.0,0.0,0.0,0.0,14.286133,1.7000122,45.0841,-1.361338E-10,79.7,80.6,0.0,95.92184,0.0,1.0,109.1,100.3,0.0,-23.7,-27.980698,16.0,43.780518,86.48886,0.0,85.0,97.41,100.0,1.0,0.0,1.0,0.0,2526.0,3310.0,0.14,2.7,94.0,357.0,-100.0,21.45,62.0,0
337.679,96.0,242.33244,100.297,22.476238,14.117077,-2.9881659,-10.977919,-23.7,0.0,91.0,68.359375,0.0,3301.25,-15.4,52.2,52.2,5.8073635,5.0,0.0,-1.361338E-10,3.0,43.75993,-20.62,0.0,0.0,-27.3,0.0,0.0,0.0,0.0,14.286133,1.7000122,45.0841,-1.361338E-10,79.7,80.6,0.0,95.92184,0.0,1.0,109.1,100.3,0.0,-23.7,-27.980698,16.0,43.780518,86.48886,0.0,85.0,97.41,100.0,1.0,0.0,1.0,0.0,2526.0,3310.0,0.14,2.7,94.0,357.0,-100.0,21.45,62.0,0
337.704,96.0,242.33244,100.297,22.476238,14.117077,-2.9881659,-10.977919,-23.7,0.0,91.0,68.359375,0.0,3301.25,-15.4,52.2,52.2,5.8073635,5.0,0.0,-1.361338E-10,3.0,43.75993,-20.62,0.0,0.0,-27.3,0.0,0.0,0.0,0.0,14.286133,1.7000122,45.0841,-1.361338E-10,79.7,80.6,0.0,95.92184,0.0,1.0,109.1,100.3,0.0,-23.7,-27.980698,16.0,43.780518,86.48886,0.0,85.0,97.41,100.0,1.0,0.0,1.0,0.0,2526.0,3310.0,0.14,2.7,94.0,357.0,-100.0,21.45,62.0,0
337.729,96.0,242.33244,100.297,22.476238,14.117077,-2.9881659,-10.977919,-23.7,0.0,91.0,68.359375,0.0,3301.25,-15.4,52.2,52.2,5.8073635,5.0,0.0,-1.361338E-10,3.0,43.75993,-20.62,0.0,0.0,-27.3,0.0,0.0,0.0,0.0,14.286133,1.7000122,45.0841,-1.361338E-10,79.7,80.6,0.0,95.92184,0.0,1.0,109.1,100.3,0.0,-23.7,-27.980698,16.0,43.780518,86.48886,0.0,85.0,97.41,100.0,1.0,0.0,1.0,0.0,2526.0,3310.0,0.14,2.7,94.0,357.0,-100.0,21.45,62.0,0
337.754,96.0,242.33244,100.297,22.476238,14.117077,-2.9881659,-10.977919,-23.7,0.0,91.0,68.359375,0.0,3301.25,-15.4,52.2,52.2,5.8073635,5.0,0.0,-1.361338E-10,3.0,43.75993,-20.62,0.0,0.0,-27.3,0.0,0.0,0.0,0.0,14.286133,1.7000122,45.0841,-1.361338E-10,79.7,80.6,0.0,95.92184,0.0,1.0,109.1,100.3,0.0,-23.7,-27.980698,16.0,43.780518,86.48886,0.0,85.0,97.41,100.0,1.0,0.0,1.0,0.0,2526.0,3310.0,0.14,2.7,94.0,357.0,-100.0,21.45,62.0,0
337.779,96.0,242.33244,100.297,22.476238,14.117077,-2.9881659,-10.977919,-23.7,0.0,91.0,68.359375,0.0,3301.25,-15.4,52.2,52.2,5.8073635,5.0,0.0,-1.361338E-10,3.0,43.75993,-20.62,0.0,0.0,-27.3,0.0,0.0,0.0,0.0,14.286133,1.7000122,45.0841,-1.361338E-10,79.7,80.6,0.0,95.92184,0.0,1.0,109.1,100.3,0.0,-23.7,-27.980698,16.0,43.780518,86.48886,0.0,85.0,97.41,100.0,1.0,0.0,1.0,0.0,2526.0,3310.0,0.14,2.7,94.0,357.0,-100.0,21.45,62.0,0
337.804,96.0,242.33244,100.297,22.476238,14.117077,-2.9881659,-10.977919,-23.7,0.0,91.0,68.359375,0.0,3301.25,-15.4,52.2,52.2,5.8073635,5.0,0.0,-1.361338E-10,3.0,43.75993,-20.62,0.0,0.0,-27.3,0.0,0.0,0.0,0.0,14.286133,1.7000122,45.0841,-1.361338E-10,79.7,80.6,0.0,95.92184,0.0,1.0,109.1,100.3,0.0,-23.7,-27.980698,16.0,43.780518,86.48886,0.0,85.0,97.41,100.0,1.0,0.0,1.0,0.0,2526.0,3310.0,0.14,2.7,94.0,357.0,-100.0,21.45,62.0,0
337.829,96.0,242.33244,100.297,22.476238,14.117077,-2.9881659,-10.977919,-23.7,0.0,91.0,68.359375,0.0,3301.25,-15.4,52.2,52.2,5.8073635,5.0,0.0,-1.361338E-10,3.0,43.75993,-20.62,0.0,0.0,-27.3,0.0,0.0,0.0,0.0,14.286133,1.7000122,45.0841,-1.361338E-10,79.7,80.6,0.0,95.92184,0.0,1.0,109.1,100.3,0.0,-23.7,-27.980698,16.0,43.780518,86.48886,0.0,85.0,97.41,100.0,1.0,0.0,1.0,0.0,2526.0,3310.0,0.14,2.7,94.0,357.0,-100.0,21.45,62.0,0
337.854,96.0,242.33244,100.297,22.476238,14.117077,-2.9881659,-10.977919,-23.7,0.0,91.0,68.359375,0.0,3301.25,-15.4,52.2,52.2,5.8073635,5.0,0.0,-1.361338E-10,3.0,43.75993,-20.62,0.0,0.0,-27.3,0.0,0.0,0.0,0.0,14.286133,1.7000122,45.0841,-1.361338E-10,79.7,80.6,0.0,95.92184,0.0,1.0,109.1,100.3,0.0,-23.7,-27.980698,16.0,43.780518,86.48886,0.0,85.0,97.41,100.0,1.0,0.0,1.0,0.0,2526.0,3310.0,0.14,2.7,94.0,357.0,-100.0,21.45,62.0,0
337.879,96.0,242.33244,100.297,22.476238,14.117077,-2.9881659,-10.977919,-23.7,0.0,91.0,68.359375,0.0,3301.25,-15.4,52.2,52.2,5.8073635,5.0,0.0,-1.361338E-10,3.0,43.75993,-20.62,0.0,0.0,-27.3,0.0,0.0,0.0,0.0,14.286133,1.7000122,45.0841,-1.361338E-10,79.7,80.6,0.0,95.92184,0.0,1.0,109.1,100.3,0.0,-23.7,-27.980698,16.0,43.780518,86.48886,0.0,85.0,97.41,100.0,1.0,0.0,1.0,0.0,2526.0,3310.0,0.14,2.7,94.0,357.0,-100.0,21.45,62.0,0
337.904,96.0,242.33244,100.297,22.476238,14.117077,-2.9881659,-10.977919,-23.7,0.0,91.0,68.359375,0.0,3301.25,-15.4,52.2,52.2,5.8073635,5.0,0.0,-1.361338E-10,3.0,43.75993,-20.62,0.0,0.0,-27.3,0.0,0.0,0.0,0.0,14.286133,1.7000122,45.0841,-1.361338E-10,79.7,80.6,0.0,95.92184,0.0,1.0,109.1,100.3,0.0,-23.7,-27.980698,16.0,43.780518,86.48886,0.0,85.0,97.41,100.0,1.0,0.0,1.0,0.0,2526.0,3310.0,0.14,2.7,94.0,357.0,-100.0,21.45,62.0,0
337.929,96.0,242.33244,100.297,22.476238,14.117077,-2.9881659,-10.977919,-23.7,0.0,91.0,68.359375,0.0,3301.25,-15.4,52.2,52.2,5.8073635,5.0,0.0,-1.361338E-10,3.0,43.75993,-20.62,0.0,0.0,-27.3,0.0,0.0,0.0,0.0,14.286133,1.7000122,45.0841,-1.361338E-10,79.7,80.6,0.0,95.92184,0.0,1.0,109.1,100.3,0.0,-23.7,-27.980698,16.0,43.780518,86.48886,0.0,85.0,97.41,100.0,1.0,0.0,1.0,0.0,2526.0,3310.0,0.14,2.7,94.0,357.0,-100.0,21.45,62.0,0
337.954,96.0,242.33244,100.297,22.476238,14.117077,-2.9881659,-10.977919,-23.7,0.0,91.0,68.359375,0.0,3301.25,-15.4,52.2,52.2,5.8073635,5.0,0.0,-1.361338E-10,3.0,43.75993,-20.62,0.0,0.0,-27.3,0.0,0.0,0.0,0.0,14.286133,1.7000122,45.0841,-1.361338E-10,79.7,80.6,0.0,95.92184,0.0,1.0,109.1,100.3,0.0,-23.7,-27.980698,16.0,43.780518,86.48886,0.0,85.0,97.41,100.0,1.0,0.0,1.0,0.0,2526.0,3310.0,0.14,2.7,94.0,357.0,-100.0,21.45,62.0,0
337.979,95.0,239.28265,100.297005,22.47868,14.1171,-2.988167,-11.0020275,-23.7,0.0,91.0,67.96875,0.0,3308.5,-15.6,52.5,52.5,5.814682,5.0,0.0,-1.361338E-10,3.0,43.75993,-20.62,0.0,0.0,-27.3,0.0,0.0,0.0,0.0,14.286133,1.7000122,45.0841,-1.361338E-10,79.7,80.6,0.0,95.92565,0.0,1.0,109.2,100.3,0.0,-23.7,-27.95649,15.8,43.5791,86.3047,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2527.0,3315.0,0.14,2.69,96.0,355.0,-100.0,21.7,62.0,0
338.004,95.0,239.28265,100.297005,22.47868,14.1171,-2.988167,-11.0020275,-23.7,0.0,91.0,67.96875,0.0,3308.5,-15.6,52.5,52.5,5.814682,5.0,0.0,-1.361338E-10,3.0,43.75993,-20.62,0.0,0.0,-27.3,0.0,0.0,0.0,0.0,14.286133,1.7000122,45.0841,-1.361338E-10,79.7,80.6,0.0,95.92565,0.0,1.0,109.2,100.3,0.0,-23.7,-27.95649,15.8,43.5791,86.3047,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2527.0,3315.0,0.14,2.69,96.0,355.0,-100.0,21.7,62.0,0
338.029,95.0,239.28265,100.297005,22.47868,14.1171,-2.988167,-11.0020275,-23.7,0.0,91.0,67.96875,0.0,3308.5,-15.6,52.5,52.5,5.814682,5.0,0.0,-1.361338E-10,3.0,43.75993,-20.62,0.0,0.0,-27.3,0.0,0.0,0.0,0.0,14.286133,1.7000122,45.0841,-1.361338E-10,79.7,80.6,0.0,95.92565,0.0,1.0,109.2,100.3,0.0,-23.7,-27.95649,15.8,43.5791,86.3047,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2527.0,3315.0,0.14,2.69,96.0,355.0,-100.0,21.7,62.0,0
338.054,96.0,242.68163,100.29701,22.480389,14.117117,-3.0461981,-10.962124,-23.7,0.0,91.0,67.96875,0.0,3296.5,-15.8,52.5,52.5,5.8183413,5.0,0.0,-9.5293655E-11,3.0,43.68195,-20.62,0.0,0.0,-27.3,0.0,0.0,0.0,0.0,14.451172,1.7000122,44.87287,-9.5293655E-11,79.3,80.1,0.0,95.929085,0.0,1.0,109.0,100.3,0.0,-23.7,-27.93954,15.9,43.43872,86.128334,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2524.0,3314.0,0.17,2.71,96.0,355.0,-100.0,21.45,62.0,0
338.079,96.0,242.68163,100.29701,22.480389,14.117117,-3.0461981,-10.962124,-23.7,0.0,91.0,67.96875,0.0,3296.5,-15.8,52.5,52.5,5.8183413,5.0,0.0,-9.5293655E-11,3.0,43.68195,-20.62,0.0,0.0,-27.3,0.0,0.0,0.0,0.0,14.451172,1.7000122,44.87287,-9.5293655E-11,79.3,80.1,0.0,95.929085,0.0,1.0,109.0,100.3,0.0,-23.7,-27.93954,15.9,43.43872,86.128334,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2524.0,3314.0,0.17,2.71,96.0,355.0,-100.0,21.45,62.0,0
338.104,96.0,242.68163,100.29701,22.480389,14.117117,-3.0461981,-10.962124,-23.7,0.0,91.0,67.96875,0.0,3296.5,-15.8,52.5,52.5,5.8183413,5.0,0.0,-9.5293655E-11,3.0,43.68195,-20.62,0.0,0.0,-27.3,0.0,0.0,0.0,0.0,14.451172,1.7000122,44.87287,-9.5293655E-11,79.3,80.1,0.0,95.929085,0.0,1.0,109.0,100.3,0.0,-23.7,-27.93954,15.9,43.43872,86.128334,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2524.0,3314.0,0.17,2.71,96.0,355.0,-100.0,21.45,62.0,0
338.129,95.0,240.04446,100.29702,22.481585,14.11713,-3.133247,-10.967112,-23.7,0.0,91.0,68.359375,0.0,3298.0,-16.1,52.5,52.5,5.8231707,5.0,0.0,-4.669389E-11,3.0,43.589157,-20.62,0.0,0.0,-27.2,0.0,0.0,0.0,0.0,14.286133,1.7000122,44.495506,-4.669389E-11,78.7,80.1,0.0,95.93496,0.0,1.0,109.0,100.3,0.0,-23.7,-27.961376,15.8,43.21289,85.78732,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2517.0,3305.0,0.14,2.65,94.0,353.0,-100.0,20.35,62.0,0
338.154,95.0,240.04446,100.29702,22.481585,14.11713,-3.133247,-10.967112,-23.7,0.0,91.0,68.359375,0.0,3298.0,-16.1,52.5,52.5,5.8231707,5.0,0.0,-4.669389E-11,3.0,43.589157,-20.62,0.0,0.0,-27.2,0.0,0.0,0.0,0.0,14.286133,1.7000122,44.495506,-4.669389E-11,78.7,80.1,0.0,95.93496,0.0,1.0,109.0,100.3,0.0,-23.7,-27.961376,15.8,43.21289,85.78732,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2517.0,3305.0,0.14,2.65,94.0,353.0,-100.0,20.35,62.0,0
338.179,95.0,240.04446,100.29702,22.481585,14.11713,-3.133247,-10.967112,-23.7,0.0,91.0,68.359375,0.0,3298.0,-16.1,52.5,52.5,5.8231707,5.0,0.0,-4.669389E-11,3.0,43.589157,-20.62,0.0,0.0,-27.2,0.0,0.0,0.0,0.0,14.286133,1.7000122,44.495506,-4.669389E-11,78.7,80.1,0.0,95.93496,0.0,1.0,109.0,100.3,0.0,-23.7,-27.961376,15.8,43.21289,85.78732,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2517.0,3305.0,0.14,2.65,94.0,353.0,-100.0,20.35,62.0,0
338.204,95.0,240.04446,100.29702,22.481585,14.11713,-3.133247,-10.967112,-23.7,0.0,91.0,68.359375,0.0,3298.0,-16.1,52.5,52.5,5.8231707,5.0,0.0,-4.669389E-11,3.0,43.589157,-20.62,0.0,0.0,-27.2,0.0,0.0,0.0,0.0,14.286133,1.7000122,44.495506,-4.669389E-11,78.7,80.1,0.0,95.93496,0.0,1.0,109.0,100.3,0.0,-23.7,-27.961376,15.8,43.21289,85.78732,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2517.0,3305.0,0.14,2.65,94.0,353.0,-100.0,20.35,62.0,0
338.229,95.0,240.04446,100.29702,22.481585,14.11713,-3.133247,-10.967112,-23.7,0.0,91.0,68.359375,0.0,3298.0,-16.1,52.5,52.5,5.8231707,5.0,0.0,-4.669389E-11,3.0,43.589157,-20.62,0.0,0.0,-27.2,0.0,0.0,0.0,0.0,14.286133,1.7000122,44.495506,-4.669389E-11,78.7,80.1,0.0,95.93496,0.0,1.0,109.0,100.3,0.0,-23.7,-27.961376,15.8,43.21289,85.78732,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2517.0,3305.0,0.14,2.65,94.0,353.0,-100.0,20.35,62.0,0
338.254,95.0,240.04446,100.29702,22.481585,14.11713,-3.133247,-10.967112,-23.7,0.0,91.0,68.359375,0.0,3298.0,-16.1,52.5,52.5,5.8231707,5.0,0.0,-4.669389E-11,3.0,43.589157,-20.62,0.0,0.0,-27.2,0.0,0.0,0.0,0.0,14.286133,1.7000122,44.495506,-4.669389E-11,78.7,80.1,0.0,95.93496,0.0,1.0,109.0,100.3,0.0,-23.7,-27.961376,15.8,43.21289,85.78732,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2517.0,3305.0,0.14,2.65,94.0,353.0,-100.0,20.35,62.0,0
338.279,95.0,240.04446,100.29702,22.481585,14.11713,-3.133247,-10.967112,-23.7,0.0,91.0,68.359375,0.0,3298.0,-16.1,52.5,52.5,5.8231707,5.0,0.0,-4.669389E-11,3.0,43.589157,-20.62,0.0,0.0,-27.2,0.0,0.0,0.0,0.0,14.286133,1.7000122,44.495506,-4.669389E-11,78.7,80.1,0.0,95.93496,0.0,1.0,109.0,100.3,0.0,-23.7,-27.961376,15.8,43.21289,85.78732,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2517.0,3305.0,0.14,2.65,94.0,353.0,-100.0,20.35,62.0,0
338.304,95.0,240.62816,100.29703,22.483007,14.117151,-3.1042318,-10.894345,-23.6,0.0,91.0,68.359375,0.0,3290.0,-16.2,52.9,52.9,5.8330426,5.0,0.0,-3.2685722E-11,3.0,43.543686,-20.62,0.0,0.0,-27.099998,0.0,0.0,0.0,0.0,14.620117,1.7000122,44.334854,-3.2685722E-11,78.9,80.4,0.0,95.93746,0.0,1.0,108.9,100.3,0.0,-23.6,-28.002964,15.9,43.048096,85.57808,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2513.0,3299.0,0.14,2.67,96.0,353.0,-100.0,21.8,62.0,0
338.329,95.0,240.62816,100.29703,22.483007,14.117151,-3.1042318,-10.894345,-23.6,0.0,91.0,68.359375,0.0,3290.0,-16.2,52.9,52.9,5.8330426,5.0,0.0,-3.2685722E-11,3.0,43.543686,-20.62,0.0,0.0,-27.099998,0.0,0.0,0.0,0.0,14.620117,1.7000122,44.334854,-3.2685722E-11,78.9,80.4,0.0,95.93746,0.0,1.0,108.9,100.3,0.0,-23.6,-28.002964,15.9,43.048096,85.57808,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2513.0,3299.0,0.14,2.67,96.0,353.0,-100.0,21.8,62.0,0
338.354,95.0,240.62816,100.29703,22.483007,14.117151,-3.1042318,-10.894345,-23.6,0.0,91.0,68.359375,0.0,3290.0,-16.2,52.9,52.9,5.8330426,5.0,0.0,-3.2685722E-11,3.0,43.543686,-20.62,0.0,0.0,-27.099998,0.0,0.0,0.0,0.0,14.620117,1.7000122,44.334854,-3.2685722E-11,78.9,80.4,0.0,95.93746,0.0,1.0,108.9,100.3,0.0,-23.6,-28.002964,15.9,43.048096,85.57808,0.0,84.0,97.41,100.0,1.0,0.0,1.0,0.0,2513.0,3299.0,0.14,2.67,96.0,353.0,-100.0,21.8,62.0,0
