Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.35:2023_9_23:00 00 66 66]
871.836,163.0,405.2307,101.05213,20.632809,14.128092,0.03596062,58.32019,124.0,27.34375,92.0,67.96875,0.0,3352.0,-6.200001,142.5,141.5,5.271467,5.0,41.96,3.1095521,1.0,36.000443,19.5,1.772,0.0,-30.5,0.0,0.0,0.0,0.0,1.0087891,0.9893799,60.79637,-0.015447862,101.3,101.3,0.0,107.95999,30.859375,1.0,121.3,104.3,3.125,124.0,126.68332,20.8,64.190674,75.992424,0.0,44.0,0.33999634,1.1600037,2.0,0.0,3.0,0.0,2310.0,3353.0,0.06,4.68,48.0,516.0,-100.0,128.05,55.0,0
871.856,163.0,405.2307,101.05213,20.632809,14.128092,0.03596062,58.32019,124.0,27.34375,92.0,67.96875,0.0,3352.0,-6.200001,142.5,141.5,5.271467,5.0,41.96,3.1095521,1.0,36.000443,19.5,1.772,0.0,-30.5,0.0,0.0,0.0,0.0,1.0087891,0.9893799,60.79637,-0.015447862,101.3,101.3,0.0,107.95999,30.859375,1.0,121.3,104.3,3.125,124.0,126.68332,20.8,64.190674,75.992424,0.0,44.0,0.33999634,1.1600037,2.0,0.0,3.0,0.0,2310.0,3353.0,0.06,4.68,48.0,516.0,-100.0,128.05,55.0,0
871.876,163.0,405.2307,101.05213,20.632809,14.128092,0.03596062,58.32019,124.0,27.34375,92.0,67.96875,0.0,3352.0,-6.200001,142.5,141.5,5.271467,5.0,41.96,3.1095521,1.0,36.000443,19.5,1.772,0.0,-30.5,0.0,0.0,0.0,0.0,1.0087891,0.9893799,60.79637,-0.015447862,101.3,101.3,0.0,107.95999,30.859375,1.0,121.3,104.3,3.125,124.0,126.68332,20.8,64.190674,75.992424,0.0,44.0,0.33999634,1.1600037,2.0,0.0,3.0,0.0,2310.0,3353.0,0.06,4.68,48.0,516.0,-100.0,128.05,55.0,0
871.896,163.0,405.2307,101.05213,20.632809,14.128092,0.03596062,58.32019,124.0,27.34375,92.0,67.96875,0.0,3352.0,-6.200001,142.5,141.5,5.271467,5.0,41.96,3.1095521,1.0,36.000443,19.5,1.772,0.0,-30.5,0.0,0.0,0.0,0.0,1.0087891,0.9893799,60.79637,-0.015447862,101.3,101.3,0.0,107.95999,30.859375,1.0,121.3,104.3,3.125,124.0,126.68332,20.8,64.190674,75.992424,0.0,44.0,0.33999634,1.1600037,2.0,0.0,3.0,0.0,2310.0,3353.0,0.06,4.68,48.0,516.0,-100.0,128.05,55.0,0
871.916,161.0,395.71347,101.05208,20.632809,14.146224,-0.022062944,58.894894,123.8,27.34375,92.0,67.96875,0.0,3390.5,-5.5,149.8,149.1,5.2657337,5.0,42.71,3.1141865,1.0,35.77531,19.87,1.716,0.0,-30.3,0.0,0.0,0.0,0.0,1.0087891,0.9893799,60.791462,-0.0108135035,100.9,100.9,0.0,107.95999,30.859375,1.0,119.7,103.7,3.125,123.8,124.73833,20.8,64.190674,75.992424,0.0,44.0,0.33999634,1.1600037,2.0,0.0,3.0,0.0,2331.0,3377.0,0.05,4.68,54.0,516.0,-68.1,126.25,55.0,0
871.936,161.0,395.71347,101.05208,20.632809,14.146224,-0.022062944,58.894894,123.8,27.34375,92.0,67.96875,0.0,3390.5,-5.5,149.8,149.1,5.2657337,5.0,42.71,3.1141865,1.0,35.77531,19.87,1.716,0.0,-30.3,0.0,0.0,0.0,0.0,1.0087891,0.9893799,60.791462,-0.0108135035,100.9,100.9,0.0,107.95999,30.859375,1.0,119.7,103.7,3.125,123.8,124.73833,20.8,64.190674,75.992424,0.0,44.0,0.33999634,1.1600037,2.0,0.0,3.0,0.0,2331.0,3377.0,0.05,4.68,54.0,516.0,-68.1,126.25,55.0,0
871.956,161.0,395.71347,101.05208,20.632809,14.146224,-0.022062944,58.894894,123.8,27.34375,92.0,67.96875,0.0,3390.5,-5.5,149.8,149.1,5.2657337,5.0,42.71,3.1141865,1.0,35.77531,19.87,1.716,0.0,-30.3,0.0,0.0,0.0,0.0,1.0087891,0.9893799,60.791462,-0.0108135035,100.9,100.9,0.0,107.95999,30.859375,1.0,119.7,103.7,3.125,123.8,124.73833,20.8,64.190674,75.992424,0.0,44.0,0.33999634,1.1600037,2.0,0.0,3.0,0.0,2331.0,3377.0,0.05,4.68,54.0,516.0,-68.1,126.25,55.0,0
871.976,161.0,395.71347,101.05208,20.632809,14.146224,-0.022062944,58.894894,123.8,27.34375,92.0,67.96875,0.0,3390.5,-5.5,149.8,149.1,5.2657337,5.0,42.71,3.1141865,1.0,35.77531,19.87,1.716,0.0,-30.3,0.0,0.0,0.0,0.0,1.0087891,0.9893799,60.791462,-0.0108135035,100.9,100.9,0.0,107.95999,30.859375,1.0,119.7,103.7,3.125,123.8,124.73833,20.8,64.190674,75.992424,0.0,44.0,0.33999634,1.1600037,2.0,0.0,3.0,0.0,2331.0,3377.0,0.05,4.68,54.0,516.0,-68.1,126.25,55.0,0
871.996,164.0,393.03088,101.05199,20.632809,14.135771,-0.094588526,59.62115,122.2,0.0,92.0,68.26172,0.0,3477.25,-5.799999,164.3,166.3,5.2614336,5.0,46.12,3.1174304,1.0,35.617718,19.87,1.696,0.0,-30.2,0.0,0.0,0.0,0.0,0.9980469,0.9906006,60.773026,-0.0075694523,100.4,99.8,0.0,107.95999,30.46875,1.0,118.3,101.9,3.125,122.2,122.53683,22.0,59.991455,75.84066,0.0,45.0,0.48999786,1.1600037,2.0,0.0,3.0,0.0,2390.0,3464.0,2.88,4.64,391.0,514.0,21.85,123.3,55.0,0
872.016,164.0,393.03088,101.05199,20.632809,14.135771,-0.094588526,59.62115,122.2,0.0,92.0,68.26172,0.0,3477.25,-5.799999,164.3,166.3,5.2614336,5.0,46.12,3.1174304,1.0,35.617718,19.87,1.696,0.0,-30.2,0.0,0.0,0.0,0.0,0.9980469,0.9906006,60.773026,-0.0075694523,100.4,99.8,0.0,107.95999,30.46875,1.0,118.3,101.9,3.125,122.2,122.53683,22.0,59.991455,75.84066,0.0,45.0,0.48999786,1.1600037,2.0,0.0,3.0,0.0,2390.0,3464.0,2.88,4.64,391.0,514.0,21.85,123.3,55.0,0
872.036,164.0,393.03088,101.05199,20.632809,14.135771,-0.094588526,59.62115,122.2,0.0,92.0,68.26172,0.0,3477.25,-5.799999,164.3,166.3,5.2614336,5.0,46.12,3.1174304,1.0,35.617718,19.87,1.696,0.0,-30.2,0.0,0.0,0.0,0.0,0.9980469,0.9906006,60.773026,-0.0075694523,100.4,99.8,0.0,107.95999,30.46875,1.0,118.3,101.9,3.125,122.2,122.53683,22.0,59.991455,75.84066,0.0,45.0,0.48999786,1.1600037,2.0,0.0,3.0,0.0,2390.0,3464.0,2.88,4.64,391.0,514.0,21.85,123.3,55.0,0
872.056,164.0,393.03088,101.05199,20.632809,14.135771,-0.094588526,59.62115,122.2,0.0,92.0,68.26172,0.0,3477.25,-5.799999,164.3,166.3,5.2614336,5.0,46.12,3.1174304,1.0,35.617718,19.87,1.696,0.0,-30.2,0.0,0.0,0.0,0.0,0.9980469,0.9906006,60.773026,-0.0075694523,100.4,99.8,0.0,107.95999,30.46875,1.0,118.3,101.9,3.125,122.2,122.53683,22.0,59.991455,75.84066,0.0,45.0,0.48999786,1.1600037,2.0,0.0,3.0,0.0,2390.0,3464.0,2.88,4.64,391.0,514.0,21.85,123.3,55.0,0
872.076,164.0,393.03088,101.05199,20.632809,14.135771,-0.094588526,59.62115,122.2,0.0,92.0,68.26172,0.0,3477.25,-5.799999,164.3,166.3,5.2614336,5.0,46.12,3.1174304,1.0,35.617718,19.87,1.696,0.0,-30.2,0.0,0.0,0.0,0.0,0.9980469,0.9906006,60.773026,-0.0075694523,100.4,99.8,0.0,107.95999,30.46875,1.0,118.3,101.9,3.125,122.2,122.53683,22.0,59.991455,75.84066,0.0,45.0,0.48999786,1.1600037,2.0,0.0,3.0,0.0,2390.0,3464.0,2.88,4.64,391.0,514.0,21.85,123.3,55.0,0
872.096,164.0,393.03088,101.05199,20.632809,14.135771,-0.094588526,59.62115,122.2,0.0,92.0,68.26172,0.0,3477.25,-5.799999,164.3,166.3,5.2614336,5.0,46.12,3.1174304,1.0,35.617718,19.87,1.696,0.0,-30.2,0.0,0.0,0.0,0.0,0.9980469,0.9906006,60.773026,-0.0075694523,100.4,99.8,0.0,107.95999,30.46875,1.0,118.3,101.9,3.125,122.2,122.53683,22.0,59.991455,75.84066,0.0,45.0,0.48999786,1.1600037,2.0,0.0,3.0,0.0,2390.0,3464.0,2.88,4.64,391.0,514.0,21.85,123.3,55.0,0
872.116,164.0,393.03088,101.05199,20.632809,14.135771,-0.094588526,59.62115,122.2,0.0,92.0,68.26172,0.0,3477.25,-5.799999,164.3,166.3,5.2614336,5.0,46.12,3.1174304,1.0,35.617718,19.87,1.696,0.0,-30.2,0.0,0.0,0.0,0.0,0.9980469,0.9906006,60.773026,-0.0075694523,100.4,99.8,0.0,107.95999,30.46875,1.0,118.3,101.9,3.125,122.2,122.53683,22.0,59.991455,75.84066,0.0,45.0,0.48999786,1.1600037,2.0,0.0,3.0,0.0,2390.0,3464.0,2.88,4.64,391.0,514.0,21.85,123.3,55.0,0
872.136,164.0,393.03088,101.05199,20.632809,14.135771,-0.094588526,59.62115,122.2,0.0,92.0,68.26172,0.0,3477.25,-5.799999,164.3,166.3,5.2614336,5.0,46.12,3.1174304,1.0,35.617718,19.87,1.696,0.0,-30.2,0.0,0.0,0.0,0.0,0.9980469,0.9906006,60.773026,-0.0075694523,100.4,99.8,0.0,107.95999,30.46875,1.0,118.3,101.9,3.125,122.2,122.53683,22.0,59.991455,75.84066,0.0,45.0,0.48999786,1.1600037,2.0,0.0,3.0,0.0,2390.0,3464.0,2.88,4.64,391.0,514.0,21.85,123.3,55.0,0
872.156,164.0,393.03088,101.05199,20.632809,14.135771,-0.094588526,59.62115,122.2,0.0,92.0,68.26172,0.0,3477.25,-5.799999,164.3,166.3,5.2614336,5.0,46.12,3.1174304,1.0,35.617718,19.87,1.696,0.0,-30.2,0.0,0.0,0.0,0.0,0.9980469,0.9906006,60.773026,-0.0075694523,100.4,99.8,0.0,107.95999,30.46875,1.0,118.3,101.9,3.125,122.2,122.53683,22.0,59.991455,75.84066,0.0,45.0,0.48999786,1.1600037,2.0,0.0,3.0,0.0,2390.0,3464.0,2.88,4.64,391.0,514.0,21.85,123.3,55.0,0
872.176,167.0,400.22046,101.05277,20.632809,14.152367,-0.12371874,59.32841,121.6,0.0,92.0,68.26172,0.0,3477.25,-5.799999,164.3,166.3,5.2614336,5.0,46.12,3.1197014,1.0,35.5074,20.25,1.6,0.0,-30.900002,0.0,0.0,0.0,0.0,0.99121094,0.9921875,60.778122,-0.0052986164,100.2,100.1,0.0,107.95999,30.46875,1.0,117.3,101.6,3.125,121.6,120.90578,22.6,59.06372,75.71151,0.0,46.0,0.55999756,1.1600037,2.0,0.0,3.0,0.0,2405.0,3487.0,2.87,4.61,391.0,510.0,21.85,121.1,55.0,0
872.196,167.0,400.22046,101.05277,20.632809,14.152367,-0.12371874,59.32841,121.6,0.0,92.0,68.26172,0.0,3477.25,-5.799999,164.3,166.3,5.2614336,5.0,46.12,3.1197014,1.0,35.5074,20.25,1.6,0.0,-30.900002,0.0,0.0,0.0,0.0,0.99121094,0.9921875,60.778122,-0.0052986164,100.2,100.1,0.0,107.95999,30.46875,1.0,117.3,101.6,3.125,121.6,120.90578,22.6,59.06372,75.71151,0.0,46.0,0.55999756,1.1600037,2.0,0.0,3.0,0.0,2405.0,3487.0,2.87,4.61,391.0,510.0,21.85,121.1,55.0,0
872.216,167.0,400.22046,101.05277,20.632809,14.152367,-0.12371874,59.32841,121.6,0.0,92.0,68.26172,0.0,3477.25,-5.799999,164.3,166.3,5.2614336,5.0,46.12,3.1197014,1.0,35.5074,20.25,1.6,0.0,-30.900002,0.0,0.0,0.0,0.0,0.99121094,0.9921875,60.778122,-0.0052986164,100.2,100.1,0.0,107.95999,30.46875,1.0,117.3,101.6,3.125,121.6,120.90578,22.6,59.06372,75.71151,0.0,46.0,0.55999756,1.1600037,2.0,0.0,3.0,0.0,2405.0,3487.0,2.87,4.61,391.0,510.0,21.85,121.1,55.0,0
872.236,167.0,400.22046,101.05277,20.632809,14.152367,-0.12371874,59.32841,121.6,0.0,92.0,68.26172,0.0,3477.25,-5.799999,164.3,166.3,5.2614336,5.0,46.12,3.1197014,1.0,35.5074,20.25,1.6,0.0,-30.900002,0.0,0.0,0.0,0.0,0.99121094,0.9921875,60.778122,-0.0052986164,100.2,100.1,0.0,107.95999,30.46875,1.0,117.3,101.6,3.125,121.6,120.90578,22.6,59.06372,75.71151,0.0,46.0,0.55999756,1.1600037,2.0,0.0,3.0,0.0,2405.0,3487.0,2.87,4.61,391.0,510.0,21.85,121.1,55.0,0
872.256,167.0,395.75336,101.05277,20.632809,14.152367,-0.1672414,59.307323,120.2,0.0,92.0,68.26172,0.0,3516.5,-5.200001,174.4,174.2,5.2472167,5.0,45.37,3.121291,1.0,35.430183,19.87,1.564,0.0,-30.3,0.0,0.0,0.0,0.0,0.99609375,0.9953003,60.808685,-0.0037090315,99.9,99.5,0.0,107.95999,30.273438,1.0,116.7,101.2,3.125,120.2,119.28404,22.6,58.22754,75.55782,0.0,46.0,0.7200012,1.1600037,2.0,0.0,3.0,0.0,2440.0,3540.0,3.03,4.37,392.0,505.0,28.3,109.15,55.0,0
872.276,167.0,395.75336,101.05277,20.632809,14.152367,-0.1672414,59.307323,120.2,0.0,92.0,68.26172,0.0,3516.5,-5.200001,174.4,174.2,5.2472167,5.0,45.37,3.121291,1.0,35.430183,19.87,1.564,0.0,-30.3,0.0,0.0,0.0,0.0,0.99609375,0.9953003,60.808685,-0.0037090315,99.9,99.5,0.0,107.95999,30.273438,1.0,116.7,101.2,3.125,120.2,119.28404,22.6,58.22754,75.55782,0.0,46.0,0.7200012,1.1600037,2.0,0.0,3.0,0.0,2440.0,3540.0,3.03,4.37,392.0,505.0,28.3,109.15,55.0,0
872.296,167.0,395.75336,101.05277,20.632809,14.152367,-0.1672414,59.307323,120.2,0.0,92.0,68.26172,0.0,3516.5,-5.200001,174.4,174.2,5.2472167,5.0,45.37,3.121291,1.0,35.430183,19.87,1.564,0.0,-30.3,0.0,0.0,0.0,0.0,0.99609375,0.9953003,60.808685,-0.0037090315,99.9,99.5,0.0,107.95999,30.273438,1.0,116.7,101.2,3.125,120.2,119.28404,22.6,58.22754,75.55782,0.0,46.0,0.7200012,1.1600037,2.0,0.0,3.0,0.0,2440.0,3540.0,3.03,4.37,392.0,505.0,28.3,109.15,55.0,0
872.316,167.0,395.75336,101.05277,20.632809,14.152367,-0.1672414,59.307323,120.2,0.0,92.0,68.26172,0.0,3516.5,-5.200001,174.4,174.2,5.2472167,5.0,45.37,3.121291,1.0,35.430183,19.87,1.564,0.0,-30.3,0.0,0.0,0.0,0.0,0.99609375,0.9953003,60.808685,-0.0037090315,99.9,99.5,0.0,107.95999,30.273438,1.0,116.7,101.2,3.125,120.2,119.28404,22.6,58.22754,75.55782,0.0,46.0,0.7200012,1.1600037,2.0,0.0,3.0,0.0,2440.0,3540.0,3.03,4.37,392.0,505.0,28.3,109.15,55.0,0
872.336,167.0,387.5969,101.053375,20.632809,14.155952,-0.2108526,60.605747,120.3,0.0,92.0,66.015625,0.0,3590.5,-6.1000004,182.1,180.1,5.2515545,5.0,43.13,3.1231825,2.0,35.33829,20.25,1.512,0.0,-30.3,0.0,0.0,0.0,0.0,0.99902344,0.9937134,60.80996,-0.0018174254,99.6,99.2,0.0,107.95999,30.273438,1.0,115.7,101.1,3.125,120.3,117.36618,22.8,57.733154,75.38696,0.0,47.0,0.55999756,1.1600037,2.0,0.0,3.0,0.0,2471.0,3580.0,3.36,3.23,437.0,369.0,82.55,22.55,55.0,0
872.356,167.0,387.5969,101.053375,20.632809,14.155952,-0.2108526,60.605747,120.3,0.0,92.0,66.015625,0.0,3590.5,-6.1000004,182.1,180.1,5.2515545,5.0,43.13,3.1231825,2.0,35.33829,20.25,1.512,0.0,-30.3,0.0,0.0,0.0,0.0,0.99902344,0.9937134,60.80996,-0.0018174254,99.6,99.2,0.0,107.95999,30.273438,1.0,115.7,101.1,3.125,120.3,117.36618,22.8,57.733154,75.38696,0.0,47.0,0.55999756,1.1600037,2.0,0.0,3.0,0.0,2471.0,3580.0,3.36,3.23,437.0,369.0,82.55,22.55,55.0,0
872.376,167.0,387.5969,101.053375,20.632809,14.155952,-0.2108526,60.605747,120.3,0.0,92.0,66.015625,0.0,3590.5,-6.1000004,182.1,180.1,5.2515545,5.0,43.13,3.1231825,2.0,35.33829,20.25,1.512,0.0,-30.3,0.0,0.0,0.0,0.0,0.99902344,0.9937134,60.80996,-0.0018174254,99.6,99.2,0.0,107.95999,30.273438,1.0,115.7,101.1,3.125,120.3,117.36618,22.8,57.733154,75.38696,0.0,47.0,0.55999756,1.1600037,2.0,0.0,3.0,0.0,2471.0,3580.0,3.36,3.23,437.0,369.0,82.55,22.55,55.0,0
872.396,167.0,387.5969,101.053375,20.632809,14.155952,-0.2108526,60.605747,120.3,0.0,92.0,66.015625,0.0,3590.5,-6.1000004,182.1,180.1,5.2515545,5.0,43.13,3.1231825,2.0,35.33829,20.25,1.512,0.0,-30.3,0.0,0.0,0.0,0.0,0.99902344,0.9937134,60.80996,-0.0018174254,99.6,99.2,0.0,107.95999,30.273438,1.0,115.7,101.1,3.125,120.3,117.36618,22.8,57.733154,75.38696,0.0,47.0,0.55999756,1.1600037,2.0,0.0,3.0,0.0,2471.0,3580.0,3.36,3.23,437.0,369.0,82.55,22.55,55.0,0
872.416,167.0,387.5969,101.053375,20.632809,14.155952,-0.2108526,60.605747,120.3,0.0,92.0,66.015625,0.0,3590.5,-6.1000004,182.1,180.1,5.2515545,5.0,43.13,3.1231825,2.0,35.33829,20.25,1.512,0.0,-30.3,0.0,0.0,0.0,0.0,0.99902344,0.9937134,60.80996,-0.0018174254,99.6,99.2,0.0,107.95999,30.273438,1.0,115.7,101.1,3.125,120.3,117.36618,22.8,57.733154,75.38696,0.0,47.0,0.55999756,1.1600037,2.0,0.0,3.0,0.0,2471.0,3580.0,3.36,3.23,437.0,369.0,82.55,22.55,55.0,0
872.436,167.0,387.5969,101.053375,20.632809,14.155952,-0.2108526,60.605747,120.3,0.0,92.0,66.015625,0.0,3590.5,-6.1000004,182.1,180.1,5.2515545,5.0,43.13,3.1231825,2.0,35.33829,20.25,1.512,0.0,-30.3,0.0,0.0,0.0,0.0,0.99902344,0.9937134,60.80996,-0.0018174254,99.6,99.2,0.0,107.95999,30.273438,1.0,115.7,101.1,3.125,120.3,117.36618,22.8,57.733154,75.38696,0.0,47.0,0.55999756,1.1600037,2.0,0.0,3.0,0.0,2471.0,3580.0,3.36,3.23,437.0,369.0,82.55,22.55,55.0,0
872.456,167.0,387.5969,101.053375,20.632809,14.155952,-0.2108526,60.605747,120.3,0.0,92.0,66.015625,0.0,3590.5,-6.1000004,182.1,180.1,5.2515545,5.0,43.13,3.1231825,2.0,35.33829,20.25,1.512,0.0,-30.3,0.0,0.0,0.0,0.0,0.99902344,0.9937134,60.80996,-0.0018174254,99.6,99.2,0.0,107.95999,30.273438,1.0,115.7,101.1,3.125,120.3,117.36618,22.8,57.733154,75.38696,0.0,47.0,0.55999756,1.1600037,2.0,0.0,3.0,0.0,2471.0,3580.0,3.36,3.23,437.0,369.0,82.55,22.55,55.0,0
872.476,167.0,387.5969,101.053375,20.632809,14.155952,-0.2108526,60.605747,120.3,0.0,92.0,66.015625,0.0,3590.5,-6.1000004,182.1,180.1,5.2515545,5.0,43.13,3.1231825,2.0,35.33829,20.25,1.512,0.0,-30.3,0.0,0.0,0.0,0.0,0.99902344,0.9937134,60.80996,-0.0018174254,99.6,99.2,0.0,107.95999,30.273438,1.0,115.7,101.1,3.125,120.3,117.36618,22.8,57.733154,75.38696,0.0,47.0,0.55999756,1.1600037,2.0,0.0,3.0,0.0,2471.0,3580.0,3.36,3.23,437.0,369.0,82.55,22.55,55.0,0
872.496,167.0,387.5969,101.053375,20.632809,14.155952,-0.2108526,60.605747,120.3,0.0,92.0,66.015625,0.0,3590.5,-6.1000004,182.1,180.1,5.2515545,5.0,43.13,3.1231825,2.0,35.33829,20.25,1.512,0.0,-30.3,0.0,0.0,0.0,0.0,0.99902344,0.9937134,60.80996,-0.0018174254,99.6,99.2,0.0,107.95999,30.273438,1.0,115.7,101.1,3.125,120.3,117.36618,22.8,57.733154,75.38696,0.0,47.0,0.55999756,1.1600037,2.0,0.0,3.0,0.0,2471.0,3580.0,3.36,3.23,437.0,369.0,82.55,22.55,55.0,0
872.516,170.0,391.3714,101.0532,20.632809,14.148199,-0.23984224,61.099472,120.3,0.0,92.0,66.015625,0.0,3619.75,-5.6000004,180.0,180.1,5.2637773,5.0,43.52,3.1237278,2.0,35.311806,20.62,1.512,0.0,-30.3,0.0,0.0,0.0,0.0,1.0,0.9935303,60.76797,-0.0012721977,99.4,99.3,0.0,107.95999,30.273438,1.0,115.7,101.1,3.125,120.3,117.36618,23.5,57.373047,75.20232,0.0,47.0,0.55000305,1.1600037,2.0,0.0,3.0,0.0,2502.0,3625.0,4.11,2.23,469.0,322.0,100.6,-5.0,55.0,0
872.536,170.0,391.3714,101.0532,20.632809,14.148199,-0.23984224,61.099472,120.3,0.0,92.0,66.015625,0.0,3619.75,-5.6000004,180.0,180.1,5.2637773,5.0,43.52,3.1237278,2.0,35.311806,20.62,1.512,0.0,-30.3,0.0,0.0,0.0,0.0,1.0,0.9935303,60.76797,-0.0012721977,99.4,99.3,0.0,107.95999,30.273438,1.0,115.7,101.1,3.125,120.3,117.36618,23.5,57.373047,75.20232,0.0,47.0,0.55000305,1.1600037,2.0,0.0,3.0,0.0,2502.0,3625.0,4.11,2.23,469.0,322.0,100.6,-5.0,55.0,0
872.556,170.0,391.3714,101.0532,20.632809,14.148199,-0.23984224,61.099472,120.3,0.0,92.0,66.015625,0.0,3619.75,-5.6000004,180.0,180.1,5.2637773,5.0,43.52,3.1237278,2.0,35.311806,20.62,1.512,0.0,-30.3,0.0,0.0,0.0,0.0,1.0,0.9935303,60.76797,-0.0012721977,99.4,99.3,0.0,107.95999,30.273438,1.0,115.7,101.1,3.125,120.3,117.36618,23.5,57.373047,75.20232,0.0,47.0,0.55000305,1.1600037,2.0,0.0,3.0,0.0,2502.0,3625.0,4.11,2.23,469.0,322.0,100.6,-5.0,55.0,0
872.576,170.0,389.7563,101.05386,20.632809,14.141996,-0.23993853,60.689667,119.0,0.0,92.0,65.03906,0.0,3634.75,-5.5,180.2,180.1,5.2763886,5.0,43.04,3.1237278,2.0,35.293266,-1.12,1.52,0.0,-30.400002,0.0,0.0,0.0,0.0,1.0,0.9935303,60.76797,-0.0012721977,99.4,99.3,0.0,107.95999,30.273438,1.0,115.5,101.1,3.125,119.0,116.74633,23.2,57.165527,75.07307,0.0,47.0,0.69000244,1.1600037,2.0,0.0,3.0,0.0,2515.0,3630.0,4.14,1.01,493.0,75.0,102.0,-100.0,55.0,0
872.596,170.0,389.7563,101.05386,20.632809,14.141996,-0.23993853,60.689667,119.0,0.0,92.0,65.03906,0.0,3634.75,-5.5,180.2,180.1,5.2763886,5.0,43.04,3.1237278,2.0,35.293266,-1.12,1.52,0.0,-30.400002,0.0,0.0,0.0,0.0,1.0,0.9935303,60.76797,-0.0012721977,99.4,99.3,0.0,107.95999,30.273438,1.0,115.5,101.1,3.125,119.0,116.74633,23.2,57.165527,75.07307,0.0,47.0,0.69000244,1.1600037,2.0,0.0,3.0,0.0,2515.0,3630.0,4.14,1.01,493.0,75.0,102.0,-100.0,55.0,0
872.616,170.0,389.7563,101.05386,20.632809,14.141996,-0.23993853,60.689667,119.0,0.0,92.0,65.03906,0.0,3634.75,-5.5,180.2,180.1,5.2763886,5.0,43.04,3.1237278,2.0,35.293266,-1.12,1.52,0.0,-30.400002,0.0,0.0,0.0,0.0,1.0,0.9935303,60.76797,-0.0012721977,99.4,99.3,0.0,107.95999,30.273438,1.0,115.5,101.1,3.125,119.0,116.74633,23.2,57.165527,75.07307,0.0,47.0,0.69000244,1.1600037,2.0,0.0,3.0,0.0,2515.0,3630.0,4.14,1.01,493.0,75.0,102.0,-100.0,55.0,0
872.636,170.0,389.7563,101.05386,20.632809,14.141996,-0.23993853,60.689667,119.0,0.0,92.0,65.03906,0.0,3634.75,-5.5,180.2,180.1,5.2763886,5.0,43.04,3.1237278,2.0,35.293266,-1.12,1.52,0.0,-30.400002,0.0,0.0,0.0,0.0,1.0,0.9935303,60.76797,-0.0012721977,99.4,99.3,0.0,107.95999,30.273438,1.0,115.5,101.1,3.125,119.0,116.74633,23.2,57.165527,75.07307,0.0,47.0,0.69000244,1.1600037,2.0,0.0,3.0,0.0,2515.0,3630.0,4.14,1.01,493.0,75.0,102.0,-100.0,55.0,0
872.656,162.0,396.41754,101.053635,20.632809,14.137035,-0.21089022,42.001328,87.9,0.0,92.0,65.03906,0.0,3405.5,-5.299999,180.4,180.1,5.281194,5.0,44.37,3.1241095,2.0,35.293266,-1.12,1.52,0.0,-30.400002,0.0,0.0,0.0,0.0,0.99902344,0.9940796,60.67858,-8.905384E-4,99.6,99.2,0.0,107.95999,30.273438,1.0,115.4,101.1,3.125,87.9,116.46243,22.9,57.598877,74.91756,0.0,48.0,0.6100006,1.1600037,2.0,0.0,3.0,0.0,2563.0,3715.0,4.68,0.6,542.0,87.0,102.1,-100.0,55.0,0
872.676,162.0,396.41754,101.053635,20.632809,14.137035,-0.21089022,42.001328,87.9,0.0,92.0,65.03906,0.0,3405.5,-5.299999,180.4,180.1,5.281194,5.0,44.37,3.1241095,2.0,35.293266,-1.12,1.52,0.0,-30.400002,0.0,0.0,0.0,0.0,0.99902344,0.9940796,60.67858,-8.905384E-4,99.6,99.2,0.0,107.95999,30.273438,1.0,115.4,101.1,3.125,87.9,116.46243,22.9,57.598877,74.91756,0.0,48.0,0.6100006,1.1600037,2.0,0.0,3.0,0.0,2563.0,3715.0,4.68,0.6,542.0,87.0,102.1,-100.0,55.0,0
