Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Temp (°C),Boost (psi),Calc HP (hp),Calc TQ (nm),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Valve Lift Pos (),Wastegate (%),Wastegate SP (%),SimosTools [R1.35:2023_9_23:00 00 66 66]
12.615,0.0,0,10.965,14.754404,0.0,2.9,89.0,44.04297,0.0,0.0,-24.0,192.9,111.3,3.0415,2.574,0.0,-2.8125,8.0,16.2,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,3.0,-2.8125,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.3,6.0,3.0,99.83,100.0,0
12.66,0.0,0,14.1255,14.754404,0.0,2.9,89.0,44.628906,0.0,0.0,-24.0,192.9,111.3,4.56325,3.8609998,0.0,-4.78125,8.0,27.54,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,5.1,-4.78125,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.51,6.0,3.0,99.83,100.0,0
12.705,0.0,0,16.33785,14.754404,0.0,2.9,89.0,44.628906,0.0,0.0,-24.0,193.0,111.3,5.3241253,4.5045,0.0,-6.159375,8.0,35.478,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,6.5699997,-6.159375,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.657,6.0,3.0,99.83,100.0,0
12.75,0.0,0,17.886496,14.754404,0.0,2.9,89.0,44.628906,0.0,0.0,-24.0,193.1,111.3,5.7060623,4.82625,0.0,-7.1240625,8.0,41.0346,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,7.5989995,-7.1240625,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.7599,6.0,3.0,99.83,100.0,0
12.795,0.0,0,17.886496,14.754404,0.0,2.9,89.0,44.628906,0.0,0.0,-24.0,193.1,111.3,5.7060623,4.82625,0.0,-7.1240625,8.0,41.0346,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,7.5989995,-7.1240625,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.7599,6.0,3.0,99.83,100.0,0
12.84,0.0,0,18.970547,14.754404,0.0,2.9,89.0,44.628906,0.0,0.0,-24.0,193.0,111.3,5.897031,4.987125,0.0,-7.7993436,8.0,44.924217,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,8.3193,-7.7993436,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.83193,6.0,3.0,99.83,100.0,0
12.885,0.0,0,19.729383,14.754404,0.0,2.9,89.0,44.628906,0.0,0.0,-24.0,193.1,111.3,5.9925156,5.067562,0.0,-8.27204,8.0,47.64695,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,8.823509,-8.27204,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.882351,6.0,3.0,99.83,100.0,0
12.93,0.0,0,20.260569,14.754404,0.0,2.9,89.0,44.628906,0.0,0.0,-24.0,193.0,111.3,6.0402575,5.107781,0.0,-8.602928,8.0,49.552864,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.176456,-8.602928,101.7,13.2,0.0,0.0,1.0,101.7,101.7,0.0,2.9,0.9176457,6.0,3.0,99.83,100.0,0
12.975,0.0,0,20.632399,14.754404,0.0,2.9,89.0,47.265625,0.0,0.0,-24.0,193.0,111.3,6.064129,5.1278906,0.0,-8.834549,8.0,50.887005,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.423519,-8.834549,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.942352,6.0,3.0,99.83,100.0,0
13.02,0.0,0,20.632399,14.754404,0.0,2.9,89.0,47.265625,0.0,0.0,-24.0,193.0,111.3,6.064129,5.1278906,0.0,-8.834549,8.0,50.887005,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.423519,-8.834549,101.7,13.2,0.0,0.0,1.0,101.8,101.7,0.0,2.9,0.942352,6.0,3.0,99.83,100.0,0
13.065,0.0,0,20.89268,14.754404,0.0,2.9,89.0,47.265625,0.0,0.0,-24.0,193.1,111.3,6.076064,5.137945,0.0,-8.996684,8.0,51.820904,3.75,0.0,0.0,30.0,0.0,0.0,0.0,0.0,1.0,1.0167847,9.596463,-8.996684,101.7,13.2,0.0,0.0,1.0,101.9,101.7,0.0,2.9,0.9596464,6.0,3.0,99.83,100.0,0
