Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.35:2023_9_23:00 00 66 66]
784.266,53.0,121.12901,100.62573,20.500002,14.220291,-9.738448,-1.6371545,-3.2,0.0,91.0,66.21094,0.0,3646.25,-24.4,55.9,57.0,5.2656455,5.0,17.27,-0.13041413,2.0,33.398647,8.25,0.944,0.0,13.5,0.0,0.0,0.0,0.0,1.1337891,1.0473633,58.02073,-0.13041413,33.5,31.4,0.0,102.945244,0.0,1.0,114.6,100.6,0.0,-3.2,-29.420582,7.7,55.40161,84.797104,0.0,67.0,100.0,100.0,1.0,0.0,3.0,0.0,3589.0,2664.0,2.45,0.08,360.0,93.0,5.0,-100.0,52.0,0
784.311,55.0,127.84751,100.6263,20.500002,14.219737,-9.651484,2.917497,5.8,0.0,91.0,66.21094,0.0,3585.0,-24.4,55.5,52.7,5.3541613,5.0,16.75,-0.06390292,2.0,33.195335,22.12,0.88,0.0,17.0,0.0,0.0,0.0,0.0,1.0908203,1.0377197,57.26886,-0.06390292,34.1,36.2,0.0,102.946724,0.0,1.0,112.8,100.6,0.0,5.8,-29.774406,8.8,49.645996,84.19054,0.0,68.0,100.0,100.0,1.0,0.0,3.0,0.0,3587.0,2664.0,3.98,0.09,601.0,89.0,200.0,-100.0,52.0,0
784.356,55.0,127.84751,100.6263,20.500002,14.219737,-9.651484,2.917497,5.8,0.0,91.0,66.21094,0.0,3585.0,-24.4,55.5,52.7,5.3541613,5.0,16.75,-0.06390292,2.0,33.195335,22.12,0.88,0.0,17.0,0.0,0.0,0.0,0.0,1.0908203,1.0377197,57.26886,-0.06390292,34.1,36.2,0.0,102.946724,0.0,1.0,112.8,100.6,0.0,5.8,-29.774406,8.8,49.645996,84.19054,0.0,68.0,100.0,100.0,1.0,0.0,3.0,0.0,3587.0,2664.0,3.98,0.09,601.0,89.0,200.0,-100.0,52.0,0
784.401,55.0,127.84751,100.6263,20.500002,14.219737,-9.651484,2.917497,5.8,0.0,91.0,66.21094,0.0,3585.0,-24.4,55.5,52.7,5.3541613,5.0,16.75,-0.06390292,2.0,33.195335,22.12,0.88,0.0,17.0,0.0,0.0,0.0,0.0,1.0908203,1.0377197,57.26886,-0.06390292,34.1,36.2,0.0,102.946724,0.0,1.0,112.8,100.6,0.0,5.8,-29.774406,8.8,49.645996,84.19054,0.0,68.0,100.0,100.0,1.0,0.0,3.0,0.0,3587.0,2664.0,3.98,0.09,601.0,89.0,200.0,-100.0,52.0,0
784.446,51.0,118.756546,100.62571,20.500002,14.21954,-9.651399,4.8205414,9.6,0.0,91.0,64.35547,0.0,3578.75,-24.5,48.9,46.6,5.3360806,5.0,15.05,-0.06390292,2.0,33.136734,24.37,0.924,0.0,16.3,0.0,0.0,0.0,0.0,1.0908203,1.0377197,57.26886,-0.06390292,34.1,36.2,0.0,102.94805,0.0,1.0,112.2,100.6,0.0,9.6,-29.962086,8.6,48.38257,83.86795,0.0,68.0,100.0,100.0,1.0,0.0,3.0,0.0,3583.0,2661.0,4.34,0.14,521.0,92.0,81.75,-100.0,52.0,0
784.491,51.0,118.756546,100.62571,20.500002,14.21954,-9.651399,4.8205414,9.6,0.0,91.0,64.35547,0.0,3578.75,-24.5,48.9,46.6,5.3360806,5.0,15.05,-0.06390292,2.0,33.136734,24.37,0.924,0.0,16.3,0.0,0.0,0.0,0.0,1.0908203,1.0377197,57.26886,-0.06390292,34.1,36.2,0.0,102.94805,0.0,1.0,112.2,100.6,0.0,9.6,-29.962086,8.6,48.38257,83.86795,0.0,68.0,100.0,100.0,1.0,0.0,3.0,0.0,3583.0,2661.0,4.34,0.14,521.0,92.0,81.75,-100.0,52.0,0
784.536,44.0,102.23523,100.62553,20.500002,14.219256,-10.028574,-5.434853,-10.8,0.0,91.0,64.35547,0.0,3586.5,-24.5,41.4,41.7,5.30704,5.0,15.71,-0.031312432,2.0,33.095715,4.5,0.948,0.0,15.1,0.0,0.0,0.0,0.0,0.9326172,1.0046387,57.08764,-0.031312432,31.5,30.9,0.0,102.950325,0.0,1.0,110.0,100.6,0.0,-10.8,-30.32642,7.5,44.110107,83.22303,0.0,68.0,100.0,100.0,1.0,0.0,3.0,0.0,3575.0,2656.0,3.5,0.08,418.0,92.0,43.35,-100.0,52.0,0
784.581,44.0,102.23523,100.62553,20.500002,14.219256,-10.028574,-5.434853,-10.8,0.0,91.0,64.35547,0.0,3586.5,-24.5,41.4,41.7,5.30704,5.0,15.71,-0.031312432,2.0,33.095715,4.5,0.948,0.0,15.1,0.0,0.0,0.0,0.0,0.9326172,1.0046387,57.08764,-0.031312432,31.5,30.9,0.0,102.950325,0.0,1.0,110.0,100.6,0.0,-10.8,-30.32642,7.5,44.110107,83.22303,0.0,68.0,100.0,100.0,1.0,0.0,3.0,0.0,3575.0,2656.0,3.5,0.08,418.0,92.0,43.35,-100.0,52.0,0
784.626,44.0,102.23523,100.62553,20.500002,14.219256,-10.028574,-5.434853,-10.8,0.0,91.0,64.35547,0.0,3586.5,-24.5,41.4,41.7,5.30704,5.0,15.71,-0.031312432,2.0,33.095715,4.5,0.948,0.0,15.1,0.0,0.0,0.0,0.0,0.9326172,1.0046387,57.08764,-0.031312432,31.5,30.9,0.0,102.950325,0.0,1.0,110.0,100.6,0.0,-10.8,-30.32642,7.5,44.110107,83.22303,0.0,68.0,100.0,100.0,1.0,0.0,3.0,0.0,3575.0,2656.0,3.5,0.08,418.0,92.0,43.35,-100.0,52.0,0
784.671,44.0,102.23523,100.62553,20.500002,14.219256,-10.028574,-5.434853,-10.8,0.0,91.0,64.35547,0.0,3586.5,-24.5,41.4,41.7,5.30704,5.0,15.71,-0.031312432,2.0,33.095715,4.5,0.948,0.0,15.1,0.0,0.0,0.0,0.0,0.9326172,1.0046387,57.08764,-0.031312432,31.5,30.9,0.0,102.950325,0.0,1.0,110.0,100.6,0.0,-10.8,-30.32642,7.5,44.110107,83.22303,0.0,68.0,100.0,100.0,1.0,0.0,3.0,0.0,3575.0,2656.0,3.5,0.08,418.0,92.0,43.35,-100.0,52.0,0
784.716,44.0,104.47087,100.62553,20.500002,14.219256,-10.188159,-6.007991,-12.2,0.0,91.0,64.35547,0.0,3509.75,-24.5,39.0,38.4,5.27402,5.0,13.79,-0.021918703,2.0,32.842,-5.62,0.904,0.0,14.9,0.0,0.0,0.0,0.0,0.9941406,1.0061646,56.968346,-0.021918703,30.4,30.7,0.0,102.951294,0.0,1.0,109.2,100.6,0.0,-12.2,-30.438494,7.5,42.590332,82.902405,0.0,68.0,100.0,100.0,1.0,0.0,3.0,0.0,3576.0,2645.0,3.68,0.07,442.0,92.0,46.3,-100.0,52.0,0
784.761,44.0,104.47087,100.62553,20.500002,14.219256,-10.188159,-6.007991,-12.2,0.0,91.0,64.35547,0.0,3509.75,-24.5,39.0,38.4,5.27402,5.0,13.79,-0.021918703,2.0,32.842,-5.62,0.904,0.0,14.9,0.0,0.0,0.0,0.0,0.9941406,1.0061646,56.968346,-0.021918703,30.4,30.7,0.0,102.951294,0.0,1.0,109.2,100.6,0.0,-12.2,-30.438494,7.5,42.590332,82.902405,0.0,68.0,100.0,100.0,1.0,0.0,3.0,0.0,3576.0,2645.0,3.68,0.07,442.0,92.0,46.3,-100.0,52.0,0
784.806,44.0,102.578445,100.62668,20.500002,14.219155,-10.014234,-5.1658974,-10.3,0.0,91.0,63.183594,0.0,3574.5,-24.5,36.2,39.3,5.24451,5.0,15.87,-0.015343091,2.0,32.6644,-10.5,0.904,0.0,15.4,0.0,0.0,0.0,0.0,1.1923828,1.0473022,57.043842,-0.015343091,31.6,30.9,0.0,102.95216,0.0,1.0,108.4,100.6,0.0,-10.3,-30.546946,7.5,42.590332,82.902405,0.0,68.0,100.0,100.0,1.0,0.0,3.0,0.0,3593.0,2670.0,3.71,0.09,442.0,90.0,46.15,-100.0,52.0,0
784.851,46.0,106.85249,100.626884,20.500002,14.219074,-9.869185,-5.184685,-10.3,0.0,91.0,63.183594,0.0,3587.5,-24.5,43.8,42.6,5.211255,5.0,14.33,-0.010740164,2.0,32.540077,-15.37,0.784,0.0,14.8,0.0,0.0,0.0,0.0,1.3486328,1.0494385,57.20769,-0.010740164,32.6,30.9,0.0,102.95216,0.0,1.0,108.4,100.6,0.0,-10.3,-30.546946,7.8,41.85791,82.57602,0.0,68.0,100.0,100.0,1.0,0.0,3.0,0.0,3576.0,2650.0,3.6,0.07,434.0,92.0,42.5,-100.0,52.0,0
784.896,46.0,106.85249,100.626884,20.500002,14.219074,-9.869185,-5.184685,-10.3,0.0,91.0,63.183594,0.0,3587.5,-24.5,43.8,42.6,5.211255,5.0,14.33,-0.010740164,2.0,32.540077,-15.37,0.784,0.0,14.8,0.0,0.0,0.0,0.0,1.3486328,1.0494385,57.20769,-0.010740164,32.6,30.9,0.0,102.95216,0.0,1.0,108.4,100.6,0.0,-10.3,-30.546946,7.8,41.85791,82.57602,0.0,68.0,100.0,100.0,1.0,0.0,3.0,0.0,3576.0,2650.0,3.6,0.07,434.0,92.0,42.5,-100.0,52.0,0
784.941,50.0,116.67249,100.6279,20.500002,14.219009,-9.869332,-4.5097866,-9.0,0.0,91.0,63.183594,0.0,3571.25,-24.5,51.2,49.1,5.1796274,5.0,14.63,-0.010740164,2.0,32.540077,-15.37,0.784,0.0,14.8,0.0,0.0,0.0,0.0,1.3486328,1.0494385,57.20769,-0.010740164,32.6,30.9,0.0,102.95295,0.0,1.0,107.7,100.6,0.0,-9.0,-30.562862,7.8,41.296387,82.23856,0.0,68.0,100.0,100.0,1.0,0.0,3.0,0.0,3577.0,2656.0,3.57,0.1,427.0,92.0,39.1,-100.0,52.0,0
784.986,50.0,116.67249,100.6279,20.500002,14.219009,-9.869332,-4.5097866,-9.0,0.0,91.0,63.183594,0.0,3571.25,-24.5,51.2,49.1,5.1796274,5.0,14.63,-0.010740164,2.0,32.540077,-15.37,0.784,0.0,14.8,0.0,0.0,0.0,0.0,1.3486328,1.0494385,57.20769,-0.010740164,32.6,30.9,0.0,102.95295,0.0,1.0,107.7,100.6,0.0,-9.0,-30.562862,7.8,41.296387,82.23856,0.0,68.0,100.0,100.0,1.0,0.0,3.0,0.0,3577.0,2656.0,3.57,0.1,427.0,92.0,39.1,-100.0,52.0,0
785.031,48.0,112.0056,100.62715,20.500002,14.218958,-9.883732,-4.710222,-9.4,0.0,91.0,62.597656,0.0,3571.25,-24.5,51.2,49.1,5.1796274,5.0,14.63,-0.0075181145,2.0,32.453053,-19.87,0.744,0.0,15.1,0.0,0.0,0.0,0.0,1.3613281,1.0487671,57.367386,-0.0075181145,32.5,30.8,0.0,102.95366,0.0,1.0,108.0,100.6,0.0,-9.4,-30.574003,7.6,41.540527,81.90039,0.0,68.0,100.0,100.0,1.0,0.0,3.0,0.0,3579.0,2654.0,3.53,0.09,424.0,92.0,38.2,-100.0,52.0,0
785.076,48.0,112.0056,100.62715,20.500002,14.218958,-9.883732,-4.710222,-9.4,0.0,91.0,62.597656,0.0,3571.25,-24.5,51.2,49.1,5.1796274,5.0,14.63,-0.0075181145,2.0,32.453053,-19.87,0.744,0.0,15.1,0.0,0.0,0.0,0.0,1.3613281,1.0487671,57.367386,-0.0075181145,32.5,30.8,0.0,102.95366,0.0,1.0,108.0,100.6,0.0,-9.4,-30.574003,7.6,41.540527,81.90039,0.0,68.0,100.0,100.0,1.0,0.0,3.0,0.0,3579.0,2654.0,3.53,0.09,424.0,92.0,38.2,-100.0,52.0,0
785.121,48.0,112.03697,100.62715,20.500002,14.218958,-9.912747,-4.7089024,-9.4,0.0,91.0,62.597656,0.0,3570.25,-24.5,55.8,50.7,5.171814,5.0,13.58,-0.00526268,2.0,32.392136,-19.87,0.748,0.0,14.7,0.0,0.0,0.0,0.0,1.3974609,1.0487671,57.395172,-0.00526268,32.3,30.9,0.0,102.95429,0.0,1.0,108.1,100.6,0.0,-9.4,-30.581802,7.6,41.741943,81.56348,0.0,68.0,100.0,100.0,1.0,0.0,3.0,0.0,3575.0,2652.0,3.49,0.09,418.0,90.0,35.0,-100.0,52.0,0
785.166,48.0,112.03697,100.62715,20.500002,14.218958,-9.912747,-4.7089024,-9.4,0.0,91.0,62.597656,0.0,3570.25,-24.5,55.8,50.7,5.171814,5.0,13.58,-0.00526268,2.0,32.392136,-19.87,0.748,0.0,14.7,0.0,0.0,0.0,0.0,1.3974609,1.0487671,57.395172,-0.00526268,32.3,30.9,0.0,102.95429,0.0,1.0,108.1,100.6,0.0,-9.4,-30.581802,7.6,41.741943,81.56348,0.0,68.0,100.0,100.0,1.0,0.0,3.0,0.0,3575.0,2652.0,3.49,0.09,418.0,90.0,35.0,-100.0,52.0,0
785.211,50.0,116.819695,100.62647,20.500002,14.218917,-9.956172,-4.654241,-9.3,0.0,91.0,62.597656,0.0,3566.75,-24.5,54.0,53.2,5.189407,5.0,16.85,-0.0036838758,2.0,32.349495,-19.87,0.88,0.0,15.2,0.0,0.0,0.0,0.0,1.4453125,1.0488281,57.33362,-0.0036838758,32.0,30.9,0.0,102.954865,0.0,1.0,108.4,100.6,0.0,-9.3,-30.557262,7.6,41.741943,81.56348,0.0,68.0,100.0,100.0,1.0,0.0,3.0,0.0,3565.0,2642.0,3.43,0.1,414.0,92.0,32.95,-100.0,52.0,0
785.256,50.0,116.819695,100.62647,20.500002,14.218917,-9.956172,-4.654241,-9.3,0.0,91.0,62.597656,0.0,3566.75,-24.5,54.0,53.2,5.189407,5.0,16.85,-0.0036838758,2.0,32.349495,-19.87,0.88,0.0,15.2,0.0,0.0,0.0,0.0,1.4453125,1.0488281,57.33362,-0.0036838758,32.0,30.9,0.0,102.954865,0.0,1.0,108.4,100.6,0.0,-9.3,-30.557262,7.6,41.741943,81.56348,0.0,68.0,100.0,100.0,1.0,0.0,3.0,0.0,3565.0,2642.0,3.43,0.1,414.0,92.0,32.95,-100.0,52.0,0
785.301,49.0,115.06398,100.62669,20.500002,14.2188835,-9.956204,-4.6307526,-9.3,0.0,91.0,62.109375,0.0,3548.75,-24.5,56.4,55.2,5.1967034,5.0,16.69,-0.0036838758,2.0,32.319645,-19.87,0.76,0.0,15.3,0.0,0.0,0.0,0.0,1.4453125,1.0488281,57.33362,-0.0036838758,32.0,30.9,0.0,102.954865,0.0,1.0,108.4,100.6,0.0,-9.3,-30.557262,7.5,42.193604,81.12197,0.0,67.0,100.0,100.0,1.0,0.0,3.0,0.0,3566.0,2649.0,3.4,0.08,414.0,90.0,33.2,-100.0,52.0,0
785.346,49.0,115.06398,100.62669,20.500002,14.2188835,-9.956204,-4.6307526,-9.3,0.0,91.0,62.109375,0.0,3548.75,-24.5,56.4,55.2,5.1967034,5.0,16.69,-0.0036838758,2.0,32.319645,-19.87,0.76,0.0,15.3,0.0,0.0,0.0,0.0,1.4453125,1.0488281,57.33362,-0.0036838758,32.0,30.9,0.0,102.954865,0.0,1.0,108.4,100.6,0.0,-9.3,-30.557262,7.5,42.193604,81.12197,0.0,67.0,100.0,100.0,1.0,0.0,3.0,0.0,3566.0,2649.0,3.4,0.08,414.0,90.0,33.2,-100.0,52.0,0
785.391,48.0,112.73163,100.62606,20.500002,14.218857,-9.941605,-4.6301007,-9.3,0.0,91.0,62.109375,0.0,3548.25,-24.5,52.5,52.5,5.2058516,5.0,15.69,-0.002578713,2.0,32.319645,-19.87,0.76,0.0,15.3,0.0,0.0,0.0,0.0,1.3046875,1.048706,57.29653,-0.002578713,32.1,30.8,0.0,102.95538,0.0,1.0,108.7,100.6,0.0,-9.3,-30.540085,7.4,42.15088,80.71448,0.0,68.0,100.0,100.0,1.0,0.0,3.0,0.0,3565.0,2648.0,3.43,0.09,416.0,92.0,34.75,-100.0,52.0,0
785.436,48.0,112.73163,100.62606,20.500002,14.218857,-9.941605,-4.6301007,-9.3,0.0,91.0,62.109375,0.0,3548.25,-24.5,52.5,52.5,5.2058516,5.0,15.69,-0.002578713,2.0,32.319645,-19.87,0.76,0.0,15.3,0.0,0.0,0.0,0.0,1.3046875,1.048706,57.29653,-0.002578713,32.1,30.8,0.0,102.95538,0.0,1.0,108.7,100.6,0.0,-9.3,-30.540085,7.4,42.15088,80.71448,0.0,68.0,100.0,100.0,1.0,0.0,3.0,0.0,3565.0,2648.0,3.43,0.09,416.0,92.0,34.75,-100.0,52.0,0
785.481,48.0,112.73163,100.62606,20.500002,14.218857,-9.898081,-9.309988,-18.7,0.0,91.0,62.109375,0.0,3548.25,-24.5,52.5,52.5,5.2058516,5.0,15.69,-0.0018050991,2.0,32.29875,-19.87,0.832,0.0,15.1,0.0,0.0,0.0,0.0,1.2871094,1.0455322,56.778572,-0.0018050991,32.4,33.7,0.0,102.95585,0.0,1.0,108.4,100.6,0.0,-18.7,-30.678059,7.5,41.741943,80.34135,0.0,67.0,100.0,100.0,1.0,0.0,3.0,0.0,3565.0,2643.0,3.45,0.1,418.0,92.0,34.85,-100.0,52.0,0
785.526,48.0,112.73163,100.62606,20.500002,14.218857,-9.898081,-9.309988,-18.7,0.0,91.0,62.109375,0.0,3548.25,-24.5,52.5,52.5,5.2058516,5.0,15.69,-0.0018050991,2.0,32.29875,-19.87,0.832,0.0,15.1,0.0,0.0,0.0,0.0,1.2871094,1.0455322,56.778572,-0.0018050991,32.4,33.7,0.0,102.95585,0.0,1.0,108.4,100.6,0.0,-18.7,-30.678059,7.5,41.741943,80.34135,0.0,67.0,100.0,100.0,1.0,0.0,3.0,0.0,3565.0,2643.0,3.45,0.1,418.0,92.0,34.85,-100.0,52.0,0
785.571,44.0,103.16288,100.625496,20.500002,14.218836,-9.404736,-8.178715,-16.4,0.0,91.0,62.109375,0.0,3554.25,-24.5,48.4,50.0,5.202426,5.0,15.59,-0.0012635693,2.0,32.284126,-20.25,0.708,0.0,15.1,0.0,0.0,0.0,0.0,1.6191406,1.1175537,56.284,-0.0012635693,35.8,35.1,0.0,102.95627,0.0,1.0,107.7,100.6,0.0,-16.4,-30.65464,7.6,41.223145,79.986984,0.0,67.0,100.0,100.0,1.0,0.0,3.0,0.0,3556.0,2636.0,3.45,0.07,418.0,92.0,35.05,-100.0,52.0,0
785.616,44.0,103.16288,100.625496,20.500002,14.218836,-9.404736,-8.178715,-16.4,0.0,91.0,62.109375,0.0,3554.25,-24.5,48.4,50.0,5.202426,5.0,15.59,-0.0012635693,2.0,32.284126,-20.25,0.708,0.0,15.1,0.0,0.0,0.0,0.0,1.6191406,1.1175537,56.284,-0.0012635693,35.8,35.1,0.0,102.95627,0.0,1.0,107.7,100.6,0.0,-16.4,-30.65464,7.6,41.223145,79.986984,0.0,67.0,100.0,100.0,1.0,0.0,3.0,0.0,3556.0,2636.0,3.45,0.07,418.0,92.0,35.05,-100.0,52.0,0
785.661,42.0,98.95391,100.624985,20.500002,14.239131,-9.114506,-8.13902,-16.4,0.0,91.0,62.402344,0.0,3537.0,-24.5,48.7,50.0,5.188713,5.0,0.0,-8.8449847E-4,2.0,32.49889,-19.87,0.0,0.0,15.3,0.0,0.0,0.0,0.0,2.1972656,1.5099487,55.6768,-8.844985E-4,37.8,39.9,0.0,102.95627,0.0,1.0,107.7,100.6,0.0,-16.4,-30.65464,7.6,41.223145,79.986984,0.0,67.0,100.0,100.0,1.0,0.0,3.0,0.0,3550.0,2635.0,3.45,0.04,418.0,47.0,35.3,-100.0,52.0,0
785.706,42.0,98.95391,100.624985,20.500002,14.239131,-9.114506,-8.13902,-16.4,0.0,91.0,62.402344,0.0,3537.0,-24.5,48.7,50.0,5.188713,5.0,0.0,-8.8449847E-4,2.0,32.49889,-19.87,0.0,0.0,15.3,0.0,0.0,0.0,0.0,2.1972656,1.5099487,55.6768,-8.844985E-4,37.8,39.9,0.0,102.95627,0.0,1.0,107.7,100.6,0.0,-16.4,-30.65464,7.6,41.223145,79.986984,0.0,67.0,100.0,100.0,1.0,0.0,3.0,0.0,3550.0,2635.0,3.45,0.04,418.0,47.0,35.3,-100.0,52.0,0
785.751,43.0,101.20981,100.62453,20.500002,14.255367,-9.114439,-14.108348,-28.4,0.0,91.0,62.402344,0.0,3540.5,-24.5,48.9,50.0,5.1763563,5.0,0.0,-8.8449847E-4,2.0,32.649223,-20.25,0.0,0.0,15.7,0.0,0.0,0.0,0.0,2.1972656,1.5099487,55.6768,-8.844985E-4,37.8,39.9,0.0,102.95664,0.0,1.0,107.7,100.6,0.0,-28.4,-30.758247,7.6,39.849854,79.65105,0.0,67.0,100.0,100.0,1.0,0.0,3.0,0.0,3548.0,2629.0,3.45,0.03,418.0,50.0,35.0,-100.0,52.0,0
785.796,43.0,101.20981,100.62453,20.500002,14.255367,-9.114439,-14.108348,-28.4,0.0,91.0,62.402344,0.0,3540.5,-24.5,48.9,50.0,5.1763563,5.0,0.0,-8.8449847E-4,2.0,32.649223,-20.25,0.0,0.0,15.7,0.0,0.0,0.0,0.0,2.1972656,1.5099487,55.6768,-8.844985E-4,37.8,39.9,0.0,102.95664,0.0,1.0,107.7,100.6,0.0,-28.4,-30.758247,7.6,39.849854,79.65105,0.0,67.0,100.0,100.0,1.0,0.0,3.0,0.0,3548.0,2629.0,3.45,0.03,418.0,50.0,35.0,-100.0,52.0,0
785.841,45.0,105.91724,100.62495,20.500002,14.248044,-8.896884,-13.959317,-28.1,0.0,91.0,61.621094,0.0,3540.5,-24.5,48.9,50.0,5.1763563,5.0,0.0,-6.1914895E-4,2.0,32.649223,-20.25,0.0,0.0,15.7,0.0,0.0,0.0,0.0,4.6640625,1.6924438,55.12276,-6.1914895E-4,39.3,40.4,0.0,102.95698,0.0,1.0,107.1,100.6,0.0,-28.1,-30.740774,7.8,39.30664,79.32624,0.0,67.0,100.0,100.0,1.0,0.0,3.0,0.0,3551.0,2641.0,3.46,0.03,423.0,50.0,37.75,-100.0,52.0,0
785.886,45.0,105.91724,100.62495,20.500002,14.248044,-8.896884,-13.959317,-28.1,0.0,91.0,61.621094,0.0,3540.5,-24.5,48.9,50.0,5.1763563,5.0,0.0,-6.1914895E-4,2.0,32.649223,-20.25,0.0,0.0,15.7,0.0,0.0,0.0,0.0,4.6640625,1.6924438,55.12276,-6.1914895E-4,39.3,40.4,0.0,102.95698,0.0,1.0,107.1,100.6,0.0,-28.1,-30.740774,7.8,39.30664,79.32624,0.0,67.0,100.0,100.0,1.0,0.0,3.0,0.0,3551.0,2641.0,3.46,0.03,423.0,50.0,37.75,-100.0,52.0,0
785.931,49.0,115.60147,100.62491,20.500002,14.257811,-8.563199,-13.728543,-27.7,0.0,91.0,61.621094,2.0,3532.25,-24.4,49.6,50.0,5.1737947,5.0,0.0,-2.1236808E-4,2.0,32.87968,-20.25,0.0,0.0,12.700001,0.0,0.0,0.0,0.0,14.124023,1.7000122,53.858906,-2.1236809E-4,41.6,42.1,0.0,102.9578,0.0,1.0,107.7,100.6,0.0,-27.7,-30.530985,8.2,37.231445,78.61435,0.0,67.0,100.0,100.0,1.0,0.0,3.0,0.0,3535.0,2624.0,3.46,0.03,419.0,48.0,34.55,-100.0,52.0,0
785.976,49.0,115.60147,100.62491,20.500002,14.257811,-8.563199,-13.728543,-27.7,0.0,91.0,61.621094,2.0,3532.25,-24.4,49.6,50.0,5.1737947,5.0,0.0,-2.1236808E-4,2.0,32.87968,-20.25,0.0,0.0,12.700001,0.0,0.0,0.0,0.0,14.124023,1.7000122,53.858906,-2.1236809E-4,41.6,42.1,0.0,102.9578,0.0,1.0,107.7,100.6,0.0,-27.7,-30.530985,8.2,37.231445,78.61435,0.0,67.0,100.0,100.0,1.0,0.0,3.0,0.0,3535.0,2624.0,3.46,0.03,419.0,48.0,34.55,-100.0,52.0,0
786.021,49.0,115.60147,100.62491,20.500002,14.257811,-8.563199,-13.728543,-27.7,0.0,91.0,61.621094,2.0,3532.25,-24.4,49.6,50.0,5.1737947,5.0,0.0,-2.1236808E-4,2.0,32.87968,-20.25,0.0,0.0,12.700001,0.0,0.0,0.0,0.0,14.124023,1.7000122,53.858906,-2.1236809E-4,41.6,42.1,0.0,102.9578,0.0,1.0,107.7,100.6,0.0,-27.7,-30.530985,8.2,37.231445,78.61435,0.0,67.0,100.0,100.0,1.0,0.0,3.0,0.0,3535.0,2624.0,3.46,0.03,419.0,48.0,34.55,-100.0,52.0,0
786.066,49.0,115.60147,100.62491,20.500002,14.257811,-8.563199,-13.728543,-27.7,0.0,91.0,61.621094,2.0,3532.25,-24.4,49.6,50.0,5.1737947,5.0,0.0,-2.1236808E-4,2.0,32.87968,-20.25,0.0,0.0,12.700001,0.0,0.0,0.0,0.0,14.124023,1.7000122,53.858906,-2.1236809E-4,41.6,42.1,0.0,102.9578,0.0,1.0,107.7,100.6,0.0,-27.7,-30.530985,8.2,37.231445,78.61435,0.0,67.0,100.0,100.0,1.0,0.0,3.0,0.0,3535.0,2624.0,3.46,0.03,419.0,48.0,34.55,-100.0,52.0,0
786.111,49.0,115.60147,100.62491,20.500002,14.257811,-8.563199,-13.728543,-27.7,0.0,91.0,61.621094,2.0,3532.25,-24.4,49.6,50.0,5.1737947,5.0,0.0,-2.1236808E-4,2.0,32.87968,-20.25,0.0,0.0,12.700001,0.0,0.0,0.0,0.0,14.124023,1.7000122,53.858906,-2.1236809E-4,41.6,42.1,0.0,102.9578,0.0,1.0,107.7,100.6,0.0,-27.7,-30.530985,8.2,37.231445,78.61435,0.0,67.0,100.0,100.0,1.0,0.0,3.0,0.0,3535.0,2624.0,3.46,0.03,419.0,48.0,34.55,-100.0,52.0,0
786.156,49.0,115.60147,100.62491,20.500002,14.257811,-8.563199,-13.728543,-27.7,0.0,91.0,61.621094,2.0,3532.25,-24.4,49.6,50.0,5.1737947,5.0,0.0,-2.1236808E-4,2.0,32.87968,-20.25,0.0,0.0,12.700001,0.0,0.0,0.0,0.0,14.124023,1.7000122,53.858906,-2.1236809E-4,41.6,42.1,0.0,102.9578,0.0,1.0,107.7,100.6,0.0,-27.7,-30.530985,8.2,37.231445,78.61435,0.0,67.0,100.0,100.0,1.0,0.0,3.0,0.0,3535.0,2624.0,3.46,0.03,419.0,48.0,34.55,-100.0,52.0,0
