Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.35:2023_9_23:00 00 66 66]
912.328,48.0,114.13081,100.94494,20.780794,14.286052,-8.624136,-13.6708355,-27.8,0.0,88.0,63.28125,0.0,3504.75,-24.0,51.6,51.6,5.3546553,5.0,0.0,-1.4501638E-6,2.0,38.311775,-20.25,0.0,0.0,13.200001,0.0,0.0,0.0,0.0,10.582031,1.7003174,54.177258,-1.4501638E-6,41.5,41.6,0.0,110.959946,0.0,1.0,108.4,100.9,0.0,-27.8,-30.527554,8.3,41.607666,72.67207,0.0,67.0,98.58,100.0,2.0,0.0,4.0,0.0,3520.0,2756.0,3.29,0.09,395.0,91.0,22.5,-100.0,59.0,0
912.348,48.0,114.13081,100.94494,20.780794,14.286052,-8.624136,-13.6708355,-27.8,0.0,88.0,63.28125,0.0,3504.75,-24.0,51.6,51.6,5.3546553,5.0,0.0,-1.4501638E-6,2.0,38.311775,-20.25,0.0,0.0,13.200001,0.0,0.0,0.0,0.0,10.582031,1.7003174,54.177258,-1.4501638E-6,41.5,41.6,0.0,110.959946,0.0,1.0,108.4,100.9,0.0,-27.8,-30.527554,8.3,41.607666,72.67207,0.0,67.0,98.58,100.0,2.0,0.0,4.0,0.0,3520.0,2756.0,3.29,0.09,395.0,91.0,22.5,-100.0,59.0,0
912.368,48.0,114.13081,100.94494,20.780794,14.286052,-8.624136,-13.6708355,-27.8,0.0,88.0,63.28125,0.0,3504.75,-24.0,51.6,51.6,5.3546553,5.0,0.0,-1.4501638E-6,2.0,38.311775,-20.25,0.0,0.0,13.200001,0.0,0.0,0.0,0.0,10.582031,1.7003174,54.177258,-1.4501638E-6,41.5,41.6,0.0,110.959946,0.0,1.0,108.4,100.9,0.0,-27.8,-30.527554,8.3,41.607666,72.67207,0.0,67.0,98.58,100.0,2.0,0.0,4.0,0.0,3520.0,2756.0,3.29,0.09,395.0,91.0,22.5,-100.0,59.0,0
912.388,49.0,117.78563,100.94565,20.780931,14.272592,-8.6532545,-13.4739685,-27.7,0.0,88.0,63.28125,0.0,3466.75,-24.0,51.8,51.8,5.3658276,5.0,0.0,-1.0151147E-6,2.0,38.311775,-20.25,0.0,0.0,13.200001,0.0,0.0,0.0,0.0,12.135742,1.7000122,53.91408,-1.0151147E-6,41.3,42.1,0.0,110.959946,0.0,1.0,108.0,100.9,0.0,-27.7,-30.399288,8.5,40.716553,72.597015,0.0,66.0,98.58,100.0,2.0,0.0,4.0,0.0,3496.0,2757.0,3.25,0.1,392.0,91.0,20.6,-100.0,59.0,0
912.408,49.0,117.78563,100.94565,20.780931,14.272592,-8.6532545,-13.4739685,-27.7,0.0,88.0,63.28125,0.0,3466.75,-24.0,51.8,51.8,5.3658276,5.0,0.0,-1.0151147E-6,2.0,38.311775,-20.25,0.0,0.0,13.200001,0.0,0.0,0.0,0.0,12.135742,1.7000122,53.91408,-1.0151147E-6,41.3,42.1,0.0,110.959946,0.0,1.0,108.0,100.9,0.0,-27.7,-30.399288,8.5,40.716553,72.597015,0.0,66.0,98.58,100.0,2.0,0.0,4.0,0.0,3496.0,2757.0,3.25,0.1,392.0,91.0,20.6,-100.0,59.0,0
912.428,49.0,117.78563,100.94565,20.780931,14.272592,-8.6532545,-13.4739685,-27.7,0.0,88.0,63.28125,0.0,3466.75,-24.0,51.8,51.8,5.3658276,5.0,0.0,-1.0151147E-6,2.0,38.311775,-20.25,0.0,0.0,13.200001,0.0,0.0,0.0,0.0,12.135742,1.7000122,53.91408,-1.0151147E-6,41.3,42.1,0.0,110.959946,0.0,1.0,108.0,100.9,0.0,-27.7,-30.399288,8.5,40.716553,72.597015,0.0,66.0,98.58,100.0,2.0,0.0,4.0,0.0,3496.0,2757.0,3.25,0.1,392.0,91.0,20.6,-100.0,59.0,0
912.448,49.0,117.78563,100.94565,20.780931,14.272592,-8.6532545,-13.4739685,-27.7,0.0,88.0,63.28125,0.0,3466.75,-24.0,51.8,51.8,5.3658276,5.0,0.0,-1.0151147E-6,2.0,38.311775,-20.25,0.0,0.0,13.200001,0.0,0.0,0.0,0.0,12.135742,1.7000122,53.91408,-1.0151147E-6,41.3,42.1,0.0,110.959946,0.0,1.0,108.0,100.9,0.0,-27.7,-30.399288,8.5,40.716553,72.597015,0.0,66.0,98.58,100.0,2.0,0.0,4.0,0.0,3496.0,2757.0,3.25,0.1,392.0,91.0,20.6,-100.0,59.0,0
912.468,51.0,122.5932,100.945465,20.781027,14.282136,-8.450119,-13.279399,-27.3,0.0,88.0,63.57422,0.0,3466.75,-24.0,51.8,51.8,5.3658276,5.0,0.0,-7.1058025E-7,2.0,38.293243,-20.25,0.0,0.0,12.200001,0.0,0.0,0.0,0.0,13.3515625,1.7000122,53.59786,-7.1058025E-7,42.7,42.4,0.0,110.85995,0.0,1.0,107.4,100.9,0.0,-27.3,-30.2495,8.6,40.148926,72.509315,0.0,65.0,98.58,100.0,2.0,0.0,4.0,0.0,3435.0,2756.0,3.17,0.1,391.0,91.0,20.0,-100.0,59.0,0
912.488,51.0,122.5932,100.945465,20.781027,14.282136,-8.450119,-13.279399,-27.3,0.0,88.0,63.57422,0.0,3466.75,-24.0,51.8,51.8,5.3658276,5.0,0.0,-7.1058025E-7,2.0,38.293243,-20.25,0.0,0.0,12.200001,0.0,0.0,0.0,0.0,13.3515625,1.7000122,53.59786,-7.1058025E-7,42.7,42.4,0.0,110.85995,0.0,1.0,107.4,100.9,0.0,-27.3,-30.2495,8.6,40.148926,72.509315,0.0,65.0,98.58,100.0,2.0,0.0,4.0,0.0,3435.0,2756.0,3.17,0.1,391.0,91.0,20.0,-100.0,59.0,0
912.508,51.0,122.5932,100.945465,20.781027,14.282136,-8.450119,-13.279399,-27.3,0.0,88.0,63.57422,0.0,3466.75,-24.0,51.8,51.8,5.3658276,5.0,0.0,-7.1058025E-7,2.0,38.293243,-20.25,0.0,0.0,12.200001,0.0,0.0,0.0,0.0,13.3515625,1.7000122,53.59786,-7.1058025E-7,42.7,42.4,0.0,110.85995,0.0,1.0,107.4,100.9,0.0,-27.3,-30.2495,8.6,40.148926,72.509315,0.0,65.0,98.58,100.0,2.0,0.0,4.0,0.0,3435.0,2756.0,3.17,0.1,391.0,91.0,20.0,-100.0,59.0,0
