Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Temp (°C),Boost (psi),Calc HP (hp),Calc TQ (nm),Coolant Temp (°C),CPU Load (%),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Valve Lift Pos (),Wastegate (%),Wastegate SP (%),SimosTools [R1.35:2023_9_23:00 00 66 66]
755.586,113.0,348.44278,21.397509,12.157514,39.853058,105.1,90.0,61.132812,2702.5,-23.1,86.9,86.9,5.021249,5.0,0.0,-0.78125006,3.0,35.250008,15.37,0.0,16.264,-18.400002,0.0,0.0,0.0,0.0,3.4375,1.3735962,50.946842,-0.78125006,83.8,72.3,0.0,0.0,1.0,106.6,101.6,0.0,105.1,-23.915459,14.2,3.0,99.83,100.0,0
755.631,71.0,202.85135,21.397787,8.603108,14.937755,36.5,90.0,61.132812,2916.75,-24.0,87.0,86.9,4.8621244,5.0,0.0,-0.78125006,3.0,35.250008,-4.12,0.0,15.916,3.7000008,0.0,0.0,0.0,0.0,1.1738281,1.0912476,54.26579,-0.78125006,59.3,39.1,0.0,0.0,1.0,110.2,101.5,0.0,36.5,-24.900822,8.2,5.0,99.83,100.0,0
755.676,71.0,202.85135,21.397787,8.603108,14.937755,36.5,90.0,61.132812,2916.75,-24.0,87.0,86.9,4.8621244,5.0,0.0,-0.78125006,3.0,35.250008,-4.12,0.0,15.916,3.7000008,0.0,0.0,0.0,0.0,1.1738281,1.0912476,54.26579,-0.78125006,59.3,39.1,0.0,0.0,1.0,110.2,101.5,0.0,36.5,-24.900822,8.2,5.0,99.83,100.0,0
755.721,42.0,119.52531,21.397982,5.3823833,-0.73956084,-1.8,90.0,61.132812,2928.25,-24.0,86.9,86.9,4.774562,5.0,0.0,-0.78125006,3.0,35.250008,-10.12,0.0,10.1,14.9,0.0,0.0,0.0,0.0,0.9091797,0.977417,56.049053,-0.78125006,37.1,30.0,0.0,0.0,1.0,111.2,101.4,0.0,-1.8,-26.010574,6.3,5.0,99.83,100.0,0
755.766,42.0,119.52531,21.397982,5.3823833,-0.73956084,-1.8,90.0,61.132812,2928.25,-24.0,86.9,86.9,4.774562,5.0,0.0,-0.78125006,3.0,35.250008,-10.12,0.0,10.1,14.9,0.0,0.0,0.0,0.0,0.9091797,0.977417,56.049053,-0.78125006,37.1,30.0,0.0,0.0,1.0,111.2,101.4,0.0,-1.8,-26.010574,6.3,5.0,99.83,100.0,0
755.811,53.0,150.72661,21.398119,4.4248705,2.5080013,6.1,90.0,63.57422,2930.25,-24.0,86.9,86.9,4.8607807,5.0,0.0,-0.78125006,3.0,35.250008,11.25,0.0,4.648,16.8,0.0,0.0,0.0,0.0,0.87109375,0.94281006,56.817337,-0.78125006,30.5,29.0,0.0,0.0,1.0,110.9,101.4,0.0,6.1,-26.907402,7.3,0.0,99.86,100.0,0
755.856,53.0,150.72661,21.398119,4.4248705,2.5080013,6.1,90.0,63.57422,2930.25,-24.0,86.9,86.9,4.8607807,5.0,0.0,-0.78125006,3.0,35.250008,11.25,0.0,4.648,16.8,0.0,0.0,0.0,0.0,0.87109375,0.94281006,56.817337,-0.78125006,30.5,29.0,0.0,0.0,1.0,110.9,101.4,0.0,6.1,-26.907402,7.3,0.0,99.86,100.0,0
755.901,195.0,500.23083,21.398214,14.928497,70.33023,154.3,90.0,63.57422,3248.5,-24.0,88.4,87.0,4.9488907,5.0,0.0,-1.25,2.0,35.025005,14.62,0.0,6.04,16.7,0.0,0.0,0.0,0.0,0.86328125,1.0009766,57.907135,-1.25,102.9,120.4,0.0,0.0,1.0,103.0,126.0,0.0,154.3,-26.455181,70.8,0.0,99.89,100.0,0
755.946,195.0,500.23083,21.398214,14.928497,70.33023,154.3,90.0,63.57422,3248.5,-24.0,88.4,87.0,4.9488907,5.0,0.0,-1.25,2.0,35.025005,14.62,0.0,6.04,16.7,0.0,0.0,0.0,0.0,0.86328125,1.0009766,57.907135,-1.25,102.9,120.4,0.0,0.0,1.0,103.0,126.0,0.0,154.3,-26.455181,70.8,0.0,99.89,100.0,0
755.991,195.0,500.23083,21.398214,14.928497,70.33023,154.3,90.0,63.57422,3248.5,-24.0,88.4,87.0,4.9488907,5.0,0.0,-1.25,2.0,35.025005,14.62,0.0,6.04,16.7,0.0,0.0,0.0,0.0,0.86328125,1.0009766,57.907135,-1.25,102.9,120.4,0.0,0.0,1.0,103.0,126.0,0.0,154.3,-26.455181,70.8,0.0,99.89,100.0,0
756.036,211.0,480.87878,21.398281,15.523316,70.33902,137.1,90.0,63.57422,3656.5,-23.3,83.7,87.1,4.9439454,5.0,31.34,-4.703125,2.0,34.867504,3.37,1.656,0.0,13.299999,0.0,0.0,0.0,0.0,0.95996094,0.993042,59.110992,-1.578125,107.0,96.1,0.0,0.0,1.0,107.5,102.1,-3.125,137.1,-25.928627,46.0,0.0,99.89,100.0,0
