Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.27:2023_9_23:00 00 66 66]
499.975,53.0,128.99142,99.75782,23.50013,14.096146,-8.016679,-12.971517,-27.0,0.0,89.0,63.378906,0.0,3424.0,-24.0,55.0,55.0,5.145394,5.0,0.0,-0.7813946,2.0,40.861523,-20.62,0.0,0.0,7.1000004,0.0,0.0,0.0,0.0,12.625977,1.7000122,51.145355,-0.7813946,44.5,44.7,0.0,103.95998,0.0,1.0,107.4,99.8,0.0,-27.0,-30.147118,8.8,38.05542,78.63316,0.0,65.0,99.88,100.0,1.0,1.0,1.0,0.0,3435.0,2549.0,3.12,0.02,390.0,50.0,22.95,-100.0,67.0,0
500.0,53.0,128.99142,99.75782,23.50013,14.096146,-8.016679,-12.971517,-27.0,0.0,89.0,63.378906,0.0,3424.0,-24.0,55.0,55.0,5.145394,5.0,0.0,-0.7813946,2.0,40.861523,-20.62,0.0,0.0,7.1000004,0.0,0.0,0.0,0.0,12.625977,1.7000122,51.145355,-0.7813946,44.5,44.7,0.0,103.95998,0.0,1.0,107.4,99.8,0.0,-27.0,-30.147118,8.8,38.05542,78.63316,0.0,65.0,99.88,100.0,1.0,1.0,1.0,0.0,3435.0,2549.0,3.12,0.02,390.0,50.0,22.95,-100.0,67.0,0
500.025,53.0,128.99142,99.75782,23.50013,14.096146,-8.016679,-12.971517,-27.0,0.0,89.0,63.378906,0.0,3424.0,-24.0,55.0,55.0,5.145394,5.0,0.0,-0.7813946,2.0,40.861523,-20.62,0.0,0.0,7.1000004,0.0,0.0,0.0,0.0,12.625977,1.7000122,51.145355,-0.7813946,44.5,44.7,0.0,103.95998,0.0,1.0,107.4,99.8,0.0,-27.0,-30.147118,8.8,38.05542,78.63316,0.0,65.0,99.88,100.0,1.0,1.0,1.0,0.0,3435.0,2549.0,3.12,0.02,390.0,50.0,22.95,-100.0,67.0,0
500.05,54.0,131.42523,99.75784,23.500092,14.080042,-7.973159,-12.875431,-26.8,0.0,89.0,63.378906,0.0,3424.0,-24.0,55.0,55.0,5.145394,5.0,0.0,-0.7813512,2.0,40.861523,-20.62,0.0,0.0,7.1000004,0.0,0.0,0.0,0.0,12.421875,1.7000122,50.744747,-0.7813512,44.8,44.8,0.0,103.95998,0.0,1.0,107.3,99.8,0.0,-26.8,-29.952982,9.1,38.049316,78.770164,0.0,64.0,99.88,100.0,1.0,1.0,1.0,0.0,3416.0,2538.0,3.12,0.03,393.0,50.0,23.55,-100.0,67.0,0
500.075,54.0,131.42523,99.75784,23.500092,14.080042,-7.973159,-12.875431,-26.8,0.0,89.0,63.378906,0.0,3424.0,-24.0,55.0,55.0,5.145394,5.0,0.0,-0.7813512,2.0,40.861523,-20.62,0.0,0.0,7.1000004,0.0,0.0,0.0,0.0,12.421875,1.7000122,50.744747,-0.7813512,44.8,44.8,0.0,103.95998,0.0,1.0,107.3,99.8,0.0,-26.8,-29.952982,9.1,38.049316,78.770164,0.0,64.0,99.88,100.0,1.0,1.0,1.0,0.0,3416.0,2538.0,3.12,0.03,393.0,50.0,23.55,-100.0,67.0,0
500.1,54.0,131.42523,99.75784,23.500092,14.080042,-7.973159,-12.875431,-26.8,0.0,89.0,63.378906,0.0,3424.0,-24.0,55.0,55.0,5.145394,5.0,0.0,-0.7813512,2.0,40.861523,-20.62,0.0,0.0,7.1000004,0.0,0.0,0.0,0.0,12.421875,1.7000122,50.744747,-0.7813512,44.8,44.8,0.0,103.95998,0.0,1.0,107.3,99.8,0.0,-26.8,-29.952982,9.1,38.049316,78.770164,0.0,64.0,99.88,100.0,1.0,1.0,1.0,0.0,3416.0,2538.0,3.12,0.03,393.0,50.0,23.55,-100.0,67.0,0
500.125,54.0,133.32344,99.75784,23.500092,14.080042,-6.739998,-11.934377,-25.2,0.0,89.0,63.378906,0.0,3375.25,-24.0,55.2,55.2,5.1506968,5.0,0.0,-0.7813208,2.0,40.978065,-20.62,0.0,0.0,4.0,0.0,0.0,0.0,0.0,12.546875,1.7000122,50.464325,-0.7813208,53.3,57.2,0.0,103.95998,0.0,1.0,106.1,99.8,0.0,-25.2,-29.337086,12.9,38.85498,78.97857,0.0,64.0,99.88,100.0,1.0,1.0,1.0,0.0,3366.0,2503.0,3.13,0.03,393.0,48.0,23.9,-100.0,67.0,0
500.15,54.0,133.32344,99.75784,23.500092,14.080042,-6.739998,-11.934377,-25.2,0.0,89.0,63.378906,0.0,3375.25,-24.0,55.2,55.2,5.1506968,5.0,0.0,-0.7813208,2.0,40.978065,-20.62,0.0,0.0,4.0,0.0,0.0,0.0,0.0,12.546875,1.7000122,50.464325,-0.7813208,53.3,57.2,0.0,103.95998,0.0,1.0,106.1,99.8,0.0,-25.2,-29.337086,12.9,38.85498,78.97857,0.0,64.0,99.88,100.0,1.0,1.0,1.0,0.0,3366.0,2503.0,3.13,0.03,393.0,48.0,23.9,-100.0,67.0,0
500.175,54.0,133.32344,99.75784,23.500092,14.080042,-6.739998,-11.934377,-25.2,0.0,89.0,63.378906,0.0,3375.25,-24.0,55.2,55.2,5.1506968,5.0,0.0,-0.7813208,2.0,40.978065,-20.62,0.0,0.0,4.0,0.0,0.0,0.0,0.0,12.546875,1.7000122,50.464325,-0.7813208,53.3,57.2,0.0,103.95998,0.0,1.0,106.1,99.8,0.0,-25.2,-29.337086,12.9,38.85498,78.97857,0.0,64.0,99.88,100.0,1.0,1.0,1.0,0.0,3366.0,2503.0,3.13,0.03,393.0,48.0,23.9,-100.0,67.0,0
500.2,54.0,133.32344,99.75784,23.500092,14.080042,-6.739998,-11.934377,-25.2,0.0,89.0,63.378906,0.0,3375.25,-24.0,55.2,55.2,5.1506968,5.0,0.0,-0.7813208,2.0,40.978065,-20.62,0.0,0.0,4.0,0.0,0.0,0.0,0.0,12.546875,1.7000122,50.464325,-0.7813208,53.3,57.2,0.0,103.95998,0.0,1.0,106.1,99.8,0.0,-25.2,-29.337086,12.9,38.85498,78.97857,0.0,64.0,99.88,100.0,1.0,1.0,1.0,0.0,3366.0,2503.0,3.13,0.03,393.0,48.0,23.9,-100.0,67.0,0
500.225,83.0,206.59099,99.757866,23.500065,14.067158,-4.578344,-11.13338,-23.7,0.0,89.0,65.82031,0.0,3348.0,-24.0,55.3,55.3,5.1533484,5.0,0.0,-0.78129953,2.0,41.059647,-20.62,0.0,0.0,-2.0999985,0.0,0.0,0.0,0.0,14.005859,1.7000122,50.14203,-0.78129953,68.2,67.1,0.0,103.95998,0.0,1.0,106.0,99.8,0.0,-23.7,-28.425959,12.9,38.85498,78.97857,0.0,64.0,99.88,100.0,1.0,1.0,1.0,0.0,3343.0,2488.0,3.15,0.02,391.0,48.0,22.95,-100.0,67.0,0
500.25,83.0,206.59099,99.757866,23.500065,14.067158,-4.578344,-11.13338,-23.7,0.0,89.0,65.82031,0.0,3348.0,-24.0,55.3,55.3,5.1533484,5.0,0.0,-0.78129953,2.0,41.059647,-20.62,0.0,0.0,-2.0999985,0.0,0.0,0.0,0.0,14.005859,1.7000122,50.14203,-0.78129953,68.2,67.1,0.0,103.95998,0.0,1.0,106.0,99.8,0.0,-23.7,-28.425959,12.9,38.85498,78.97857,0.0,64.0,99.88,100.0,1.0,1.0,1.0,0.0,3343.0,2488.0,3.15,0.02,391.0,48.0,22.95,-100.0,67.0,0
500.275,83.0,206.59099,99.757866,23.500065,14.067158,-4.578344,-11.13338,-23.7,0.0,89.0,65.82031,0.0,3348.0,-24.0,55.3,55.3,5.1533484,5.0,0.0,-0.78129953,2.0,41.059647,-20.62,0.0,0.0,-2.0999985,0.0,0.0,0.0,0.0,14.005859,1.7000122,50.14203,-0.78129953,68.2,67.1,0.0,103.95998,0.0,1.0,106.0,99.8,0.0,-23.7,-28.425959,12.9,38.85498,78.97857,0.0,64.0,99.88,100.0,1.0,1.0,1.0,0.0,3343.0,2488.0,3.15,0.02,391.0,48.0,22.95,-100.0,67.0,0
500.3,89.0,230.49231,99.75791,23.500023,14.062321,-4.476795,-10.609952,-23.5,0.0,89.0,66.50391,0.0,3217.75,-16.3,55.9,55.9,5.171919,5.0,0.0,-0.78127426,2.0,41.156727,-20.62,0.0,0.0,-14.700001,0.0,0.0,0.0,0.0,15.337891,1.7000122,49.413193,-0.78127426,68.9,70.3,0.0,103.95998,0.0,1.0,106.3,99.8,0.0,-23.5,-27.33272,14.0,39.98413,79.09627,0.0,61.0,99.88,100.0,1.0,1.0,1.0,0.0,3248.0,2418.0,3.05,0.02,385.0,48.0,20.0,-100.0,67.0,0
500.325,89.0,230.49231,99.75791,23.500023,14.062321,-4.476795,-10.609952,-23.5,0.0,89.0,66.50391,0.0,3217.75,-16.3,55.9,55.9,5.171919,5.0,0.0,-0.78127426,2.0,41.156727,-20.62,0.0,0.0,-14.700001,0.0,0.0,0.0,0.0,15.337891,1.7000122,49.413193,-0.78127426,68.9,70.3,0.0,103.95998,0.0,1.0,106.3,99.8,0.0,-23.5,-27.33272,14.0,39.98413,79.09627,0.0,61.0,99.88,100.0,1.0,1.0,1.0,0.0,3248.0,2418.0,3.05,0.02,385.0,48.0,20.0,-100.0,67.0,0
500.35,89.0,230.49231,99.75791,23.500023,14.062321,-4.476795,-10.609952,-23.5,0.0,89.0,66.50391,0.0,3217.75,-16.3,55.9,55.9,5.171919,5.0,0.0,-0.78127426,2.0,41.156727,-20.62,0.0,0.0,-14.700001,0.0,0.0,0.0,0.0,15.337891,1.7000122,49.413193,-0.78127426,68.9,70.3,0.0,103.95998,0.0,1.0,106.3,99.8,0.0,-23.5,-27.33272,14.0,39.98413,79.09627,0.0,61.0,99.88,100.0,1.0,1.0,1.0,0.0,3248.0,2418.0,3.05,0.02,385.0,48.0,20.0,-100.0,67.0,0
500.375,89.0,230.49231,99.75791,23.500023,14.062321,-4.476795,-10.609952,-23.5,0.0,89.0,66.50391,0.0,3217.75,-16.3,55.9,55.9,5.171919,5.0,0.0,-0.78127426,2.0,41.156727,-20.62,0.0,0.0,-14.700001,0.0,0.0,0.0,0.0,15.337891,1.7000122,49.413193,-0.78127426,68.9,70.3,0.0,103.95998,0.0,1.0,106.3,99.8,0.0,-23.5,-27.33272,14.0,39.98413,79.09627,0.0,61.0,99.88,100.0,1.0,1.0,1.0,0.0,3248.0,2418.0,3.05,0.02,385.0,48.0,20.0,-100.0,67.0,0
500.4,89.0,230.49231,99.75791,23.500023,14.062321,-4.476795,-10.609952,-23.5,0.0,89.0,66.50391,0.0,3217.75,-16.3,55.9,55.9,5.171919,5.0,0.0,-0.78127426,2.0,41.156727,-20.62,0.0,0.0,-14.700001,0.0,0.0,0.0,0.0,15.337891,1.7000122,49.413193,-0.78127426,68.9,70.3,0.0,103.95998,0.0,1.0,106.3,99.8,0.0,-23.5,-27.33272,14.0,39.98413,79.09627,0.0,61.0,99.88,100.0,1.0,1.0,1.0,0.0,3248.0,2418.0,3.05,0.02,385.0,48.0,20.0,-100.0,67.0,0
500.425,89.0,230.49231,99.75791,23.500023,14.062321,-4.476795,-10.609952,-23.5,0.0,89.0,66.50391,0.0,3217.75,-16.3,55.9,55.9,5.171919,5.0,0.0,-0.78127426,2.0,41.156727,-20.62,0.0,0.0,-14.700001,0.0,0.0,0.0,0.0,15.337891,1.7000122,49.413193,-0.78127426,68.9,70.3,0.0,103.95998,0.0,1.0,106.3,99.8,0.0,-23.5,-27.33272,14.0,39.98413,79.09627,0.0,61.0,99.88,100.0,1.0,1.0,1.0,0.0,3248.0,2418.0,3.05,0.02,385.0,48.0,20.0,-100.0,67.0,0
500.45,89.0,230.49231,99.75791,23.500023,14.062321,-4.476795,-10.609952,-23.5,0.0,89.0,66.50391,0.0,3217.75,-16.3,55.9,55.9,5.171919,5.0,0.0,-0.78127426,2.0,41.156727,-20.62,0.0,0.0,-14.700001,0.0,0.0,0.0,0.0,15.337891,1.7000122,49.413193,-0.78127426,68.9,70.3,0.0,103.95998,0.0,1.0,106.3,99.8,0.0,-23.5,-27.33272,14.0,39.98413,79.09627,0.0,61.0,99.88,100.0,1.0,1.0,1.0,0.0,3248.0,2418.0,3.05,0.02,385.0,48.0,20.0,-100.0,67.0,0
500.475,89.0,230.49231,99.75791,23.500023,14.062321,-4.476795,-10.609952,-23.5,0.0,89.0,66.50391,0.0,3217.75,-16.3,55.9,55.9,5.171919,5.0,0.0,-0.78127426,2.0,41.156727,-20.62,0.0,0.0,-14.700001,0.0,0.0,0.0,0.0,15.337891,1.7000122,49.413193,-0.78127426,68.9,70.3,0.0,103.95998,0.0,1.0,106.3,99.8,0.0,-23.5,-27.33272,14.0,39.98413,79.09627,0.0,61.0,99.88,100.0,1.0,1.0,1.0,0.0,3248.0,2418.0,3.05,0.02,385.0,48.0,20.0,-100.0,67.0,0
500.5,89.0,230.49231,99.75791,23.500023,14.062321,-4.476795,-10.609952,-23.5,0.0,89.0,66.50391,0.0,3217.75,-16.3,55.9,55.9,5.171919,5.0,0.0,-0.78127426,2.0,41.156727,-20.62,0.0,0.0,-14.700001,0.0,0.0,0.0,0.0,15.337891,1.7000122,49.413193,-0.78127426,68.9,70.3,0.0,103.95998,0.0,1.0,106.3,99.8,0.0,-23.5,-27.33272,14.0,39.98413,79.09627,0.0,61.0,99.88,100.0,1.0,1.0,1.0,0.0,3248.0,2418.0,3.05,0.02,385.0,48.0,20.0,-100.0,67.0,0
500.525,89.0,230.49231,99.75791,23.500023,14.062321,-4.476795,-10.609952,-23.5,0.0,89.0,66.50391,0.0,3217.75,-16.3,55.9,55.9,5.171919,5.0,0.0,-0.78127426,2.0,41.156727,-20.62,0.0,0.0,-14.700001,0.0,0.0,0.0,0.0,15.337891,1.7000122,49.413193,-0.78127426,68.9,70.3,0.0,103.95998,0.0,1.0,106.3,99.8,0.0,-23.5,-27.33272,14.0,39.98413,79.09627,0.0,61.0,99.88,100.0,1.0,1.0,1.0,0.0,3248.0,2418.0,3.05,0.02,385.0,48.0,20.0,-100.0,67.0,0
500.55,89.0,230.49231,99.75793,23.500015,14.052982,-3.9545178,-10.564803,-23.4,0.0,89.0,66.50391,0.0,3217.75,-16.3,55.9,55.9,5.171919,5.0,0.0,-0.781267,2.0,41.184708,-21.0,0.0,0.0,-20.5,0.0,0.0,0.0,0.0,15.151367,1.7000122,49.151234,-0.781267,72.5,73.9,0.0,103.95998,0.0,1.0,106.4,99.8,0.0,-23.4,-27.082905,15.1,40.081787,79.017,0.0,61.0,99.88,100.0,1.0,1.0,1.0,0.0,3188.0,2365.0,3.06,0.03,385.0,48.0,20.0,-100.0,67.0,0
500.575,89.0,230.49231,99.75793,23.500015,14.052982,-3.9545178,-10.564803,-23.4,0.0,89.0,66.50391,0.0,3217.75,-16.3,55.9,55.9,5.171919,5.0,0.0,-0.781267,2.0,41.184708,-21.0,0.0,0.0,-20.5,0.0,0.0,0.0,0.0,15.151367,1.7000122,49.151234,-0.781267,72.5,73.9,0.0,103.95998,0.0,1.0,106.4,99.8,0.0,-23.4,-27.082905,15.1,40.081787,79.017,0.0,61.0,99.88,100.0,1.0,1.0,1.0,0.0,3188.0,2365.0,3.06,0.03,385.0,48.0,20.0,-100.0,67.0,0
500.6,89.0,230.49231,99.75793,23.500015,14.052982,-3.9545178,-10.564803,-23.4,0.0,89.0,66.50391,0.0,3217.75,-16.3,55.9,55.9,5.171919,5.0,0.0,-0.781267,2.0,41.184708,-21.0,0.0,0.0,-20.5,0.0,0.0,0.0,0.0,15.151367,1.7000122,49.151234,-0.781267,72.5,73.9,0.0,103.95998,0.0,1.0,106.4,99.8,0.0,-23.4,-27.082905,15.1,40.081787,79.017,0.0,61.0,99.88,100.0,1.0,1.0,1.0,0.0,3188.0,2365.0,3.06,0.03,385.0,48.0,20.0,-100.0,67.0,0
500.625,89.0,230.49231,99.75793,23.500015,14.052982,-3.9545178,-10.564803,-23.4,0.0,89.0,66.50391,0.0,3217.75,-16.3,55.9,55.9,5.171919,5.0,0.0,-0.781267,2.0,41.184708,-21.0,0.0,0.0,-20.5,0.0,0.0,0.0,0.0,15.151367,1.7000122,49.151234,-0.781267,72.5,73.9,0.0,103.95998,0.0,1.0,106.4,99.8,0.0,-23.4,-27.082905,15.1,40.081787,79.017,0.0,61.0,99.88,100.0,1.0,1.0,1.0,0.0,3188.0,2365.0,3.06,0.03,385.0,48.0,20.0,-100.0,67.0,0
500.65,89.0,233.81671,99.75793,23.500015,14.052982,-3.2146218,-10.281073,-23.1,0.0,89.0,66.50391,0.0,3172.0,-16.1,56.0,56.0,5.1814594,5.0,0.0,-0.78126186,2.0,41.204296,-21.0,0.0,0.0,-26.8,0.0,0.0,0.0,0.0,15.673828,1.7000122,48.841866,-0.78126186,77.6,79.2,0.0,103.95998,0.0,1.0,106.3,99.8,0.0,-23.1,-26.818033,15.0,39.73999,78.92284,0.0,60.0,99.88,100.0,1.0,1.0,1.0,0.0,3169.0,2347.0,3.06,0.03,385.0,50.0,20.0,-100.0,67.0,0
500.675,89.0,233.81671,99.75793,23.500015,14.052982,-3.2146218,-10.281073,-23.1,0.0,89.0,66.50391,0.0,3172.0,-16.1,56.0,56.0,5.1814594,5.0,0.0,-0.78126186,2.0,41.204296,-21.0,0.0,0.0,-26.8,0.0,0.0,0.0,0.0,15.673828,1.7000122,48.841866,-0.78126186,77.6,79.2,0.0,103.95998,0.0,1.0,106.3,99.8,0.0,-23.1,-26.818033,15.0,39.73999,78.92284,0.0,60.0,99.88,100.0,1.0,1.0,1.0,0.0,3169.0,2347.0,3.06,0.03,385.0,50.0,20.0,-100.0,67.0,0
500.7,89.0,233.81671,99.75793,23.500015,14.052982,-3.2146218,-10.281073,-23.1,0.0,89.0,66.50391,0.0,3172.0,-16.1,56.0,56.0,5.1814594,5.0,0.0,-0.78126186,2.0,41.204296,-21.0,0.0,0.0,-26.8,0.0,0.0,0.0,0.0,15.673828,1.7000122,48.841866,-0.78126186,77.6,79.2,0.0,103.95998,0.0,1.0,106.3,99.8,0.0,-23.1,-26.818033,15.0,39.73999,78.92284,0.0,60.0,99.88,100.0,1.0,1.0,1.0,0.0,3169.0,2347.0,3.06,0.03,385.0,50.0,20.0,-100.0,67.0,0
500.725,89.0,233.81671,99.75793,23.500015,14.052982,-3.2146218,-10.281073,-23.1,0.0,89.0,66.50391,0.0,3172.0,-16.1,56.0,56.0,5.1814594,5.0,0.0,-0.78126186,2.0,41.204296,-21.0,0.0,0.0,-26.8,0.0,0.0,0.0,0.0,15.673828,1.7000122,48.841866,-0.78126186,77.6,79.2,0.0,103.95998,0.0,1.0,106.3,99.8,0.0,-23.1,-26.818033,15.0,39.73999,78.92284,0.0,60.0,99.88,100.0,1.0,1.0,1.0,0.0,3169.0,2347.0,3.06,0.03,385.0,50.0,20.0,-100.0,67.0,0
500.75,86.0,230.97789,99.75795,23.500008,14.055782,-2.9099622,-9.969549,-22.9,0.0,89.0,66.21094,0.0,3102.75,-15.8,56.5,56.5,5.196365,5.0,0.0,-0.7812583,2.0,41.227604,-21.0,0.0,0.0,-28.900002,0.0,0.0,0.0,0.0,15.600586,1.7000122,48.499306,-0.7812583,79.7,80.8,0.0,103.95998,0.0,1.0,106.6,99.8,0.0,-22.9,-26.602623,14.6,39.752197,78.82528,0.0,59.0,99.88,100.0,1.0,1.0,1.0,0.0,3121.0,2314.0,3.04,0.02,385.0,48.0,23.1,-100.0,67.0,0
500.775,86.0,230.97789,99.75795,23.500008,14.055782,-2.9099622,-9.969549,-22.9,0.0,89.0,66.21094,0.0,3102.75,-15.8,56.5,56.5,5.196365,5.0,0.0,-0.7812583,2.0,41.227604,-21.0,0.0,0.0,-28.900002,0.0,0.0,0.0,0.0,15.600586,1.7000122,48.499306,-0.7812583,79.7,80.8,0.0,103.95998,0.0,1.0,106.6,99.8,0.0,-22.9,-26.602623,14.6,39.752197,78.82528,0.0,59.0,99.88,100.0,1.0,1.0,1.0,0.0,3121.0,2314.0,3.04,0.02,385.0,48.0,23.1,-100.0,67.0,0
500.8,86.0,230.97789,99.75795,23.500008,14.055782,-2.9099622,-9.969549,-22.9,0.0,89.0,66.21094,0.0,3102.75,-15.8,56.5,56.5,5.196365,5.0,0.0,-0.7812583,2.0,41.227604,-21.0,0.0,0.0,-28.900002,0.0,0.0,0.0,0.0,15.600586,1.7000122,48.499306,-0.7812583,79.7,80.8,0.0,103.95998,0.0,1.0,106.6,99.8,0.0,-22.9,-26.602623,14.6,39.752197,78.82528,0.0,59.0,99.88,100.0,1.0,1.0,1.0,0.0,3121.0,2314.0,3.04,0.02,385.0,48.0,23.1,-100.0,67.0,0
500.825,86.0,230.97789,99.75795,23.500008,14.055782,-2.9099622,-9.969549,-22.9,0.0,89.0,66.21094,0.0,3102.75,-15.8,56.5,56.5,5.196365,5.0,0.0,-0.7812583,2.0,41.227604,-21.0,0.0,0.0,-28.900002,0.0,0.0,0.0,0.0,15.600586,1.7000122,48.499306,-0.7812583,79.7,80.8,0.0,103.95998,0.0,1.0,106.6,99.8,0.0,-22.9,-26.602623,14.6,39.752197,78.82528,0.0,59.0,99.88,100.0,1.0,1.0,1.0,0.0,3121.0,2314.0,3.04,0.02,385.0,48.0,23.1,-100.0,67.0,0
500.85,86.0,230.97789,99.75795,23.500008,14.055782,-2.9099622,-9.969549,-22.9,0.0,89.0,66.21094,0.0,3102.75,-15.8,56.5,56.5,5.196365,5.0,0.0,-0.7812583,2.0,41.227604,-21.0,0.0,0.0,-28.900002,0.0,0.0,0.0,0.0,15.600586,1.7000122,48.499306,-0.7812583,79.7,80.8,0.0,103.95998,0.0,1.0,106.6,99.8,0.0,-22.9,-26.602623,14.6,39.752197,78.82528,0.0,59.0,99.88,100.0,1.0,1.0,1.0,0.0,3121.0,2314.0,3.04,0.02,385.0,48.0,23.1,-100.0,67.0,0
500.875,86.0,230.97789,99.75795,23.500008,14.055782,-2.9099622,-9.969549,-22.9,0.0,89.0,66.21094,0.0,3102.75,-15.8,56.5,56.5,5.196365,5.0,0.0,-0.7812583,2.0,41.227604,-21.0,0.0,0.0,-28.900002,0.0,0.0,0.0,0.0,15.600586,1.7000122,48.499306,-0.7812583,79.7,80.8,0.0,103.95998,0.0,1.0,106.6,99.8,0.0,-22.9,-26.602623,14.6,39.752197,78.82528,0.0,59.0,99.88,100.0,1.0,1.0,1.0,0.0,3121.0,2314.0,3.04,0.02,385.0,48.0,23.1,-100.0,67.0,0
500.9,86.0,233.02443,99.75796,23.500004,14.04775,-2.982502,-9.88199,-22.9,0.0,89.0,66.21094,0.0,3075.5,-16.3,56.6,56.6,5.1951823,5.0,0.0,-0.7812558,2.0,41.23432,-21.37,0.0,0.0,-28.5,0.0,0.0,0.0,0.0,15.52832,1.7000122,48.259514,-0.7812558,79.2,80.8,0.0,103.95998,0.0,1.0,106.6,99.8,0.0,-22.9,-26.451836,14.8,39.746094,78.73063,0.0,59.0,99.88,100.0,1.0,1.0,1.0,0.0,3106.0,2301.0,3.08,0.03,390.0,51.0,24.5,-100.0,67.0,0
500.925,86.0,233.02443,99.75796,23.500004,14.04775,-2.982502,-9.88199,-22.9,0.0,89.0,66.21094,0.0,3075.5,-16.3,56.6,56.6,5.1951823,5.0,0.0,-0.7812558,2.0,41.23432,-21.37,0.0,0.0,-28.5,0.0,0.0,0.0,0.0,15.52832,1.7000122,48.259514,-0.7812558,79.2,80.8,0.0,103.95998,0.0,1.0,106.6,99.8,0.0,-22.9,-26.451836,14.8,39.746094,78.73063,0.0,59.0,99.88,100.0,1.0,1.0,1.0,0.0,3106.0,2301.0,3.08,0.03,390.0,51.0,24.5,-100.0,67.0,0
500.95,86.0,233.02443,99.75796,23.500004,14.04775,-2.982502,-9.88199,-22.9,0.0,89.0,66.21094,0.0,3075.5,-16.3,56.6,56.6,5.1951823,5.0,0.0,-0.7812558,2.0,41.23432,-21.37,0.0,0.0,-28.5,0.0,0.0,0.0,0.0,15.52832,1.7000122,48.259514,-0.7812558,79.2,80.8,0.0,103.95998,0.0,1.0,106.6,99.8,0.0,-22.9,-26.451836,14.8,39.746094,78.73063,0.0,59.0,99.88,100.0,1.0,1.0,1.0,0.0,3106.0,2301.0,3.08,0.03,390.0,51.0,24.5,-100.0,67.0,0
500.975,85.0,230.91551,99.757965,23.500004,14.041325,-2.9825032,-9.813246,-22.8,0.0,89.0,66.21094,0.0,3067.5,-16.5,56.6,56.6,5.195591,5.0,0.0,-0.78125405,2.0,41.23432,-21.37,0.0,0.0,-28.5,0.0,0.0,0.0,0.0,15.408203,1.7000122,47.962658,-0.78125405,79.2,80.0,0.0,103.95998,0.0,1.0,106.7,99.8,0.0,-22.8,-26.286285,14.6,39.77661,78.64328,0.0,59.0,99.88,100.0,1.0,1.0,1.0,0.0,3094.0,2293.0,3.19,0.03,396.0,50.0,28.0,-100.0,67.0,0
501.0,85.0,230.91551,99.757965,23.500004,14.041325,-2.9825032,-9.813246,-22.8,0.0,89.0,66.21094,0.0,3067.5,-16.5,56.6,56.6,5.195591,5.0,0.0,-0.78125405,2.0,41.23432,-21.37,0.0,0.0,-28.5,0.0,0.0,0.0,0.0,15.408203,1.7000122,47.962658,-0.78125405,79.2,80.0,0.0,103.95998,0.0,1.0,106.7,99.8,0.0,-22.8,-26.286285,14.6,39.77661,78.64328,0.0,59.0,99.88,100.0,1.0,1.0,1.0,0.0,3094.0,2293.0,3.19,0.03,396.0,50.0,28.0,-100.0,67.0,0
501.025,85.0,230.91551,99.757965,23.500004,14.041325,-2.9825032,-9.813246,-22.8,0.0,89.0,66.21094,0.0,3067.5,-16.5,56.6,56.6,5.195591,5.0,0.0,-0.78125405,2.0,41.23432,-21.37,0.0,0.0,-28.5,0.0,0.0,0.0,0.0,15.408203,1.7000122,47.962658,-0.78125405,79.2,80.0,0.0,103.95998,0.0,1.0,106.7,99.8,0.0,-22.8,-26.286285,14.6,39.77661,78.64328,0.0,59.0,99.88,100.0,1.0,1.0,1.0,0.0,3094.0,2293.0,3.19,0.03,396.0,50.0,28.0,-100.0,67.0,0
501.05,86.0,232.85408,99.75797,23.500004,14.056498,-3.127582,-9.846036,-22.8,0.0,89.0,66.99219,0.0,3077.75,-16.5,56.8,56.8,5.2022953,5.0,0.0,-0.78125197,2.0,41.242317,-21.37,0.0,0.0,-27.8,0.0,0.0,0.0,0.0,15.723633,1.7000122,47.483402,-0.78125197,78.2,79.5,0.0,103.95998,0.0,1.0,106.8,99.8,0.0,-22.8,-26.140282,14.8,40.081787,78.4975,0.0,58.0,99.88,100.0,1.0,1.0,1.0,0.0,3079.0,2284.0,3.27,0.03,402.0,50.0,29.3,-100.0,67.0,0
