Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_9_23:00 00 66 66]
889.708,71.0,204.02298,100.626114,24.000004,14.290033,-5.763374,21.565876,53.0,0.0,91.0,64.74609,0.0,2900.0,-19.0,184.5,184.5,5.029542,5.0,0.0,-3.90625,2.0,46.499035,23.25,0.0,6.9,-24.900002,0.0,0.0,0.0,0.0,0.98828125,0.9829712,58.322647,-0.78125006,60.9,60.8,0.0,108.960045,20.703125,1.0,108.5,100.6,-3.125,53.0,44.168564,11.0,39.953613,88.38985,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2883.0,2143.0,3.5,0.14,426.0,98.0,41.8,-100.0,0
889.728,71.0,204.02298,100.626114,24.000004,14.290033,-5.763374,21.565876,53.0,0.0,91.0,64.74609,0.0,2900.0,-19.0,184.5,184.5,5.029542,5.0,0.0,-3.90625,2.0,46.499035,23.25,0.0,6.9,-24.900002,0.0,0.0,0.0,0.0,0.98828125,0.9829712,58.322647,-0.78125006,60.9,60.8,0.0,108.960045,20.703125,1.0,108.5,100.6,-3.125,53.0,44.168564,11.0,39.953613,88.38985,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2883.0,2143.0,3.5,0.14,426.0,98.0,41.8,-100.0,0
889.748,71.0,204.02298,100.626114,24.000004,14.290033,-5.763374,21.565876,53.0,0.0,91.0,64.74609,0.0,2900.0,-19.0,184.5,184.5,5.029542,5.0,0.0,-3.90625,2.0,46.499035,23.25,0.0,6.9,-24.900002,0.0,0.0,0.0,0.0,0.98828125,0.9829712,58.322647,-0.78125006,60.9,60.8,0.0,108.960045,20.703125,1.0,108.5,100.6,-3.125,53.0,44.168564,11.0,39.953613,88.38985,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2883.0,2143.0,3.5,0.14,426.0,98.0,41.8,-100.0,0
889.768,71.0,204.02298,100.626114,24.000004,14.290033,-5.763374,21.565876,53.0,0.0,91.0,64.74609,0.0,2900.0,-19.0,184.5,184.5,5.029542,5.0,0.0,-3.90625,2.0,46.499035,23.25,0.0,6.9,-24.900002,0.0,0.0,0.0,0.0,0.98828125,0.9829712,58.322647,-0.78125006,60.9,60.8,0.0,108.960045,20.703125,1.0,108.5,100.6,-3.125,53.0,44.168564,11.0,39.953613,88.38985,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2883.0,2143.0,3.5,0.14,426.0,98.0,41.8,-100.0,0
889.788,71.0,204.02298,100.626114,24.000004,14.290033,-5.763374,21.565876,53.0,0.0,91.0,64.74609,0.0,2900.0,-19.0,184.5,184.5,5.029542,5.0,0.0,-3.90625,2.0,46.499035,23.25,0.0,6.9,-24.900002,0.0,0.0,0.0,0.0,0.98828125,0.9829712,58.322647,-0.78125006,60.9,60.8,0.0,108.960045,20.703125,1.0,108.5,100.6,-3.125,53.0,44.168564,11.0,39.953613,88.38985,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2883.0,2143.0,3.5,0.14,426.0,98.0,41.8,-100.0,0
889.808,71.0,204.02298,100.626114,24.000004,14.290033,-5.763374,21.565876,53.0,0.0,91.0,64.74609,0.0,2900.0,-19.0,184.5,184.5,5.029542,5.0,0.0,-3.90625,2.0,46.499035,23.25,0.0,6.9,-24.900002,0.0,0.0,0.0,0.0,0.98828125,0.9829712,58.322647,-0.78125006,60.9,60.8,0.0,108.960045,20.703125,1.0,108.5,100.6,-3.125,53.0,44.168564,11.0,39.953613,88.38985,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2883.0,2143.0,3.5,0.14,426.0,98.0,41.8,-100.0,0
889.828,70.0,201.14941,100.62554,24.000004,14.296089,-5.821322,21.077593,51.8,0.0,91.0,64.74609,0.0,2900.0,-19.0,184.5,184.5,5.029542,5.0,0.0,-3.90625,2.0,46.499035,23.25,0.0,6.9,-24.900002,0.0,0.0,0.0,0.0,0.9970703,0.9827881,58.420853,-0.78125006,60.5,61.7,0.0,108.960045,20.703125,1.0,108.5,100.6,-3.125,51.8,45.467995,10.9,40.100098,88.35961,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2877.0,2129.0,3.52,0.14,424.0,97.0,41.55,-100.0,0
889.848,70.0,201.14941,100.62554,24.000004,14.296089,-5.821322,21.077593,51.8,0.0,91.0,64.74609,0.0,2900.0,-19.0,184.5,184.5,5.029542,5.0,0.0,-3.90625,2.0,46.499035,23.25,0.0,6.9,-24.900002,0.0,0.0,0.0,0.0,0.9970703,0.9827881,58.420853,-0.78125006,60.5,61.7,0.0,108.960045,20.703125,1.0,108.5,100.6,-3.125,51.8,45.467995,10.9,40.100098,88.35961,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2877.0,2129.0,3.52,0.14,424.0,97.0,41.55,-100.0,0
889.868,70.0,201.14941,100.62554,24.000004,14.296089,-5.821322,21.077593,51.8,0.0,91.0,64.74609,0.0,2900.0,-19.0,184.5,184.5,5.029542,5.0,0.0,-3.90625,2.0,46.499035,23.25,0.0,6.9,-24.900002,0.0,0.0,0.0,0.0,0.9970703,0.9827881,58.420853,-0.78125006,60.5,61.7,0.0,108.960045,20.703125,1.0,108.5,100.6,-3.125,51.8,45.467995,10.9,40.100098,88.35961,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2877.0,2129.0,3.52,0.14,424.0,97.0,41.55,-100.0,0
889.888,70.0,201.14941,100.62554,24.000004,14.296089,-5.821322,21.077593,51.8,0.0,91.0,64.74609,0.0,2900.0,-19.0,184.5,184.5,5.029542,5.0,0.0,-3.90625,2.0,46.499035,23.25,0.0,6.9,-24.900002,0.0,0.0,0.0,0.0,0.9970703,0.9827881,58.420853,-0.78125006,60.5,61.7,0.0,108.960045,20.703125,1.0,108.5,100.6,-3.125,51.8,45.467995,10.9,40.100098,88.35961,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2877.0,2129.0,3.52,0.14,424.0,97.0,41.55,-100.0,0
889.908,69.0,198.78998,100.62531,24.000004,14.30481,-5.545641,22.68707,55.9,0.0,91.0,64.25781,0.0,2892.5,-19.3,184.7,184.7,5.030818,5.0,0.0,-3.125,2.0,46.49967,22.87,0.0,6.84,-25.900002,0.0,0.0,0.0,0.0,0.9873047,0.98187256,58.53651,-0.78125006,62.4,64.4,0.0,108.960045,21.582031,1.0,108.8,100.6,-2.34375,55.9,48.452423,12.0,41.4917,88.23738,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2884.0,2140.0,3.5,0.14,423.0,97.0,41.2,-100.0,0
889.928,69.0,198.78998,100.62531,24.000004,14.30481,-5.545641,22.68707,55.9,0.0,91.0,64.25781,0.0,2892.5,-19.3,184.7,184.7,5.030818,5.0,0.0,-3.125,2.0,46.49967,22.87,0.0,6.84,-25.900002,0.0,0.0,0.0,0.0,0.9873047,0.98187256,58.53651,-0.78125006,62.4,64.4,0.0,108.960045,21.582031,1.0,108.8,100.6,-2.34375,55.9,48.452423,12.0,41.4917,88.23738,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2884.0,2140.0,3.5,0.14,423.0,97.0,41.2,-100.0,0
889.948,69.0,198.78998,100.62531,24.000004,14.30481,-5.545641,22.68707,55.9,0.0,91.0,64.25781,0.0,2892.5,-19.3,184.7,184.7,5.030818,5.0,0.0,-3.125,2.0,46.49967,22.87,0.0,6.84,-25.900002,0.0,0.0,0.0,0.0,0.9873047,0.98187256,58.53651,-0.78125006,62.4,64.4,0.0,108.960045,21.582031,1.0,108.8,100.6,-2.34375,55.9,48.452423,12.0,41.4917,88.23738,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2884.0,2140.0,3.5,0.14,423.0,97.0,41.2,-100.0,0
889.968,69.0,198.78998,100.62531,24.000004,14.30481,-5.545641,22.68707,55.9,0.0,91.0,64.25781,0.0,2892.5,-19.3,184.7,184.7,5.030818,5.0,0.0,-3.125,2.0,46.49967,22.87,0.0,6.84,-25.900002,0.0,0.0,0.0,0.0,0.9873047,0.98187256,58.53651,-0.78125006,62.4,64.4,0.0,108.960045,21.582031,1.0,108.8,100.6,-2.34375,55.9,48.452423,12.0,41.4917,88.23738,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2884.0,2140.0,3.5,0.14,423.0,97.0,41.2,-100.0,0
889.988,69.0,198.78998,100.62531,24.000004,14.30481,-5.545641,22.68707,55.9,0.0,91.0,64.25781,0.0,2892.5,-19.3,184.7,184.7,5.030818,5.0,0.0,-3.125,2.0,46.49967,22.87,0.0,6.84,-25.900002,0.0,0.0,0.0,0.0,0.9873047,0.98187256,58.53651,-0.78125006,62.4,64.4,0.0,108.960045,21.582031,1.0,108.8,100.6,-2.34375,55.9,48.452423,12.0,41.4917,88.23738,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2884.0,2140.0,3.5,0.14,423.0,97.0,41.2,-100.0,0
890.008,69.0,198.78998,100.62531,24.000004,14.30481,-5.545641,22.68707,55.9,0.0,91.0,64.25781,0.0,2892.5,-19.3,184.7,184.7,5.030818,5.0,0.0,-3.125,2.0,46.49967,22.87,0.0,6.84,-25.900002,0.0,0.0,0.0,0.0,0.9873047,0.98187256,58.53651,-0.78125006,62.4,64.4,0.0,108.960045,21.582031,1.0,108.8,100.6,-2.34375,55.9,48.452423,12.0,41.4917,88.23738,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2884.0,2140.0,3.5,0.14,423.0,97.0,41.2,-100.0,0
890.028,69.0,198.78998,100.62531,24.000004,14.30481,-5.545641,22.68707,55.9,0.0,91.0,64.25781,0.0,2892.5,-19.3,184.7,184.7,5.030818,5.0,0.0,-3.125,2.0,46.49967,22.87,0.0,6.84,-25.900002,0.0,0.0,0.0,0.0,0.9873047,0.98187256,58.53651,-0.78125006,62.4,64.4,0.0,108.960045,21.582031,1.0,108.8,100.6,-2.34375,55.9,48.452423,12.0,41.4917,88.23738,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2884.0,2140.0,3.5,0.14,423.0,97.0,41.2,-100.0,0
890.048,69.0,198.78998,100.62531,24.000004,14.30481,-5.545641,22.68707,55.9,0.0,91.0,64.25781,0.0,2892.5,-19.3,184.7,184.7,5.030818,5.0,0.0,-3.125,2.0,46.49967,22.87,0.0,6.84,-25.900002,0.0,0.0,0.0,0.0,0.9873047,0.98187256,58.53651,-0.78125006,62.4,64.4,0.0,108.960045,21.582031,1.0,108.8,100.6,-2.34375,55.9,48.452423,12.0,41.4917,88.23738,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2884.0,2140.0,3.5,0.14,423.0,97.0,41.2,-100.0,0
890.068,69.0,198.78998,100.62531,24.000004,14.30481,-5.545641,22.68707,55.9,0.0,91.0,64.25781,0.0,2892.5,-19.3,184.7,184.7,5.030818,5.0,0.0,-3.125,2.0,46.49967,22.87,0.0,6.84,-25.900002,0.0,0.0,0.0,0.0,0.9873047,0.98187256,58.53651,-0.78125006,62.4,64.4,0.0,108.960045,21.582031,1.0,108.8,100.6,-2.34375,55.9,48.452423,12.0,41.4917,88.23738,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2884.0,2140.0,3.5,0.14,423.0,97.0,41.2,-100.0,0
890.088,69.0,198.78998,100.62531,24.000004,14.30481,-5.545641,22.68707,55.9,0.0,91.0,64.25781,0.0,2892.5,-19.3,184.7,184.7,5.030818,5.0,0.0,-3.125,2.0,46.49967,22.87,0.0,6.84,-25.900002,0.0,0.0,0.0,0.0,0.9873047,0.98187256,58.53651,-0.78125006,62.4,64.4,0.0,108.960045,21.582031,1.0,108.8,100.6,-2.34375,55.9,48.452423,12.0,41.4917,88.23738,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2884.0,2140.0,3.5,0.14,423.0,97.0,41.2,-100.0,0
890.108,69.0,198.78998,100.62531,24.000004,14.30481,-5.545641,22.68707,55.9,0.0,91.0,64.25781,0.0,2892.5,-19.3,184.7,184.7,5.030818,5.0,0.0,-3.125,2.0,46.49967,22.87,0.0,6.84,-25.900002,0.0,0.0,0.0,0.0,0.9873047,0.98187256,58.53651,-0.78125006,62.4,64.4,0.0,108.960045,21.582031,1.0,108.8,100.6,-2.34375,55.9,48.452423,12.0,41.4917,88.23738,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2884.0,2140.0,3.5,0.14,423.0,97.0,41.2,-100.0,0
890.128,69.0,198.78998,100.62531,24.000004,14.30481,-5.545641,22.68707,55.9,0.0,91.0,64.25781,0.0,2892.5,-19.3,184.7,184.7,5.030818,5.0,0.0,-3.125,2.0,46.49967,22.87,0.0,6.84,-25.900002,0.0,0.0,0.0,0.0,0.9873047,0.98187256,58.53651,-0.78125006,62.4,64.4,0.0,108.960045,21.582031,1.0,108.8,100.6,-2.34375,55.9,48.452423,12.0,41.4917,88.23738,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2884.0,2140.0,3.5,0.14,423.0,97.0,41.2,-100.0,0
890.148,69.0,198.78998,100.62531,24.000004,14.30481,-5.545641,22.68707,55.9,0.0,91.0,64.25781,0.0,2892.5,-19.3,184.7,184.7,5.030818,5.0,0.0,-3.125,2.0,46.49967,22.87,0.0,6.84,-25.900002,0.0,0.0,0.0,0.0,0.9873047,0.98187256,58.53651,-0.78125006,62.4,64.4,0.0,108.960045,21.582031,1.0,108.8,100.6,-2.34375,55.9,48.452423,12.0,41.4917,88.23738,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2884.0,2140.0,3.5,0.14,423.0,97.0,41.2,-100.0,0
890.168,69.0,198.78998,100.62531,24.000004,14.30481,-5.545641,22.68707,55.9,0.0,91.0,64.25781,0.0,2892.5,-19.3,184.7,184.7,5.030818,5.0,0.0,-3.125,2.0,46.49967,22.87,0.0,6.84,-25.900002,0.0,0.0,0.0,0.0,0.9873047,0.98187256,58.53651,-0.78125006,62.4,64.4,0.0,108.960045,21.582031,1.0,108.8,100.6,-2.34375,55.9,48.452423,12.0,41.4917,88.23738,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2884.0,2140.0,3.5,0.14,423.0,97.0,41.2,-100.0,0
890.188,69.0,198.78998,100.62531,24.000004,14.30481,-5.545641,22.68707,55.9,0.0,91.0,64.25781,0.0,2892.5,-19.3,184.7,184.7,5.030818,5.0,0.0,-3.125,2.0,46.49967,22.87,0.0,6.84,-25.900002,0.0,0.0,0.0,0.0,0.9873047,0.98187256,58.53651,-0.78125006,62.4,64.4,0.0,108.960045,21.582031,1.0,108.8,100.6,-2.34375,55.9,48.452423,12.0,41.4917,88.23738,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2884.0,2140.0,3.5,0.14,423.0,97.0,41.2,-100.0,0
890.208,69.0,198.78998,100.62531,24.000004,14.30481,-5.545641,22.68707,55.9,0.0,91.0,64.25781,0.0,2892.5,-19.3,184.7,184.7,5.030818,5.0,0.0,-3.125,2.0,46.49967,22.87,0.0,6.84,-25.900002,0.0,0.0,0.0,0.0,0.9873047,0.98187256,58.53651,-0.78125006,62.4,64.4,0.0,108.960045,21.582031,1.0,108.8,100.6,-2.34375,55.9,48.452423,12.0,41.4917,88.23738,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2884.0,2140.0,3.5,0.14,423.0,97.0,41.2,-100.0,0
890.228,82.0,234.09843,100.623985,24.000004,14.312375,-4.1091785,28.75176,70.2,0.0,91.0,65.13672,0.0,2919.0,-14.7,184.7,184.7,5.0018525,5.0,0.0,-3.125,2.0,46.499836,22.12,0.0,7.4,-25.900002,0.0,0.0,0.0,0.0,0.9902344,0.98309326,58.829586,-0.78125006,72.3,70.0,0.0,108.960045,23.339844,1.0,109.1,100.6,-2.34375,70.2,53.36669,12.4,41.931152,88.15124,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2904.0,2159.0,3.82,0.13,447.0,98.0,60.1,-100.0,0
890.248,82.0,234.09843,100.623985,24.000004,14.312375,-4.1091785,28.75176,70.2,0.0,91.0,65.13672,0.0,2919.0,-14.7,184.7,184.7,5.0018525,5.0,0.0,-3.125,2.0,46.499836,22.12,0.0,7.4,-25.900002,0.0,0.0,0.0,0.0,0.9902344,0.98309326,58.829586,-0.78125006,72.3,70.0,0.0,108.960045,23.339844,1.0,109.1,100.6,-2.34375,70.2,53.36669,12.4,41.931152,88.15124,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2904.0,2159.0,3.82,0.13,447.0,98.0,60.1,-100.0,0
890.268,82.0,234.09843,100.623985,24.000004,14.312375,-4.1091785,28.75176,70.2,0.0,91.0,65.13672,0.0,2919.0,-14.7,184.7,184.7,5.0018525,5.0,0.0,-3.125,2.0,46.499836,22.12,0.0,7.4,-25.900002,0.0,0.0,0.0,0.0,0.9902344,0.98309326,58.829586,-0.78125006,72.3,70.0,0.0,108.960045,23.339844,1.0,109.1,100.6,-2.34375,70.2,53.36669,12.4,41.931152,88.15124,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2904.0,2159.0,3.82,0.13,447.0,98.0,60.1,-100.0,0
890.288,82.0,234.09843,100.623985,24.000004,14.312375,-4.1091785,28.75176,70.2,0.0,91.0,65.13672,0.0,2919.0,-14.7,184.7,184.7,5.0018525,5.0,0.0,-3.125,2.0,46.499836,22.12,0.0,7.4,-25.900002,0.0,0.0,0.0,0.0,0.9902344,0.98309326,58.829586,-0.78125006,72.3,70.0,0.0,108.960045,23.339844,1.0,109.1,100.6,-2.34375,70.2,53.36669,12.4,41.931152,88.15124,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2904.0,2159.0,3.82,0.13,447.0,98.0,60.1,-100.0,0
890.308,82.0,234.09843,100.623985,24.000004,14.312375,-4.1091785,28.75176,70.2,0.0,91.0,65.13672,0.0,2919.0,-14.7,184.7,184.7,5.0018525,5.0,0.0,-3.125,2.0,46.499836,22.12,0.0,7.4,-25.900002,0.0,0.0,0.0,0.0,0.9902344,0.98309326,58.829586,-0.78125006,72.3,70.0,0.0,108.960045,23.339844,1.0,109.1,100.6,-2.34375,70.2,53.36669,12.4,41.931152,88.15124,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2904.0,2159.0,3.82,0.13,447.0,98.0,60.1,-100.0,0
890.328,82.0,234.09843,100.623985,24.000004,14.312375,-4.1091785,28.75176,70.2,0.0,91.0,65.13672,0.0,2919.0,-14.7,184.7,184.7,5.0018525,5.0,0.0,-3.125,2.0,46.499836,22.12,0.0,7.4,-25.900002,0.0,0.0,0.0,0.0,0.9902344,0.98309326,58.829586,-0.78125006,72.3,70.0,0.0,108.960045,23.339844,1.0,109.1,100.6,-2.34375,70.2,53.36669,12.4,41.931152,88.15124,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2904.0,2159.0,3.82,0.13,447.0,98.0,60.1,-100.0,0
890.348,82.0,234.09843,100.623985,24.000004,14.312375,-4.1091785,28.75176,70.2,0.0,91.0,65.13672,0.0,2919.0,-14.7,184.7,184.7,5.0018525,5.0,0.0,-3.125,2.0,46.499836,22.12,0.0,7.4,-25.900002,0.0,0.0,0.0,0.0,0.9902344,0.98309326,58.829586,-0.78125006,72.3,70.0,0.0,108.960045,23.339844,1.0,109.1,100.6,-2.34375,70.2,53.36669,12.4,41.931152,88.15124,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2904.0,2159.0,3.82,0.13,447.0,98.0,60.1,-100.0,0
890.368,82.0,234.09843,100.623985,24.000004,14.312375,-4.1091785,28.75176,70.2,0.0,91.0,65.13672,0.0,2919.0,-14.7,184.7,184.7,5.0018525,5.0,0.0,-3.125,2.0,46.499836,22.12,0.0,7.4,-25.900002,0.0,0.0,0.0,0.0,0.9902344,0.98309326,58.829586,-0.78125006,72.3,70.0,0.0,108.960045,23.339844,1.0,109.1,100.6,-2.34375,70.2,53.36669,12.4,41.931152,88.15124,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2904.0,2159.0,3.82,0.13,447.0,98.0,60.1,-100.0,0
890.388,82.0,234.09843,100.623985,24.000004,14.312375,-4.1091785,28.75176,70.2,0.0,91.0,65.13672,0.0,2919.0,-14.7,184.7,184.7,5.0018525,5.0,0.0,-3.125,2.0,46.499836,22.12,0.0,7.4,-25.900002,0.0,0.0,0.0,0.0,0.9902344,0.98309326,58.829586,-0.78125006,72.3,70.0,0.0,108.960045,23.339844,1.0,109.1,100.6,-2.34375,70.2,53.36669,12.4,41.931152,88.15124,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2904.0,2159.0,3.82,0.13,447.0,98.0,60.1,-100.0,0
890.408,82.0,234.09843,100.623985,24.000004,14.312375,-4.1091785,28.75176,70.2,0.0,91.0,65.13672,0.0,2919.0,-14.7,184.7,184.7,5.0018525,5.0,0.0,-3.125,2.0,46.499836,22.12,0.0,7.4,-25.900002,0.0,0.0,0.0,0.0,0.9902344,0.98309326,58.829586,-0.78125006,72.3,70.0,0.0,108.960045,23.339844,1.0,109.1,100.6,-2.34375,70.2,53.36669,12.4,41.931152,88.15124,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2904.0,2159.0,3.82,0.13,447.0,98.0,60.1,-100.0,0
890.428,82.0,234.09843,100.623985,24.000004,14.312375,-4.1091785,28.75176,70.2,0.0,91.0,65.13672,0.0,2919.0,-14.7,184.7,184.7,5.0018525,5.0,0.0,-3.125,2.0,46.499836,22.12,0.0,7.4,-25.900002,0.0,0.0,0.0,0.0,0.9902344,0.98309326,58.829586,-0.78125006,72.3,70.0,0.0,108.960045,23.339844,1.0,109.1,100.6,-2.34375,70.2,53.36669,12.4,41.931152,88.15124,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2904.0,2159.0,3.82,0.13,447.0,98.0,60.1,-100.0,0
890.448,81.0,233.36214,100.62331,24.000004,14.294921,-4.312189,26.015049,64.1,0.0,91.0,65.13672,0.0,2892.5,-16.6,184.9,184.9,5.0127134,5.0,0.0,-2.34375,2.0,46.499943,22.87,0.0,8.088,-26.8,0.0,0.0,0.0,0.0,0.9921875,0.9803467,59.19148,-0.78125006,70.9,71.9,0.0,108.960045,23.144531,1.0,110.3,100.6,-1.5625,64.1,57.84768,12.0,43.70117,88.04381,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2891.0,2144.0,3.74,0.13,442.0,98.0,50.55,-100.0,0
890.468,81.0,233.36214,100.62331,24.000004,14.294921,-4.312189,26.015049,64.1,0.0,91.0,65.13672,0.0,2892.5,-16.6,184.9,184.9,5.0127134,5.0,0.0,-2.34375,2.0,46.499943,22.87,0.0,8.088,-26.8,0.0,0.0,0.0,0.0,0.9921875,0.9803467,59.19148,-0.78125006,70.9,71.9,0.0,108.960045,23.144531,1.0,110.3,100.6,-1.5625,64.1,57.84768,12.0,43.70117,88.04381,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2891.0,2144.0,3.74,0.13,442.0,98.0,50.55,-100.0,0
890.488,81.0,233.36214,100.62331,24.000004,14.294921,-4.312189,26.015049,64.1,0.0,91.0,65.13672,0.0,2892.5,-16.6,184.9,184.9,5.0127134,5.0,0.0,-2.34375,2.0,46.499943,22.87,0.0,8.088,-26.8,0.0,0.0,0.0,0.0,0.9921875,0.9803467,59.19148,-0.78125006,70.9,71.9,0.0,108.960045,23.144531,1.0,110.3,100.6,-1.5625,64.1,57.84768,12.0,43.70117,88.04381,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2891.0,2144.0,3.74,0.13,442.0,98.0,50.55,-100.0,0
890.508,81.0,233.36214,100.62331,24.000004,14.294921,-4.312189,26.015049,64.1,0.0,91.0,65.13672,0.0,2892.5,-16.6,184.9,184.9,5.0127134,5.0,0.0,-2.34375,2.0,46.499943,22.87,0.0,8.088,-26.8,0.0,0.0,0.0,0.0,0.9921875,0.9803467,59.19148,-0.78125006,70.9,71.9,0.0,108.960045,23.144531,1.0,110.3,100.6,-1.5625,64.1,57.84768,12.0,43.70117,88.04381,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2891.0,2144.0,3.74,0.13,442.0,98.0,50.55,-100.0,0
890.528,81.0,233.36214,100.62331,24.000004,14.294921,-4.312189,26.015049,64.1,0.0,91.0,65.13672,0.0,2892.5,-16.6,184.9,184.9,5.0127134,5.0,0.0,-2.34375,2.0,46.499943,22.87,0.0,8.088,-26.8,0.0,0.0,0.0,0.0,0.9921875,0.9803467,59.19148,-0.78125006,70.9,71.9,0.0,108.960045,23.144531,1.0,110.3,100.6,-1.5625,64.1,57.84768,12.0,43.70117,88.04381,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2891.0,2144.0,3.74,0.13,442.0,98.0,50.55,-100.0,0
890.548,81.0,233.36214,100.62331,24.000004,14.294921,-4.312189,26.015049,64.1,0.0,91.0,65.13672,0.0,2892.5,-16.6,184.9,184.9,5.0127134,5.0,0.0,-2.34375,2.0,46.499943,22.87,0.0,8.088,-26.8,0.0,0.0,0.0,0.0,0.9921875,0.9803467,59.19148,-0.78125006,70.9,71.9,0.0,108.960045,23.144531,1.0,110.3,100.6,-1.5625,64.1,57.84768,12.0,43.70117,88.04381,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2891.0,2144.0,3.74,0.13,442.0,98.0,50.55,-100.0,0
890.568,81.0,233.36214,100.62331,24.000004,14.294921,-4.312189,26.015049,64.1,0.0,91.0,65.13672,0.0,2892.5,-16.6,184.9,184.9,5.0127134,5.0,0.0,-2.34375,2.0,46.499943,22.87,0.0,8.088,-26.8,0.0,0.0,0.0,0.0,0.9921875,0.9803467,59.19148,-0.78125006,70.9,71.9,0.0,108.960045,23.144531,1.0,110.3,100.6,-1.5625,64.1,57.84768,12.0,43.70117,88.04381,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2891.0,2144.0,3.74,0.13,442.0,98.0,50.55,-100.0,0
890.588,81.0,233.36214,100.62331,24.000004,14.294921,-4.312189,26.015049,64.1,0.0,91.0,65.13672,0.0,2892.5,-16.6,184.9,184.9,5.0127134,5.0,0.0,-2.34375,2.0,46.499943,22.87,0.0,8.088,-26.8,0.0,0.0,0.0,0.0,0.9921875,0.9803467,59.19148,-0.78125006,70.9,71.9,0.0,108.960045,23.144531,1.0,110.3,100.6,-1.5625,64.1,57.84768,12.0,43.70117,88.04381,0.0,54.0,100.0,100.0,1.0,2.0,6.0,2.0,2891.0,2144.0,3.74,0.13,442.0,98.0,50.55,-100.0,0
