﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S v10.0 Stage 1 93oct_98ronAT_xHP
95.384,14.6,15.2,-6.3,0,210,0,0,0,0,0,0,72.9,3,72,14.04,14.44,28.9,29.7,17.7,752.1,1754,-4.9,-5.7,6.5,27.4,102.1,0,38.6,51,38.4,0
95.497,14.6,15.2,-6.3,0,210,0,0,0,0,0,0,72.3,3,72,14.13,14.44,29.6,29.5,17.7,737,1763,-4.6,-5.7,6.5,27.4,104.9,0,38.7,52,38.5,0
95.594,14.6,15.2,-6.4,0,210,0,0,0,0,0,0,72.7,3,72,14.24,14.5,30.3,29.3,17.7,736.9,1777,-4.2,-5,6.5,27.8,108.3,0,38.7,51.1,38.6,0
95.707,14.6,15.2,-6.5,0,210,0,0,0,0,0,0,72.5,3,72,14.44,14.5,29.6,29.3,17.7,729.6,1775,-4.4,-4.5,6.5,27.4,106.4,0,38.8,51.1,38.6,0
95.816,14.6,15.2,-6.5,0,210,0,0,0,0,0,0,72.5,3,72,14.6,14.37,29.1,29.4,17.8,736.7,1773,-5,-4.9,6.7,27.4,103.6,0,38.6,51,38.5,0
95.944,14.6,15.2,-6.4,0,210,0,0,0,0,0,0,72.3,3,72,14.66,14.23,28.9,29.3,17.8,724.3,1789,-5.3,-5.1,6.6,27.4,102.7,0,38.5,51.9,38.4,0
96.056,14.6,15.5,-6.4,0,210,0,0,0,0,0,0,72.5,3,72,14.76,14.2,29.4,29.3,17.8,718.8,1794,-4.9,-5.1,6.6,27.4,104.5,0,38.5,51.9,38.4,0
96.178,14.6,15.5,-6.5,0,210,0,0,0,0,0,0,72.5,3,72,14.9,14.23,30,30.1,18.2,722,1804,-4.6,-4.9,6.7,27.4,106.3,0,37.2,50.3,37,0
96.274,14.6,15.2,-6.5,0,210,0,0,0,0,0,0,72.5,3,72,14.81,14.21,29.1,29.3,18,722.1,1807,-5.3,-5.3,6.6,27.4,103.2,0,38.3,50.7,38.2,0
96.374,14.6,15.2,-6.5,0,210,0,0,0,0,0,0,72.7,3,72,14.68,14.25,28.7,29.3,18,726,1809,-5.7,-5.8,6.6,27.4,102.5,0,38.3,50.7,38.1,0
96.503,14.6,15.2,-6.5,0,210,0,0,0,0,0,0,73,3,72,14.47,14.47,29.7,29.1,18,720.5,1821,-4.9,-5.5,6.6,27.4,105.9,0,38.3,50.7,38.2,0
96.619,14.6,15.2,-6.6,0,210,0,0,0,0,0,0,72.2,3,72,14.17,14.58,29.7,29.1,18,721.7,1824,-3.9,-6.1,6.6,27.4,105.7,0,38.4,50.8,38.2,0
96.721,14.6,15.2,-6.6,0,210,0,0,0,0,0,0,73,3,72,14,14.67,29.2,29.2,18,712.9,1825,-4.4,-6.2,6.6,27.4,103.9,0,38.2,51.6,38.1,0
96.853,14.6,15.2,-6.6,0,210,0,0,0,0,0,0,72.7,3,70,14.02,14.63,28.7,29.2,18.1,697.4,1828,-5.4,-6.9,6.6,27.4,101.9,0,38.1,51.5,38,0
96.954,14.6,15.3,-6.6,0,210,0,0,0,0,0,0,72.7,3,70,14.14,14.58,28.8,29.2,18.1,680,1845,-5.6,-7.6,6.6,27.8,102.5,0,38,51.3,37.8,0
97.070,14.6,15,-6.6,0,210,0,0,0,0,0,0,72.2,3,70,14.3,14.66,29,28.2,18.1,668.8,1856,-5.3,-6.9,6.6,27.8,102.7,0,39.2,51.3,39.1,0
97.175,14.6,15.3,-6.7,0,210,0,0,0,0,0,0,72,3,70,14.43,14.67,29,28.9,18.2,663.2,1860,-5.5,-6.5,6.6,27.8,103.2,0,38.1,50.5,38,0
97.304,14.6,15.3,-6.8,0,210,0,0,0,0,0,0,72.9,3,70,14.61,14.5,28.5,29,18,671.3,1862,-2.9,-3.4,6.6,27.8,101.1,0,38,50.4,37.8,0
97.475,14.6,15.3,-6.7,0,210,0,0,0,0,0,0,72.5,3,70,14.76,14.27,28.4,28.9,18.2,673.8,1873,-3.4,-4.1,6.6,27.8,100.5,0,37.9,51.3,37.8,0
97.574,14.6,15.3,-6.7,0,210,0,0,0,0,0,0,72.7,3,70,14.84,14.23,28.9,28.8,18.3,677.2,1883,-3.3,-4,6.7,27.8,102.9,0,38,50.4,37.9,0
97.674,14.6,15.3,-6.7,0,210,0,0,0,0,0,0,72.5,3,70,14.9,14.21,28.6,28.8,18.4,677.2,1887,-3.2,-4.1,6.6,27.8,101.7,0,37.9,50.3,37.7,0
97.776,14.6,15.3,-6.7,0,210,0,0,0,0,0,0,72.2,3,70,14.87,14.18,28.8,28.9,18.5,678.1,1892,-3.9,-4.3,6.7,27.8,102,0,37.8,50.2,37.6,0
