﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v9.0 Stage 1 93oct_98ronAT_noALP
253.211,14.1,20.3,-5.6,0,147,0,0,0,0,0,0,72.5,3,36,14.37,15.03,36.8,37.3,27.3,740.7,2165,-1.5,-1.3,9.3,26.6,131,0,23.6,33.5,26.2,0
253.309,14.1,21.6,-5.4,0,147,0,0,0,0,0,0,72.2,3,36,14.54,14.81,38.1,40.8,28.6,748.5,2178,-1.6,-1.4,10.2,26.2,136.2,0,19.5,30.6,25.5,0
253.422,14.1,22.4,-4.9,0,147,0,0,0,0,0,0,71.6,3,36,14.76,14.73,40.1,40.6,30.1,745.5,2203,-0.9,-0.7,10.2,24.8,146.4,0,19.4,30.5,24.7,0
253.519,14.1,22.7,-4.7,0,149,0,0,0,0,0,0,72.5,3,36,14.91,14.48,40.2,41.2,30.8,750,2217,-0.3,-0.7,10.5,24.8,143.9,0,19.3,30.3,23.9,0
253.636,14.1,22.7,-4.6,0,147,0,0,0,0,0,0,73,3,36,15.13,14.28,40.6,41.1,31.1,742.3,2229,-0.2,-1.2,10.5,24.8,144.5,0,19.3,30.4,23.2,0
253.743,14.1,22.7,-4.5,0,149,0,0,0,0,0,0,72.7,3,36,15.27,14.44,40.8,41.8,31.5,758.4,2247,1.2,-0.6,10.9,24,146.2,0,19.1,30.3,22.6,0
253.865,14.1,22.8,-4.3,0,149,0,0,0,0,0,0,72.9,3,36,14.89,14.56,41.4,42.3,32.2,744.7,2259,1.7,0.1,11.2,24,148.4,0,19,30.2,22.1,0
253.964,14.1,22.8,-4.1,0,149,0,0,0,0,0,0,72.3,3,36,14.56,14.56,41.5,42.2,32.5,708.4,2279,2,0.7,11.4,23.6,151.5,0,18.9,30.1,21.6,0
254.103,14.1,22.8,-3.9,0,149,0,0,0,0,0,0,72.2,3,36,14.54,15.09,43.2,43.8,33.7,701.3,2296,1.4,2.6,12,23.2,155.2,0,18.7,29.9,21,0
254.203,14.1,23.1,-3.8,0,149,0,0,0,0,0,0,72.2,3,36,14.68,15.47,43.7,44.2,34.4,686.1,2315,2,4.1,12.3,23.2,156.8,0,18.6,29.8,20.7,0
254.332,14.1,23.4,-3.6,0,149,0,0,0,0,0,0,72.2,3,36,15.03,15.09,44.6,45,35.4,701.1,2344,4.1,3.7,12.8,22.5,159.6,0,18.6,29.8,20.3,0
254.433,14.1,23.4,-3.6,0,149,0,0,0,0,0,0,72.7,3,36,15,14.81,44.8,45,35.9,684.3,2362,5.3,4.6,13,22.5,164.1,0,18.4,28.8,20.1,0
254.563,14.1,23.5,-3.4,0,149,0,0,0,0,0,0,72.5,3,36,14.54,14.41,46,46.7,37.2,702.9,2388,6.7,6.5,13.6,22.1,165.5,0,17.9,29.1,19.7,0
254.704,14.1,23.5,-3.3,0,149,0,0,0,0,0,-2.7,73.4,3,36,14.37,14.43,47.1,47.4,38.5,667.5,2411,4.9,6.1,14.1,21.4,169.6,0,17.6,28.8,19.3,0
254.845,14.1,23,-3.2,0,149,0,0,0,0,0,-2.7,73,3,36,15.03,14.73,47.6,47.7,39.1,680.4,2430,4.8,7.5,14.2,21.4,171.7,0,17.4,28.7,19.1,0
254.946,14.1,22.3,-3.4,0,149,0,0,0,0,0,-2.3,71.1,3,36,15.49,14.56,46.2,45.6,38.5,644.8,2454,9.8,6.5,13.1,21.4,169.1,0,17.6,29,18.8,0
255.068,14.1,22.6,-3.4,0,149,0,0,0,0,0,-2,71.6,3,36,14.4,14.51,46.7,47.1,39,652.3,2453,9.8,5.2,14.1,21.4,168.3,0,17.3,27.6,18.5,0
255.173,14.1,22.6,-3.3,0,149,0,0,0,0,0,-2,72.2,3,36,13.97,15.33,47.2,47.4,39.7,667.4,2477,7.5,8.3,14.2,21.8,170.4,0,17.1,28.4,18.3,0
255.313,14.1,22.4,-3.4,0,149,0,0,0,0,0,-1.7,72.7,3,36,14.34,14.76,46.4,46.2,39.5,688.2,2498,6.1,6.4,13.7,21.8,170.1,0,17,28.2,18.1,0
255.438,14.1,22.4,-3.5,0,149,0,0,0,0,0,-1.3,73.4,3,36,14.56,14.28,45.8,46.8,39.5,658.4,2503,5.6,5.5,13.7,22.1,165.5,0,16.9,28.2,17.9,0
255.581,14.1,22.4,-3.4,0,149,0,0,0,0,0,-1,72.7,3,36,15.34,14.21,46.7,47.2,40.2,642,2523,7.2,5.8,14.2,22.1,168.8,0,16.7,28.2,17.7,0
255.679,14.1,22.5,-3.3,0,149,0,0,0,0,0,-0.7,72.3,3,36,14.91,14.33,47.4,47.8,41.1,648.5,2554,8.8,6.8,14.4,21.8,171.7,0,16.7,28,17.5,0
255.779,14.1,22.5,-3.4,0,149,0,0,0,0,0,-0.7,72,3,36,14.35,14.37,47.5,47.3,41.3,649.8,2572,7.9,7,14,21.8,175.2,0,16.3,27.7,17.4,0
255.922,14.1,34,-2.6,0,149,0,0,0,0,0,-0.3,72.2,3,36,14.41,14.87,52.6,55,45.3,632.3,2587,5.2,8.3,17,20.2,191.3,0,14.8,26.4,17,0
256.018,14.1,79.2,-0.7,3.6,149,0,0,0,0,0,-0.3,68.1,3,36,14.89,15.03,79.6,119.5,81.3,792.6,2673,8.1,8.1,59.5,1.1,240,0,14.2,24.7,16.5,0
256.143,14.1,79.5,-0.6,9.6,149,0,0,0,0,0,-0.3,66.8,3,36,12.4,12.29,80.9,165.6,123,1643.3,2768,-2.2,-3.3,79.1,15,253.5,0,18.7,30.1,18.7,0
256.248,14.1,79.5,-0.5,11.3,149,0,0,0,0,0,-0.3,76.6,3,36,12.73,12.94,80.6,170,149.7,1539.3,2779,-0.1,0.4,81.2,15,252.3,0,17.8,28.9,17.8,0
256.354,14.1,81.4,-0.3,11.2,149,0,0,0,0,0,-0.3,78.7,3,36,12.96,13.18,82.4,170.6,161.2,1689.8,2822,-2.3,1.4,81.1,15,258.9,0,18.8,29,18.8,0
256.453,14.1,80.5,-0.2,11.2,149,0,0,0,0,0,-0.3,75.2,3,36,13.61,13.35,83.2,170.8,165.9,1731.3,2841,0.3,1.6,81.1,14.2,263.7,0,19.1,29.1,19.1,0
256.553,14.1,79.6,-0.1,11.2,149,0,0,0,0,0,-0.3,73.2,3,36,13.71,13.75,83.6,171.3,169,1786.1,2876,0.2,3.5,81.1,14.2,268,0,19,30,19,0
256.654,14.1,86.6,0,11.2,149,0,0,0,0,0,-0.3,73.6,3,36,13.91,13.61,83.9,171.7,171.8,1716.5,2905,1.1,2.4,81,14.2,271.5,0,19,30.1,19,0
256.754,14.1,89.2,0.1,11.2,149,0,0,0,0,0,-0.3,72.5,3,36,13.97,13.85,84.9,172.2,174.1,1709.1,2939,1.2,3.7,81,14.2,277.1,0,18.9,28.9,18.9,0
256.863,14.1,91.3,0.2,11.2,149,0,0,0,0,0,-0.3,72.5,3,36,14.01,13.82,84.4,172.6,176.7,1741.9,2969,1.5,3.3,81,14.2,278.3,0,18.8,29.9,18.8,0
256.964,14.1,91.7,0.3,11.2,149,0,0,0,0,0,0,72.7,3,36,14.08,14.1,85.5,173.1,179.3,1681.1,3004,1.9,5.3,81,15,284.3,0,18.5,29.6,18.5,0
257.105,14.1,91.8,0.4,11,149,0,0,0,0,0,0,72.7,3,36,14.21,14.02,85.9,172.7,182.2,1691.4,3044,3,3.8,81,15,289.4,0,18.5,29.5,18.5,0
257.213,14.1,91.8,0.4,10.8,149,0,0,0,0,0,0,73.2,3,36,14.24,14,85.7,172.5,183.9,1669.9,3075,2.6,3.9,81.1,15,292,0,18.2,29.4,18.2,0
257.336,14.1,91.5,0.4,10.7,149,0,0,0,0,0,0,72.3,3,36,14.21,14.25,86.7,172.2,185.7,1625.7,3114,2,5.1,81,15,297.5,0,18.2,29.3,18.2,0
257.444,14.1,91.4,0.4,10.6,151,0,0,0,0,0,0,72.2,3,36,14.27,14.05,86,172,187.9,1607.2,3150,0.8,4.4,81,14.2,297.8,0,18.1,29.4,18.1,0
257.557,14.1,91.4,0.5,10.5,151,0,0,0,0,0,0,71.4,3,36,14.28,14.25,87.2,171.8,189.5,1602.3,3172,1.4,4,81,14.2,301.4,0,17.9,28.9,17.9,0
257.663,14.1,91.4,0.4,10.4,151,0,0,0,0,0,0,73,3,36,14.31,14.08,86.8,171.5,191.5,1642.6,3214,0.6,2.7,81,14.2,301.6,0,18,28.2,18,0
257.779,14.1,91.4,0.5,10.2,151,0,0,0,0,0,0,71.4,3,36,14.2,14.15,87.5,171.3,193.1,1667.5,3240,0.4,1.5,81,14.2,303.2,0,17.9,28.1,17.9,0
257.878,14.1,91.5,0.5,10,151,0,0,0,0,0,0,73,3,36,14.23,13.98,87.9,170.8,194.9,1705.1,3277,-0.2,0.4,81,13.9,304.1,0,17.7,28.2,17.7,0
258.018,14.1,91.9,0.5,9.8,151,0,0,0,0,0,0,73.9,3,36,14.25,14.2,88,170.2,196.7,1700.8,3312,-1.3,0.1,81,13.9,304.9,0,17.5,28.8,17.5,0
258.141,14.1,92,0.5,9.8,151,0,0,0,0,0,0,72.7,3,36,14.37,14.24,87.8,169.7,198,1755.7,3346,-1,-0.8,81,13.9,305,0,17.5,27.7,17.5,0
258.238,14.1,92,0.5,9.6,151,0,0,0,0,0,0,73.6,3,36,14.35,14.28,88.2,169.1,199.6,1718.8,3384,-2,-0.5,81,13.9,307,0,17.5,28.7,17.5,0
258.338,14.1,92.3,0.5,9.6,151,0,0,0,0,0,0,71.8,3,36,14.47,14.31,88.2,168.8,200.8,1637.9,3406,-1,-0.8,81,13.9,307.5,0,17.3,28.5,17.3,0
258.492,14.1,92.3,0.6,9.5,151,0,0,0,0,0,0,72.9,3,36,14.57,14.2,88.8,168.2,202.3,1644.1,3445,-1.7,-1.3,81,13.9,310.2,0,17.4,29.2,17.4,0
258.594,14.1,92.5,0.6,9.5,151,0,0,0,0,0,0,72.3,3,36,14.37,14.31,89.2,167.5,203.9,1709.5,3485,-2.5,-1.4,81,13.9,312.4,0,17.2,28.5,17.2,0
258.717,14.1,92.8,0.6,9.6,151,0,0,0,0,0,0,73,3,36,14.35,14.3,89.6,167.2,205.2,1697.8,3510,-2.7,-1.9,81,13.5,313.3,0,17.4,28.8,17.4,0
258.823,14.1,93.3,0.6,9.8,151,0,0,0,0,0,0,74.3,3,36,14.4,14.38,90.1,166.9,206.9,1687.3,3550,-2.5,-2.5,81,12.8,316.2,0,17.6,28,17.6,0
258.927,14.1,94.2,0.6,9.9,151,0,0,0,0,0,0,71.3,3,36,14.38,14.37,90.1,166.7,208.3,1704.5,3577,-3.1,-3.1,81,12.8,316.9,0,17.6,27.8,17.6,0
259.023,14.1,95,0.7,10.1,151,0,0,0,0,0,0,72.7,3,36,14.4,14.38,90.5,166.5,209.7,1689.2,3604,-3.5,-3.4,81,12.8,318.7,0,18,28.1,18,0
259.125,14.1,95.9,0.7,10.3,151,0,0,0,0,0,0,73.6,3,36,14.48,14.47,90.6,166.2,211.3,1672.6,3637,-4.2,-3.7,81,12.8,320.6,0,18.1,28.4,18.1,0
259.223,14.1,95.9,0.7,10.5,151,0,0,0,0,0,0,73,3,36,14.48,14.5,91,166,212.9,1645,3665,-3.7,-3.8,81,12.8,322.2,0,18.5,28.8,18.5,0
259.337,14.1,95.6,0.8,10.5,153,0,0,0,0,0,0,72.2,3,36,14.47,14.51,91.4,165.8,214.3,1648.3,3698,-3.8,-3.5,81,12.8,323.5,0,17.9,28.1,17.9,0
259.434,14.1,95.9,0.8,10.6,153,0,0,0,0,0,0,73.2,3,36,14.63,14.47,91.3,165.6,216.3,1695.2,3733,-4.2,-3.7,81,12.8,323.9,0,18.1,28.3,18.1,0
259.533,14.1,95.5,0.8,10.6,153,0,0,0,0,0,0,72,3,36,14.74,14.54,91.7,165.3,217.8,1693.6,3755,-3.6,-3.2,81,13.5,327.4,0,18.1,28.4,18.1,0
259.648,14.1,95.5,0.8,10.6,153,0,0,0,0,0,0,72.5,3,36,14.71,14.56,92.1,165.1,219.4,1681.3,3800,-3.7,-3.5,81,13.5,329.2,0,18.5,29.8,18.5,0
259.754,14.1,95.5,0.9,10.6,153,0,0,0,0,0,0,72.3,3,36,14.71,14.46,92.3,164.4,221.1,1642.2,3833,-4,-4.1,81,13.5,330.9,0,18.6,29.9,18.6,0
259.855,14.1,96,0.9,10.7,153,0,0,0,0,0,0,71.8,3,36,14.71,14.53,92.8,164.6,222.7,1664.5,3865,-4.2,-3.8,81,13.5,331.6,0,18.8,30.1,18.8,0
259.993,14.1,95.5,0.9,10.6,153,0,0,0,0,0,0,72.7,3,36,14.71,14.58,92.8,163.2,224.1,1695.2,3903,-4.5,-3.8,81,13.5,333.7,0,18.9,29.1,18.9,0
260.094,14.1,95.5,1,10.5,153,0,0,0,0,0,0,72.9,3,36,14.74,14.5,92.9,161.8,224.7,1715.5,3934,-4.2,-4.6,81,13.5,334.3,0,19,30.2,19,0
260.195,14.1,95.6,1,10.4,153,0,0,0,0,0,0,72.5,3,36,14.94,14.81,93.4,160.9,225.2,1691.9,3964,-3.6,-3,81,13.5,336.9,0,19,29.1,19,0
260.320,14.1,95.6,1.1,10.3,153,0,0,0,0,0,0,72.7,3,36,14.71,14.73,93.6,160.6,225.7,1664.7,4004,-3.7,-3.9,81,13.5,338.6,0,19.1,29.4,19.1,0
260.442,14.1,95.6,1.1,10.4,153,0,0,0,0,0,0,72.7,3,36,14.76,14.76,93.4,160.9,227.5,1632.6,4038,-4.4,-2.4,81,13.5,337.9,0,19.5,29.7,19.5,0
260.543,14.1,95.6,1.1,10.5,153,0,0,0,0,0,0,69.5,3,36,14.79,14.5,93.7,160.9,230.1,1701.2,4076,-4.2,-3.1,81,13.5,339.1,0,19.9,31.3,19.9,0
260.643,14.1,96,1.2,10.6,153,0,0,0,0,0,0,73.2,3,36,14.76,14.79,93.8,161.2,232.4,1759.1,4114,-3.3,-3.4,81,13.5,340.7,0,20,31.1,20,0
260.744,14.1,96,1.2,10.7,153,0,0,0,0,0,0,73.9,3,36,15.09,14.64,93.7,161.3,234.5,1750.9,4146,-2.3,-2.5,81,13.5,339.2,0,20.5,30.7,20.5,0
260.844,14.1,96,1.2,10.8,153,0,0,0,0,0,0,72.5,3,36,14.58,14.67,94,161.3,237,1740.6,4185,0,-2,81,13.5,340.4,0,21,31.2,21,0
260.943,14.1,96,1.2,10.8,153,0,0,0,0,0,0,72.3,3,36,14.53,14.76,93.7,161,238.8,1798.7,4219,-1.2,-0.3,81,13.5,340.6,0,21.1,31.1,21.1,0
261.068,14.1,96,1.3,10.8,153,0,0,0,0,0,0,73.2,3,36,15,14.79,93.8,160.6,240.5,1730.8,4249,0.7,0.6,81,13.5,340.4,0,21.2,31.4,21.2,0
261.173,14.1,96,1.3,10.8,153,0,0,0,0,0,0,71.3,3,36,14.74,14.56,93.5,159.9,242.5,1674.1,4302,2.1,1.1,81,13.5,340.5,0,21.4,31.4,21.4,0
261.314,14.1,96,1.3,10.8,153,0,0,0,0,0,0,72.5,3,36,14.54,14.56,93.9,159.4,244.5,1614.4,4337,1,1.8,81,13.5,341.5,0,21.6,31.7,21.6,0
261.435,14.1,96.1,1.4,10.8,153,0,0,0,0,0,0,72.7,3,36,14.53,14.47,93.9,159.1,246,1595.2,4377,0.7,1.5,81,13.5,342.6,0,21.8,32.8,21.8,0
261.543,14.1,96.5,1.4,10.8,153,0,0,0,0,0,0,72,3,36,14.63,14.43,94.2,158.5,247.8,1542,4421,0.5,1.1,81,13.5,343.5,0,22,32,22,0
261.674,14.1,96.1,1.5,10.8,154,0,0,0,0,0,0,71.6,3,36,14.57,14.48,94.2,158,249.5,1568.9,4465,0.4,1.3,81,13.5,344,0,22.2,32.2,22.2,0
261.773,14.1,96.1,1.5,10.8,154,0,0,0,0,0,0,73.7,3,36,14.44,14.38,94.5,157.8,250.9,1613.9,4489,-0.3,0.9,81,13.5,343.5,0,22.3,32.4,22.3,0
261.893,14.1,96.1,1.6,10.8,154,0,0,0,0,0,0,73.4,3,36,14.48,14.38,94.6,157.6,252.9,1600.2,4538,-0.3,0.8,81,13.5,342.4,0,22.6,33.5,22.6,0
262.008,14.1,96.1,1.6,10.9,154,0,0,0,0,0,0,72.7,3,36,14.48,14.37,94.2,157.6,254.6,1577,4568,-0.4,0.6,81,13.5,341.1,0,22.8,32.8,22.8,0
262.133,14.1,96.1,1.6,10.9,154,0,0,0,0,0,0,72.3,3,36,14.5,14.31,94.3,157.5,256.7,1603.2,4609,-0.2,0.4,81,13.5,340.7,0,23,33,23,0
262.234,14.1,96.1,1.6,10.9,154,0,0,0,0,0,0,72.9,3,36,14.53,14.4,94.2,157.4,259,1641.3,4646,0.3,1,81,13.5,340,0,23.3,33.3,23.3,0
262.333,14.1,96.1,1.6,11.1,154,0,0,0,0,0,0,72.5,3,36,14.48,14.35,93.7,157.4,261,1637,4677,0.5,1.2,81,13.5,338,0,23.9,33.8,23.9,0
262.434,14.1,96.1,1.6,11.1,154,0,0,0,0,0,0,75,3,36,14.46,14.38,93.6,157.3,262.8,1694.2,4709,0.8,1.7,81,13.5,336.8,0,23.8,33.8,23.8,0
262.558,14.1,96.1,1.6,11.1,154,0,0,0,0,0,0,73.2,3,36,14.41,14.31,93.6,157.2,264.6,1659.7,4744,1,1.8,81,13.5,339.3,0,24.1,34.2,24.1,0
262.664,14.1,96.1,1.7,11.2,154,0,0,0,0,0,0,72.9,3,36,14.4,14.3,93.5,157.2,267.1,1726.2,4786,1.2,1.5,81,13.5,336,0,24.4,34.1,24.4,0
262.803,14.1,96.1,1.7,11.2,154,0,0,0,0,0,0,73.4,3,36,14.31,14.25,93.7,157.1,269.7,1735.2,4826,1.8,2.8,81,13.5,335.3,0,24.8,34.6,24.8,0
262.919,14.1,96.1,1.7,11.3,154,0,0,0,0,0,0,73.2,3,36,14.33,14.21,93.5,157,271.6,1733.5,4855,2,2.9,81,13.5,334.3,0,25.1,34.7,25.1,0
263.023,14.1,96.5,1.7,11.3,154,0,0,0,0,0,0,72.3,3,36,14.18,14.13,93,156.9,273.9,1727.4,4904,2,3.1,81,13.5,333.3,0,25.1,34.9,25.1,0
263.123,14.1,96.1,1.7,11.4,154,0,0,0,0,0,0,72.9,3,36,14.27,14.04,93.2,156.9,275.7,1666.4,4923,2.2,2.8,81,13.5,332.3,0,25.4,35.2,25.4,0
263.253,14.1,96.1,1.7,11.4,154,0,0,0,0,0,0,73.6,3,37,14.13,14.02,92.7,156.8,278.1,1641.4,4972,2,3.2,81,13.5,331.3,0,25.4,35.3,25.4,0
263.382,14.1,96.1,1.7,11.5,154,0,0,0,0,0,0,73.7,3,37,14.27,14,92.7,156.7,279.9,1680.4,5001,2.7,3,81,13.5,330.7,0,25.5,36.2,25.5,0
263.478,14.1,96.1,1.7,11.4,154,0,0,0,0,0,0,71.6,3,37,14.2,13.95,92.7,156.8,282.3,1704.4,5040,2.6,3.1,81,13.9,330.5,0,25.9,35.5,25.9,0
263.602,14.1,96.1,1.7,11.4,154,0,0,0,0,0,0,70.9,3,37,14.14,14.01,92.7,156.7,284,1664.1,5069,2.6,3.1,81,13.9,330,0,26.1,36.9,26.1,0
263.731,14.1,96.1,1.7,11.5,154,0,0,0,0,0,0,72.7,3,37,14.11,13.95,92.7,156.6,286.4,1737,5113,2.7,2.9,81,13.9,328.3,0,26.4,37.1,26.4,0
263.833,14.1,96.1,1.7,11.4,154,0,0,0,0,0,0,72.5,3,37,14.1,13.98,92.5,156.6,288.4,1701.3,5153,2.7,3.3,81,13.9,328.6,0,26.7,37.4,26.7,0
263.934,14.1,96.1,1.7,11.4,154,0,0,0,0,0,0,73.2,3,37,14,13.92,92.9,156.5,290.3,1724,5181,2.2,3.1,81,13.9,328.5,0,27,37.6,27,0
264.033,14.1,96.1,1.7,11.4,154,0,0,0,0,0,0,71.3,3,37,14.08,14.01,92.9,156.4,291.9,1748.1,5204,2.3,3.4,81,13.9,327.2,0,27.2,36.9,27.2,0
264.141,14.1,95.7,1.7,11.2,154,0,0,0,0,0,0,72.2,3,37,14.08,13.9,92.5,156.4,293.5,1718.8,5238,2.5,2.9,81,13.9,329.7,0,27.4,38,27.4,0
264.243,14.1,95.7,1.7,11.2,154,0,0,0,0,0,0,73.4,3,37,14,13.88,93.1,156.3,295.4,1709.6,5256,2,2.4,81,14.2,329.4,0,27.6,37.3,27.6,0
264.343,14.1,95.7,1.8,11.3,154,0,0,0,0,0,0,70.9,3,37,13.95,13.8,93.2,156.3,297.1,1708.7,5286,2,2.5,81,14.2,328.5,0,27.9,37.7,27.9,0
264.473,14.1,95.3,1.8,11.1,156,0,0,0,0,0,0,72.3,3,37,13.92,13.88,93.6,156.2,299.3,1717,5324,1.1,2,81,14.2,330.6,0,28.2,38.7,28.2,0
264.593,14.1,95.3,1.7,11.1,156,0,0,0,0,0,0,72.3,3,37,14.08,13.8,93.1,156.2,301.4,1747.2,5366,1.8,1.5,81,14.2,326.7,0,28.4,38.9,28.4,0
264.694,14.1,95.3,1.7,11.1,156,0,0,0,0,0,0,73,3,37,13.9,13.9,93,156.2,303.1,1711.1,5384,1,1.8,81,14.2,327.5,0,28.7,38.2,28.7,0
264.824,14.1,95.3,1.7,11,156,0,0,0,-3,0,0,72.3,3,37,13.92,13.78,93.2,156.1,305.2,1666,5426,0.8,1,81,14.2,324.7,0,29,38.5,29,0
264.936,14.1,94.9,1.7,10.9,156,0,0,0,-3,0,0,72.3,3,37,13.94,13.68,93.5,156,306.9,1682.7,5447,0.5,0.8,81,14.2,325.9,0,29.4,38.9,29.4,0
265.043,14.1,94.6,1.7,11,156,0,0,0,-2.7,0,0,72.2,3,37,13.84,13.72,93.9,156,308.8,1693.7,5485,-0.1,0.2,81,14.2,324.7,0,29.5,38.9,29.5,0
265.139,14.1,93.2,1.7,10.8,156,0,0,0,-2.7,0,0,72.2,3,37,13.88,13.75,94.1,155.9,310.4,1723.1,5508,-0.2,0.1,81,14.2,326,0,29.9,39.6,29.9,0
265.243,14.1,91.8,1.7,10.7,158,0,0,0,-2.3,0,0,73.9,3,37,13.85,13.78,94.4,155.9,312,1792.5,5534,-0.6,-0.1,81,14.2,327,0,29.9,39.4,29.9,0
265.356,14.1,91.8,1.7,10.8,158,0,0,0,-2.3,0,0,72.3,3,39,13.92,13.71,94,155.9,313.7,1783.9,5570,-0.7,-0.8,81,14.2,323.8,0,30.3,39.8,30.3,0
265.496,14.1,92.2,1.7,10.7,158,0,0,0,-2.3,0,0,73.4,3,39,13.91,13.68,93.9,155.9,316.1,1825.5,5614,-0.4,-0.1,81,14.2,325.3,0,30.4,39.8,30.4,0
265.593,14.1,91.8,1.7,10.7,158,0,0,0,-2,0,0,73.6,3,39,13.74,13.65,94.2,155.8,317.9,1851.7,5629,-1.2,-0.7,81,14.2,322.4,0,30.9,40.5,30.9,0
265.707,14.1,91,1.7,10.7,158,0,0,0,-2,0,0,71.8,3,39,13.87,13.72,94,155.7,319.5,1828.8,5657,-0.7,-0.2,81,14.2,321.1,0,31,40.4,31,0
265.873,14.1,91,1.7,10.8,158,0,0,0,-1.7,0,0,72.5,3,39,13.84,13.64,94.6,155.7,321.5,1780.6,5694,-0.4,-0.5,81,13.9,317.7,0,31.3,40.7,31.3,0
265.974,14.1,90.3,1.7,10.8,158,0,0,0,-1.7,0,0,72.2,3,39,13.72,13.58,94.1,155.7,324.1,1787.9,5730,-1.2,-1.3,81,13.9,317.4,0,31.6,41.9,31.6,0
266.103,14.1,90.3,1.7,10.8,158,0,0,0,-1.3,0,0,72,3,39,13.72,13.59,94.3,155.6,326.1,1792.2,5770,-1.1,-1.1,81,13.9,314.3,0,31.8,40.9,31.8,0
266.217,14.1,90.3,1.7,10.8,158,0,0,0,-1.3,0,0,73.4,3,39,13.74,13.62,94,155.6,327.6,1776.3,5788,-1.3,-0.5,81,13.9,315,0,32.1,41.4,32.1,0
266.323,14.1,90.3,1.7,10.8,158,0,0,0,-1,0,0,73.7,3,39,13.7,13.59,93.8,155.5,329.5,1721.2,5833,-1.7,-1,81,13.9,313.1,0,32.3,41.6,32.3,0
266.424,14.1,90.3,1.7,10.8,160,0,0,0,-1,0,0,72.2,3,39,13.68,13.52,94,155.5,331,1700.9,5845,-1.7,-1.2,81,13.5,308,0,32.3,42.6,32.3,0
266.538,14.1,90.3,1.7,10.8,160,0,0,0,-1,0,0,71.1,3,39,13.58,13.49,93.6,155.5,332.5,1705.3,5877,-2.4,-1.3,81,13.5,303.1,0,32.8,42.1,32.8,0
266.731,14.1,90,1.7,10.8,160,0,0,0,-0.7,0,0,72.9,3,39,13.55,13.37,94.1,155.4,334.7,1674.1,5910,-2.2,-1.6,81,13.5,298.5,0,33.1,42.6,33.1,0
266.833,14.1,77.9,1.7,10.8,160,0,0,0,-0.7,0,0,73.4,3,39,13.54,13.44,92.8,155.4,337.6,1812.7,5960,-1.7,-1,81,13.5,294.1,0,33.2,42.3,33.2,0
266.934,14.1,46.1,1.6,10.8,160,0,0,0,-0.3,0,0,73.2,3,39,13.48,13.32,92.5,155.3,338.9,1799,5984,-1.3,-0.7,81,13.5,291.8,0,33.6,42.9,33.6,0
267.035,14.1,0,0.7,0,160,0,0,0,-0.3,0,0,72.2,3,39,13.39,13.16,86.9,56.6,216.6,1455.7,6007,-1.2,-1.5,35,13.9,280.1,0,8.7,20.5,16.8,0
