﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v9.0 Stage 1 93oct_98ronAT_noALP
593.229,14.1,0,-10.7,0,196,0,0,0,0,0,0,74.3,3,39,234.95,234.95,11.1,11.3,11.4,757.4,2929,0,0,4.8,-15,0,0,36.5,48.1,36.5,0
593.329,14.1,0,-10.7,0,196,0,0,0,0,0,0,74.6,3,39,234.95,234.95,11.1,11.3,11.3,756.6,2909,0,0,4.7,-15,0,0,36.4,47.3,36.4,0
593.460,14.1,0,-10.7,0,196,0,0,0,0,0,0,73.4,3,39,234.95,234.95,11.1,11.3,11.2,783.5,2890,0,0,4.7,-15,0,0,36.3,47.6,36.3,0
593.558,14.1,0,-10.6,0,196,0,0,0,0,0,0,72.3,3,39,234.95,234.95,11,11.3,11.2,832.6,2857,0,0,4.7,-15,0,0,36.2,47.2,36.2,0
593.693,14.1,0,-10.6,0,194,0,0,0,0,0,0,71.6,3,39,234.95,234.95,11.2,11.3,11,888,2822,0,0,4.7,-15,0,0,36,47.4,36,0
593.793,14.1,0,-10.6,0,194,0,0,0,0,0,0,71.6,3,39,234.95,234.95,11.2,11.3,10.9,926.1,2794,0,0,4.7,-15,0,0,35.9,47.5,35.9,0
593.893,14.1,0,-10.6,0,194,0,0,0,0,0,0,71.4,3,39,234.95,234.95,11.1,11.3,10.8,966.3,2761,0,0,4.6,-15,0,0,35.8,47.2,35.8,0
593.991,14.1,0,-10.5,0,194,0,0,0,0,0,0,72.2,3,39,234.95,234.95,11.2,11.3,10.7,1001.2,2738,0,0,4.6,-15,0,0,35.7,46.8,35.7,0
594.089,14.1,0,-10.5,0,194,0,0,0,0,0,0,71.4,3,39,234.95,234.95,11.2,11.3,10.7,1040.4,2727,0,0,4.6,-15,0,0,35.6,46.1,35.6,0
594.193,14.1,0,-10.5,0,194,0,0,0,0,0,0,71.8,3,39,234.95,234.95,11.1,11.3,10.6,1062.7,2713,0,0,4.5,-15,0,0,35.6,47,35.6,0
594.319,14.1,0,-10.5,0,194,0,0,0,0,0,0,72.3,3,39,234.95,234.95,11.2,11.3,10.6,1054,2697,0,0,4.5,-15,0,0,35.5,46,35.5,0
594.446,14.1,0,-10.5,0,194,0,0,0,0,0,0,73.6,3,39,234.95,234.95,11.2,11.3,10.5,1009.9,2684,0,0,4.5,-15,0,0,35.5,45.9,35.5,0
594.543,14.1,0,-10.5,0,194,0,0,0,0,0,0,75.9,3,39,234.95,234.95,11.3,11.3,10.5,917.9,2670,0,0,4.4,-15,0,0,35.4,47.1,35.4,0
594.670,14.1,0,-10.5,0,194,0,0,0,0,0,0,77.5,3,39,234.95,234.95,11.2,11.4,10.4,861.8,2661,0,0,4.4,-15,0,0,35.4,46.8,35.4,0
594.769,14.1,0,-10.5,0,194,0,0,0,0,0,0,78.2,3,39,234.95,234.95,11.2,11.4,10.4,818.9,2646,0,0,4.4,-15,0,0,35.3,46.7,35.3,0
594.919,14.1,0,-10.5,0,194,0,0,0,0,0,0,78.7,3,39,234.95,234.95,11.2,11.4,10.3,797.1,2630,0,0,4.4,-15,0,0,35.2,45.5,35.2,0
595.042,14.1,0,-10.5,0,194,0,0,0,0,0,0,79,3,39,234.95,234.95,11.3,11.4,10.3,788.4,2617,0,0,4.4,-15,0,0,35.2,46.4,35.2,0
595.230,14.1,0,-10.4,0,194,0,0,0,0,0,0,79.4,3,39,234.95,234.95,11.3,11.4,10.2,779.6,2606,0,0,4.4,-15,0,0,35.1,46.6,35.1,0
595.360,14.1,0,-10.4,0,194,0,0,0,0,0,0,79.9,3,39,234.95,234.95,11.3,11.4,10.2,765.4,2584,0,0,4.3,-15,0,0,35.1,45.6,35.1,0
595.509,14.1,0,-10.4,0,194,0,0,0,0,0,0,80.1,3,39,234.95,234.95,11.3,11.4,10.1,759,2568,0,0,4.3,-15,0,0,35,45.5,35,0
595.613,14.1,0,-10.4,0,194,0,0,0,0,0,0,80.3,3,39,234.95,234.95,11.3,11.4,10.1,756.3,2553,0,0,4.3,-15,0,0,34.9,45.5,34.9,0
595.724,14.1,0,-10.4,0,194,0,0,0,0,0,0,80.1,3,39,234.95,234.64,11.3,11.4,10,757.9,2543,0,0,4.2,-15,0,0,34.9,46.1,34.9,0
595.818,14.1,0,-10.4,0,194,0,0,0,0,0,0,80.1,3,39,234.95,234.22,11.3,11.4,10,755.1,2536,0,0,4.2,-15,0,0,34.9,45.4,34.9,0
595.923,14.1,0,-10.4,0,194,0,0,0,0,0,0,80.8,3,39,234.95,227.91,11.4,11.4,9.9,752.4,2521,0,0,4.1,-15,0,0,34.8,45.7,34.8,0
596.023,14.1,12.9,-10.4,0,194,0,0,0,0,0,0,80.8,3,39,234.95,234.64,11.4,11.6,10,737.9,2509,0,0,4,-15,0,0,34.9,46.7,34.9,0
