Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Ambient Air Temp. (F),Boost Press. (PSI),Charge Air Temperature (F),Driver Requested Torque  (ft-lb),EGT Upstream Turbo (F),Engine Speed (rpm),Ex. Gas Pressure SP (PSI),IAT (F),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Flap Set Point (-),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LTFT (%),PUT Modeled (PSI),PUT Set Point (PSI),Rail Press. (PSI),Rail Pressure Set Point (PSI),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque Indicated Basic (ft-lb),Torque Maximum Engine (ft-lb),Torque Maximum Indicated (ft-lb),Torque Reference (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Power Factor SP (W/(hPa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Vehicle Speed (mph),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-15196][USDM 2016 Volkswagen GTI (CXCA 5G0906259D)][Reflash: MAPerformance OTS Stg 2 - 2016 GTI - E30 v1.01.ptm]
0.000,14.26,59.96,729,68,6.6,140,361,1470,2880,26.7,79,13.0,116.6,0,0.33,0.00,0.00,0.00,0.00,6,20.8,24.6,2556,2578,-2,80,195,195,366,379,194,84,100,55.145,0,0.000,0.14,101624,0,60,27.37,0
0.080,13.96,70.31,789,68,8.2,144,364,1512,2912,35.2,79,12.0,111.4,0,0.00,0.00,0.00,0.00,0.00,6,22.4,34.6,2739,2779,-3,80,212,212,366,381,211,100,100,67.944,0,0.000,0.33,110498,0,60,0.00,0
0.160,13.96,70.70,848,68,9.8,149,364,1537,2912,39.7,79,11.5,109.1,0,0.00,0.00,0.00,0.00,0.00,6,24.0,39.3,2858,2900,-3,80,230,230,366,381,229,100,100,66.177,0,0.000,0.46,119141,0,61,0.00,0
0.250,14.11,71.00,921,68,11.8,154,364,1569,2944,40.8,79,11.0,108.4,0,0.00,0.00,0.00,0.00,0.00,6,26.1,40.1,2939,2900,-4,80,253,253,366,382,252,100,100,64.276,0,0.000,0.47,128516,0,61,0.00,0
0.326,14.41,73.54,992,68,13.7,160,364,1598,2976,41.7,79,9.5,108.0,0,0.00,0.00,0.00,0.00,0.00,6,28.0,40.5,2914,2900,-4,80,270,270,366,384,269,100,100,63.202,0,0.000,0.47,136334,0,62,0.00,0
0.414,14.41,80.86,1064,68,15.9,165,365,1634,2976,42.6,79,8.0,106.9,0,0.09,0.00,0.00,0.00,0.00,6,30.2,40.5,2925,2900,-4,80,289,289,367,386,288,96,100,63.046,0,0.000,0.48,144421,0,62,7.86,0
0.522,14.41,84.57,1160,68,18.6,171,364,1668,3008,43.7,79,7.0,106.1,0,0.29,0.00,0.00,0.00,0.00,6,32.9,40.5,2939,2900,-4,80,312,313,367,386,313,87,100,62.115,0,0.000,0.47,153912,0,62,23.76,0
0.659,14.26,91.21,1303,68,22.5,176,365,1715,3040,45.4,79,5.0,106.5,0,0.48,0.00,0.00,0.00,-2.62,6,36.7,40.5,2908,2900,-4,80,337,341,367,389,346,79,100,53.558,0,0.000,0.45,165643,0,63,39.88,0
0.724,13.82,99.90,1391,68,24.9,183,365,1744,3072,46.6,79,4.0,105.0,0,0.56,0.00,0.00,0.00,-2.62,6,39.1,40.5,2896,2900,-5,80,349,353,367,389,361,77,100,28.159,0,0.000,0.45,174219,0,63,46.94,0
0.839,13.96,99.90,1491,68,27.3,192,366,1782,3200,48.9,79,1.0,105.0,0,0.63,0.00,0.00,0.00,-2.62,6,41.5,40.5,2888,2900,-7,80,354,366,367,390,381,76,67,-8.926,32,-0.247,0.46,181342,0,64,52.51,0
0.917,14.26,99.90,1466,68,26.3,192,366,1803,3328,50.3,79,2.0,104.6,0,0.70,0.00,0.00,0.00,-2.62,6,40.5,40.5,2858,2900,-7,80,358,362,368,392,377,75,75,-0.037,26,-0.500,0.47,179376,0,65,58.21,0
1.010,14.70,99.90,1437,68,25.6,201,367,1827,3392,50.6,79,4.5,102.4,0,0.74,0.00,0.00,0.00,-2.62,6,39.8,40.5,2888,2900,-5,80,349,358,368,392,372,74,80,4.517,21,-0.226,0.48,177710,0,66,61.40,0
1.084,14.55,99.90,1442,68,25.7,208,367,1828,3424,51.0,79,4.5,101.2,0,0.75,0.00,0.00,0.00,-2.62,6,39.9,40.5,2900,2900,-5,80,358,360,368,392,372,74,78,2.740,22,0.006,0.49,178241,0,66,62.33,0
1.189,14.41,99.90,1457,68,26.1,216,367,1834,3488,51.6,79,4.0,101.6,0,0.75,0.00,0.00,0.00,-2.25,6,40.4,40.5,2879,2900,-5,80,359,360,369,392,375,74,75,-0.220,25,0.119,0.49,179742,0,66,62.78,0
1.274,14.41,99.90,1469,68,26.4,223,367,1836,3488,52.1,79,4.0,101.2,0,0.76,0.00,0.00,0.00,-2.25,6,40.6,40.5,2869,2900,-5,80,361,362,369,392,378,74,74,-1.123,25,0.101,0.49,180597,0,67,63.01,0
1.357,14.41,99.90,1469,68,26.4,230,367,1837,3520,52.7,79,3.5,99.8,0,0.77,0.00,0.00,0.00,-2.25,6,40.6,40.5,2888,2900,-5,80,363,363,369,392,380,73,74,-0.772,25,0.076,0.50,180817,0,68,63.90,0
1.444,14.41,99.90,1468,68,26.3,237,367,1841,3552,52.8,79,3.5,99.8,0,0.78,0.00,0.00,0.00,-2.25,6,40.5,40.5,2889,2900,-5,80,355,364,369,392,381,73,74,0.037,26,0.018,0.50,180786,0,68,64.59,0
1.527,14.26,99.90,1472,68,26.4,244,367,1845,3552,53.0,79,3.5,100.1,0,0.78,0.00,0.00,0.00,-2.25,6,40.6,40.5,2898,2900,-5,80,365,365,369,392,382,73,73,-0.378,26,0.000,0.50,180994,0,69,64.74,0
1.617,14.41,99.90,1470,68,26.2,244,367,1845,3552,53.3,79,3.5,100.1,0,0.78,0.00,0.00,0.00,-2.25,6,40.4,40.5,2900,2900,-5,80,364,363,369,392,381,73,74,0.336,26,0.009,0.50,180743,0,69,65.16,0
1.694,14.26,99.90,1477,68,26.3,250,367,1845,3552,53.6,79,3.5,100.1,0,0.78,0.00,0.00,0.00,-2.25,6,40.5,40.5,2888,2900,-6,80,363,364,369,392,383,73,73,-0.858,26,0.015,0.50,180975,0,70,65.09,0
1.795,14.26,99.90,1471,68,26.1,255,367,1843,3584,53.7,79,3.5,99.8,0,0.78,0.00,0.00,0.00,-2.25,6,40.3,40.5,2903,2900,-6,80,364,364,369,392,382,73,74,0.488,26,0.015,0.50,180682,0,71,65.13,0
1.895,14.26,99.90,1474,68,26.3,262,367,1850,3552,53.6,79,3.5,100.1,0,0.78,0.00,0.00,0.00,-1.88,6,40.5,40.5,2897,2900,-6,80,364,364,369,392,382,73,73,-0.900,26,0.027,0.50,180859,0,71,64.68,0
1.983,14.41,99.90,1473,68,26.1,266,367,1852,3584,53.8,79,3.5,100.1,0,0.78,0.00,0.00,0.00,-1.88,6,40.4,40.5,2899,2900,-6,80,356,364,369,393,382,73,74,0.516,26,0.031,0.50,180737,0,72,64.91,0
2.053,14.26,99.90,1478,68,26.3,271,367,1852,3584,54.0,79,3.5,100.5,0,0.78,0.00,0.00,0.00,-1.88,6,40.5,40.5,2901,2900,-6,80,364,365,369,393,384,73,73,-0.507,26,0.037,0.50,181158,0,72,65.02,0
2.142,14.26,99.90,1477,68,26.2,277,367,1854,3584,54.2,77,3.5,99.8,0,0.78,0.00,0.00,0.00,-1.88,6,40.4,40.5,2892,2900,-6,80,366,366,369,393,384,73,74,0.311,26,0.052,0.50,181116,0,73,64.72,0
2.225,14.26,99.90,1479,68,26.2,280,367,1854,3584,54.4,77,3.5,100.1,0,0.77,0.00,0.00,0.00,-1.88,6,40.4,40.5,2902,2900,-6,80,365,365,369,393,384,73,74,0.000,26,0.043,0.50,181207,0,73,64.57,0
2.312,14.26,99.90,1478,68,26.2,280,367,1857,3584,54.3,77,3.5,100.1,0,0.78,0.00,0.00,0.00,-1.88,6,40.5,40.5,2892,2900,-6,80,364,364,369,393,384,73,74,0.101,27,0.012,0.50,181165,0,73,64.92,0
2.411,14.26,99.90,1486,68,26.3,286,367,1857,3584,54.8,77,3.5,100.1,0,0.78,0.00,0.00,0.00,-1.88,6,40.5,40.5,2907,2900,-6,80,365,365,369,393,385,73,74,0.116,27,-0.061,0.50,181525,0,75,65.31,0
2.500,14.41,99.90,1487,68,26.3,289,367,1859,3616,55.0,77,3.5,99.4,0,0.80,0.00,0.00,0.00,-1.50,6,40.6,40.5,2902,2900,-6,80,366,366,369,393,386,72,73,-0.107,27,-0.125,0.51,181781,0,75,66.45,0
2.581,14.41,99.90,1498,68,26.5,293,367,1859,3648,55.5,77,3.5,99.4,0,0.80,0.00,0.00,0.00,-1.50,6,40.7,40.5,2896,2900,-6,80,359,366,369,393,386,72,71,-1.895,29,-0.198,0.51,182416,0,75,67.00,0
2.671,14.26,99.90,1500,68,26.4,297,367,1859,3648,55.7,77,3.5,99.4,0,0.82,0.00,0.00,0.00,-1.50,6,40.7,40.5,2881,2900,-6,80,368,368,369,393,388,71,70,-1.624,29,-0.241,0.52,182703,0,76,68.07,0
2.753,14.26,99.90,1502,68,26.4,300,367,1861,3680,56.2,75,3.5,99.8,0,0.82,0.00,0.00,0.00,-1.50,6,40.6,40.5,2891,2900,-7,80,367,367,369,393,388,71,70,-1.343,29,-0.262,0.52,182800,0,76,68.26,0
2.833,14.26,99.90,1502,68,26.1,304,367,1859,3744,56.8,75,3.5,99.8,0,0.85,0.00,-3.00,0.00,-1.50,6,40.4,40.5,2874,2900,-7,80,361,369,370,393,389,69,71,0.314,29,-0.241,0.54,182666,0,77,70.76,0
2.933,14.26,99.90,1505,68,26.1,307,367,1863,3744,57.4,75,3.5,99.4,0,0.86,0.00,-3.00,0.00,-1.50,6,40.4,40.5,2877,2900,-7,80,364,370,369,393,389,69,70,0.272,29,-0.211,0.55,182928,0,78,71.45,0
3.022,14.11,99.90,1508,68,26.1,311,367,1864,3776,57.6,75,3.5,99.4,0,0.86,0.00,-3.00,0.00,-1.50,6,40.3,40.5,2899,2900,-8,80,356,370,369,393,389,69,71,0.333,29,-0.186,0.55,183081,0,78,71.87,0
3.100,14.26,99.90,1515,68,26.2,311,368,1873,3808,58.1,75,3.5,99.0,0,0.88,0.00,-3.00,0.00,-1.50,6,40.4,40.5,2880,2900,-8,80,364,370,369,394,389,69,70,-0.201,30,-0.143,0.56,183600,0,78,73.02,0
3.181,14.11,99.90,1515,68,26.2,315,368,1882,3776,58.2,75,3.5,99.4,0,0.88,0.00,-3.00,0.00,-4.50,6,40.5,40.5,2896,2900,-8,80,367,368,369,394,389,68,70,-0.043,29,-0.101,0.56,183972,0,79,73.48,0
3.266,14.11,99.90,1527,68,26.3,316,367,1890,3840,59.2,75,3.5,99.0,0,0.89,0.00,-3.00,0.00,-4.50,6,40.6,40.5,2882,2900,-8,80,350,367,370,395,389,68,70,-0.305,30,-0.116,0.57,185406,0,80,73.98,0
3.351,14.11,99.90,1536,68,26.3,320,367,1893,3872,60.1,75,3.5,99.0,0,0.90,0.00,-3.00,0.00,-4.50,6,40.6,40.5,2895,2900,-9,80,339,363,369,395,389,68,70,-0.296,30,-0.128,0.58,186517,0,80,74.73,0
3.435,14.11,99.90,1535,68,26.3,324,367,1897,3872,60.3,75,3.5,98.6,0,0.90,0.00,-3.00,0.00,-4.50,6,40.6,40.5,2882,2900,-9,80,339,363,370,395,389,68,70,-0.485,30,-0.150,0.58,186664,0,80,74.70,0
3.530,14.11,99.90,1550,68,26.4,327,367,1899,3904,61.1,75,3.5,98.6,0,0.91,0.00,-2.62,0.00,-4.50,6,40.7,40.5,2868,2900,-9,80,339,363,370,395,389,68,68,-1.544,31,-0.183,0.59,188104,0,81,76.10,0
3.610,14.11,99.90,1551,68,26.4,327,368,1899,3936,61.7,75,3.5,98.2,0,0.91,0.00,-2.62,0.00,-4.50,6,40.7,40.5,2880,2900,-9,80,350,363,369,395,388,68,69,-0.946,32,-0.241,0.60,188641,0,81,75.85,0
3.697,14.11,99.90,1552,68,26.4,329,367,1908,3936,62.1,75,2.5,98.2,0,0.92,0.00,-2.62,0.00,-4.50,6,40.6,40.5,2885,2900,-9,80,347,359,370,396,388,68,69,-0.452,30,-0.262,0.60,188922,0,82,76.30,0
3.787,14.11,99.90,1566,68,26.6,333,367,1909,3968,63.0,75,3.0,97.9,0,0.91,0.00,-2.62,0.00,-4.12,6,40.8,40.5,2883,2900,-9,80,358,358,369,396,388,68,68,-2.249,32,-0.357,0.61,190692,0,83,76.18,0
3.865,14.11,99.90,1570,68,26.5,334,367,1911,3968,63.7,75,3.0,98.6,0,0.92,0.00,-2.62,0.00,-4.12,6,40.8,40.5,2863,2900,-9,80,358,358,369,396,387,68,69,-0.357,31,-0.406,0.63,190997,0,83,76.87,0
3.965,14.11,99.90,1566,68,26.5,338,367,1913,4032,64.4,75,3.5,97.9,0,0.92,0.00,-2.62,0.00,-4.12,6,40.8,40.5,2887,2900,-9,80,344,358,370,397,387,69,70,-0.299,31,-0.482,0.64,191925,0,83,76.99,0
4.061,14.11,99.90,1565,68,26.6,340,367,1915,4032,64.6,75,3.5,97.5,0,0.92,0.00,-2.62,0.00,-4.12,6,40.8,40.5,2897,2900,-10,80,344,358,369,397,387,69,69,-0.839,31,-0.543,0.63,192108,0,84,76.81,0
4.135,14.11,99.90,1571,68,26.7,342,367,1920,4064,65.1,75,3.5,97.1,0,0.93,0.00,-2.25,0.00,-4.12,6,40.9,40.4,2889,2900,-10,80,358,358,370,398,387,69,67,-3.064,32,-0.647,0.64,193085,0,85,77.13,0
4.235,14.11,99.90,1567,68,26.6,345,367,1927,4096,65.4,75,3.5,97.5,0,0.93,0.00,-2.25,0.00,-4.12,6,40.9,40.4,2908,2900,-10,80,358,358,369,398,386,69,66,-4.047,34,-0.806,0.65,193707,0,85,77.70,0
4.335,14.11,99.90,1565,68,26.6,347,367,1929,4128,66.1,75,3.5,97.5,0,0.93,0.00,-2.25,0.00,-4.12,6,40.9,40.4,2898,2900,-10,80,338,358,369,398,386,69,68,-2.438,33,-0.943,0.65,194025,0,86,77.79,0
4.416,14.11,99.90,1565,68,26.6,349,368,1933,4128,66.2,75,3.5,97.5,0,0.93,0.00,-2.25,0.00,-3.75,6,40.9,40.4,2897,2900,-10,80,360,360,370,398,386,69,67,-2.969,33,-1.028,0.65,193890,0,86,77.31,0
4.503,14.11,99.90,1553,68,26.5,349,367,1929,4160,66.6,75,3.5,98.2,0,0.92,0.00,-2.25,0.00,-3.75,6,40.8,40.3,2878,2900,-10,80,340,359,370,398,386,70,69,-1.395,32,-1.117,0.65,193616,0,86,76.92,0
4.604,14.11,99.90,1559,68,26.6,351,367,1938,4192,67.3,75,3.5,97.9,0,0.94,0.00,-2.25,0.00,-3.75,6,40.8,40.3,2904,2900,-10,80,346,358,369,399,386,70,68,-2.710,32,-1.230,0.67,195428,0,87,77.98,0
4.687,14.11,99.90,1559,68,26.6,352,368,1947,4192,67.2,75,3.5,97.9,0,0.93,0.00,-2.25,0.00,-3.75,6,40.9,40.3,2880,2900,-10,80,357,358,369,399,386,70,66,-3.922,32,-1.340,0.66,195410,0,87,77.73,0
4.779,14.11,99.90,1553,68,26.5,354,367,1945,4224,67.7,75,3.5,97.9,0,0.93,0.00,-1.88,0.00,-3.75,6,40.8,40.3,2868,2900,-10,80,348,358,370,399,386,70,68,-2.048,32,-1.450,0.66,195410,0,88,77.58,0
4.863,14.11,99.90,1551,68,26.6,356,367,1945,4256,68.1,75,3.5,97.9,0,0.93,0.00,-1.88,0.00,-3.75,6,40.9,40.3,2885,2900,-10,80,356,356,369,400,385,70,67,-4.004,33,-1.599,0.66,196527,0,88,77.21,0
4.935,14.11,99.90,1555,68,26.6,358,367,1947,4288,68.5,75,3.5,97.5,0,0.94,0.00,-1.88,0.00,-3.75,6,40.9,40.2,2897,2900,-10,80,356,356,369,400,385,70,68,-2.408,33,-1.724,0.67,196918,0,88,78.06,0
5.034,13.96,99.90,1547,68,26.6,360,367,1949,4288,68.8,77,3.5,97.1,0,0.93,0.00,-1.88,0.00,-3.75,6,40.9,40.2,2877,2900,-10,80,356,358,369,400,385,70,66,-4.245,33,-1.880,0.67,197461,0,89,77.63,0
5.125,13.96,99.90,1547,68,26.5,361,367,1947,4320,69.3,77,4.0,97.5,0,0.93,0.00,-1.88,0.00,-3.38,6,40.8,40.2,2901,2900,-10,80,341,358,369,400,385,71,68,-2.850,33,-2.045,0.68,197632,0,89,77.76,0
5.224,13.82,99.90,1543,68,26.6,363,367,1940,4352,69.6,77,4.0,96.8,0,0.93,0.00,-1.88,0.00,-3.38,6,40.8,40.2,2897,2900,-10,80,361,361,369,400,384,71,66,-4.565,32,-2.197,0.68,198260,0,90,77.47,0
5.304,13.82,99.90,1533,68,26.4,363,367,1940,4384,69.9,77,4.5,97.1,0,0.93,0.00,-1.88,0.00,-3.38,6,40.7,40.1,2906,2900,-10,80,354,363,369,400,384,71,69,-2.499,32,-2.332,0.68,197968,0,91,77.42,0
5.404,13.82,99.90,1536,68,26.5,363,367,1935,4416,70.3,77,4.5,97.5,0,0.93,0.00,-1.50,0.00,-3.38,6,40.8,40.1,2889,2900,-10,80,363,363,368,400,384,71,66,-5.014,34,-2.493,0.69,199048,0,91,77.18,0
5.503,13.67,99.90,1533,68,26.5,365,367,1931,4416,70.6,77,4.5,97.5,0,0.92,0.00,-1.50,0.00,-3.38,6,40.8,40.1,2897,2900,-10,80,363,363,368,400,384,72,66,-5.063,33,-2.652,0.68,199274,0,92,76.62,0
5.592,13.67,99.90,1532,68,26.5,367,367,1931,4448,71.3,77,4.5,97.9,0,0.92,0.00,-1.50,0.00,-3.38,6,40.7,40.1,2896,2900,-10,80,364,364,368,401,384,72,67,-4.822,33,-2.774,0.69,200110,0,92,76.77,0
5.683,13.52,99.90,1531,68,26.5,367,366,1931,4480,71.5,77,4.5,98.2,0,0.92,0.00,-1.50,0.00,-3.38,6,40.8,40.0,2890,2900,-11,80,364,364,368,401,384,72,66,-5.533,34,-2.927,0.70,200726,0,93,77.05,0
5.775,13.52,99.90,1524,68,26.3,369,367,1931,4480,71.8,77,4.5,98.6,0,0.92,0.00,-1.50,0.00,-3.00,6,40.5,40.0,2903,2900,-11,80,356,364,368,401,384,72,69,-2.255,31,-3.098,0.70,199908,0,93,76.83,0
5.870,13.38,99.90,1524,68,26.3,369,366,1929,4512,72.4,79,4.5,98.6,0,0.92,0.00,-1.50,0.00,-3.00,6,40.6,40.0,2887,2900,-11,80,349,364,368,401,383,72,68,-2.399,32,-3.284,0.71,200812,0,93,77.07,0
5.947,13.38,99.90,1532,68,26.4,370,366,1926,4544,73.0,79,4.5,98.6,0,0.92,0.00,-1.50,0.00,-3.00,6,40.7,40.0,2879,2900,-11,80,366,366,367,402,383,72,66,-4.764,33,-3.436,0.71,202307,0,94,77.06,0
6.037,13.23,99.90,1531,68,26.3,370,366,1922,4544,73.6,79,4.5,98.6,0,0.93,0.00,-1.50,0.00,-3.00,6,40.5,40.0,2903,2900,-12,80,366,366,367,402,383,71,66,-3.900,34,-3.561,0.72,202545,0,94,77.31,0
6.114,13.23,99.90,1533,68,26.3,372,366,1924,4576,74.1,79,4.5,98.6,0,0.94,0.00,-1.12,0.00,-3.00,6,40.5,39.9,2901,2900,-12,80,367,367,367,403,383,71,66,-4.443,34,-3.659,0.73,203564,0,95,77.95,0
6.212,13.23,99.90,1529,68,26.2,372,366,1918,4608,74.2,79,4.5,99.0,0,0.93,0.00,-1.12,0.00,-3.00,6,40.4,39.9,2907,2900,-12,80,367,367,367,403,383,71,67,-3.323,33,-3.778,0.74,203259,0,96,77.71,0
6.291,13.08,99.90,1526,68,26.1,372,366,1915,4608,74.5,79,4.5,99.4,0,0.93,0.00,-1.12,0.00,-3.00,6,40.4,39.9,2915,2900,-12,80,367,367,367,403,383,71,67,-3.235,32,-3.845,0.74,203363,0,96,77.66,0
6.375,13.08,99.90,1526,68,26.1,372,366,1920,4640,74.7,79,4.0,99.8,0,0.94,0.00,-1.12,0.00,-2.62,6,40.3,39.9,2899,2900,-12,80,367,367,367,403,383,71,67,-3.387,33,-3.946,0.75,203723,0,96,78.71,0
6.462,12.94,99.90,1521,68,25.9,374,366,1922,4672,75.2,79,4.5,99.4,0,0.95,0.00,-1.12,0.00,-2.62,6,40.1,39.8,2920,2900,-12,80,354,369,367,403,383,71,69,-0.668,30,-3.986,0.76,203918,0,97,79.17,0
6.547,12.94,99.90,1518,68,25.8,374,366,1915,4672,75.5,79,5.0,99.8,0,0.95,0.00,-1.12,0.00,-2.62,6,40.1,39.8,2899,2900,-12,80,364,369,367,403,383,71,70,-0.351,32,-4.056,0.77,204163,0,97,79.09,0
6.635,12.94,99.90,1517,68,25.8,374,366,1911,4704,75.6,79,5.0,99.0,0,0.96,0.00,-1.12,0.00,-2.62,6,40.0,39.8,2893,2900,-12,80,356,367,367,403,383,71,69,-0.769,31,-4.089,0.77,204187,0,98,79.70,0
6.714,12.94,99.90,1513,68,25.7,376,365,1911,4704,75.7,79,5.0,100.5,0,0.96,0.00,-0.75,0.00,-2.62,6,39.9,39.8,2916,2900,-13,80,356,369,367,403,383,71,70,-0.235,31,-4.120,0.77,203833,0,98,79.61,0
6.804,12.94,99.90,1513,68,25.7,376,366,1904,4736,75.9,79,5.0,100.9,0,0.96,0.00,-0.75,0.00,-2.62,6,40.0,39.8,2912,2900,-13,80,370,370,367,404,383,71,68,-1.898,31,-4.163,0.78,204456,0,98,79.89,0
6.904,12.94,99.90,1515,68,25.7,376,366,1902,4768,76.2,79,5.0,100.5,0,0.97,0.00,-0.75,0.00,-2.62,6,39.9,39.7,2901,2900,-13,80,370,370,367,404,383,71,70,0.073,31,-4.187,0.79,204437,0,99,80.99,0
7.005,12.79,99.90,1505,68,25.5,376,365,1893,4768,76.5,79,5.0,100.9,0,0.97,0.00,-0.75,0.00,-2.62,6,39.7,39.7,2906,2900,-14,80,370,370,367,404,383,71,69,-0.443,31,-4.211,0.80,204834,0,99,80.99,0
7.105,12.79,99.90,1505,68,25.4,376,365,1888,4800,76.7,81,5.0,100.9,0,0.97,0.00,-0.75,0.00,-2.25,6,39.7,39.7,2913,2900,-14,80,370,370,367,405,383,71,70,0.070,30,-4.205,0.81,204608,0,100,81.16,0
7.206,12.64,99.90,1501,68,25.3,378,365,1884,4832,76.9,81,5.0,100.1,0,0.98,0.00,-0.75,0.00,-2.25,6,39.6,39.7,2914,2900,-14,80,370,370,367,405,383,71,70,0.516,30,-4.175,0.81,204803,0,100,81.59,0
7.295,12.64,99.90,1498,68,25.2,378,365,1881,4864,77.3,81,5.0,100.1,0,0.98,0.00,-0.75,0.00,-2.25,6,39.5,39.7,2888,2900,-14,80,360,370,367,405,383,71,72,1.584,30,-4.144,0.83,205249,0,101,81.83,0
7.385,12.64,99.90,1501,68,25.2,378,365,1881,4864,77.5,81,5.0,99.8,0,0.99,0.00,0.00,0.00,-2.25,6,39.4,39.6,2912,2900,-14,80,370,370,367,406,383,72,71,1.331,29,-4.089,0.84,205554,0,101,82.28,0
7.461,12.49,99.90,1500,68,25.1,378,365,1879,4896,77.7,81,5.0,99.8,0,1.00,0.00,0.00,0.00,-2.25,6,39.4,39.6,2899,2900,-15,80,370,370,366,406,383,72,72,1.816,28,-4.019,0.84,205774,0,102,83.16,0
7.547,12.64,99.90,1499,68,25.1,378,365,1877,4896,77.7,81,5.0,99.4,0,1.00,0.00,0.00,0.00,-2.25,6,39.4,39.6,2904,2900,-15,80,370,370,367,406,382,72,73,2.811,28,-3.943,0.85,205432,0,102,83.33,0
7.616,12.49,99.90,1495,68,25.0,378,365,1877,4928,77.8,82,5.0,99.4,0,1.01,0.00,0.00,0.00,-2.25,6,39.3,39.6,2916,2900,-16,80,372,372,367,406,383,72,73,2.640,27,-3.851,0.85,206018,0,103,84.25,0
7.717,12.49,99.90,1498,68,25.0,378,364,1870,4960,78.1,82,5.0,99.4,0,1.02,0.00,0.00,0.00,-1.88,6,39.3,39.6,2905,2900,-16,80,372,372,367,406,383,72,75,2.661,25,-3.729,0.87,206805,0,103,85.13,0
7.805,12.35,99.90,1496,68,25.0,378,364,1872,4960,78.2,82,5.0,99.4,0,1.03,0.00,0.00,0.00,-1.88,6,39.2,39.5,2929,2900,-16,80,372,372,367,406,382,73,75,2.063,25,-3.619,0.88,207050,0,103,85.91,0
7.883,12.35,99.90,1493,68,24.9,379,364,1873,4992,78.2,82,5.0,99.8,0,1.04,0.00,0.00,0.00,-1.88,6,39.2,39.5,2913,2900,-16,80,371,371,366,407,382,73,76,2.652,25,-3.531,0.88,207269,0,104,86.45,0
7.965,12.35,99.90,1494,68,24.9,379,364,1872,5024,78.2,82,5.0,99.4,0,1.04,0.00,0.00,0.00,-1.88,6,39.2,39.5,2919,2900,-16,80,364,372,366,406,383,73,76,3.082,25,-3.445,0.88,207642,0,104,86.80,0
8.045,12.20,99.90,1504,68,25.0,379,364,1868,5024,78.3,82,5.0,99.4,0,1.06,0.00,0.00,0.00,-1.88,6,39.3,39.5,2892,2900,-17,80,372,372,366,406,383,73,75,1.685,25,-3.387,0.88,208160,0,104,88.26,0
8.145,12.20,99.90,1497,68,25.0,379,364,1864,5024,78.4,82,5.0,99.8,0,1.05,0.00,0.00,0.00,-1.88,6,39.3,39.4,2902,2900,-18,80,371,372,366,407,383,73,75,1.617,25,-3.323,0.88,208075,0,104,87.69,0
8.225,12.35,99.90,1494,68,25.0,379,364,1864,5056,78.3,82,5.0,99.4,0,1.06,0.00,0.00,0.00,-1.50,6,39.3,39.4,2880,2900,-18,80,358,367,366,407,381,73,76,1.987,25,-3.271,0.88,207941,0,105,88.25,0
8.324,12.35,99.90,1485,68,24.9,379,364,1863,5088,78.4,82,5.0,99.4,0,1.06,0.00,0.00,0.00,-1.50,6,39.1,39.3,2911,2900,-18,80,358,365,366,407,381,74,76,1.620,25,-3.214,0.88,207928,0,106,88.32,0
8.405,12.35,99.90,1490,68,24.9,379,364,1866,5088,78.3,82,5.0,99.4,0,1.07,0.00,0.00,0.00,-1.12,6,39.2,39.3,2916,2900,-18,80,365,367,366,407,381,74,75,1.129,25,-3.177,0.87,208289,0,106,89.16,0
8.485,12.35,99.90,1481,68,24.7,379,364,1866,5120,78.3,82,5.0,99.4,0,1.07,0.00,0.00,0.00,-1.12,6,39.0,39.3,2917,2900,-18,80,360,367,365,407,381,74,77,2.765,24,-3.116,0.87,207965,0,106,89.48,0
8.582,12.35,99.90,1479,68,24.8,379,364,1870,5120,78.3,82,5.5,99.0,0,1.08,0.00,0.00,0.00,-1.12,6,39.0,39.2,2909,2900,-18,80,367,367,365,407,379,74,76,1.953,24,-3.052,0.87,208166,0,106,90.35,0
8.662,12.35,99.90,1471,68,24.6,379,364,1870,5152,78.3,82,5.5,99.8,0,1.08,0.00,0.00,0.00,-1.12,6,38.9,39.2,2903,2900,-18,80,366,365,365,407,378,74,77,2.487,24,-2.985,0.87,207666,0,107,89.91,0
8.750,12.35,99.90,1470,68,24.6,379,364,1868,5152,78.3,82,5.5,99.8,0,1.08,0.00,0.00,0.00,-1.12,6,38.9,39.1,2900,2900,-18,80,360,365,365,407,378,74,77,2.652,24,-2.896,0.87,207831,0,107,90.11,0
8.839,12.35,99.90,1469,68,24.6,379,364,1868,5184,78.3,82,5.5,99.8,0,1.08,0.00,0.00,0.00,-1.12,6,38.9,39.1,2920,2900,-19,80,363,364,365,407,378,74,77,1.492,22,-2.805,0.87,207996,0,107,90.16,0
