Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Ambient Air Temp. (F),Boost Press. (PSI),Charge Air Temperature (F),Driver Requested Torque  (ft-lb),EGT Upstream Turbo (F),Engine Speed (rpm),Ex. Gas Pressure SP (PSI),IAT (F),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Flap Set Point (-),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LTFT (%),PUT Modeled (PSI),PUT Set Point (PSI),Rail Press. (PSI),Rail Pressure Set Point (PSI),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque Indicated Basic (ft-lb),Torque Maximum Engine (ft-lb),Torque Maximum Indicated (ft-lb),Torque Reference (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Power Factor SP (W/(hPa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Vehicle Speed (mph),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-15196][USDM 2016 Volkswagen GTI (CXCA 5G0906259D)][Reflash: MAPerformance OTS Stg 2 - 2016 GTI - E30 v1.01.ptm]
0.000,13.52,3.91,97,59,0.6,118,7,1044,2880,14.8,75,36.5,114.8,1,0.00,0.00,0.00,0.00,0.00,6,14.9,11.4,768,792,0,7,25,25,366,384,24,100,40,-73.193,0,0.000,0.00,22528,0,44,0.00,0
0.075,13.38,5.66,98,59,0.6,118,19,1038,2848,14.8,75,37.5,124.5,1,0.00,0.00,0.00,0.00,0.00,6,14.9,11.4,744,811,0,7,25,25,365,384,24,100,40,-73.129,0,0.000,0.00,22998,0,44,0.00,0
0.169,13.52,6.54,121,59,0.5,118,26,1033,2848,14.8,75,35.5,135.0,1,0.00,0.00,0.00,0.00,0.00,5,14.8,11.4,882,923,0,9,32,32,365,382,31,100,40,-72.504,0,0.000,0.00,24414,0,44,0.00,0
0.272,13.67,14.06,144,59,0.5,118,67,1026,2848,14.8,75,34.0,137.6,1,0.03,0.00,0.00,0.00,0.00,5,14.8,11.4,984,1015,2,10,37,37,366,381,36,89,29,-72.464,0,0.000,0.00,25574,0,44,2.44,0
0.359,13.82,21.39,186,59,0.5,118,108,1017,2880,15.1,75,29.0,139.1,1,0.08,0.00,0.00,0.00,0.00,5,14.6,11.4,1125,1180,4,12,49,49,365,381,48,73,13,-71.753,0,0.000,0.00,27820,0,44,6.32,0
0.483,13.23,33.69,272,59,0.4,117,193,1015,2880,15.5,75,23.0,139.1,1,0.19,0.00,0.00,0.00,0.00,5,14.3,12.8,1331,1364,2,17,76,76,365,379,74,48,0,-56.046,100,0.000,0.00,33929,0,44,15.66,0
0.586,13.96,44.24,382,59,-0.0,117,288,1051,2976,17.2,75,18.5,138.8,1,0.30,0.00,0.00,0.00,0.00,5,14.0,16.5,1483,1531,3,44,103,104,366,380,101,64,79,14.496,21,0.000,0.03,35590,0,44,25.00,0
0.671,14.11,46.58,423,59,0.2,117,305,1137,2848,21.4,75,17.5,129.4,0,0.15,0.00,0.00,0.00,0.00,5,14.2,20.3,1673,1700,4,78,115,115,365,378,112,91,100,69.678,0,0.000,0.08,39813,0,45,12.73,0
0.766,13.96,62.79,472,59,0.7,117,364,1227,2912,25.8,75,14.0,118.5,0,0.00,0.00,0.00,0.00,0.00,5,14.7,24.7,1851,1868,3,80,128,130,366,380,126,100,100,68.964,0,0.000,0.15,48950,0,45,0.03,0
0.851,14.11,66.21,531,59,1.4,117,364,1281,2944,31.0,75,16.5,112.9,0,0.00,0.00,0.00,0.00,0.00,5,15.4,30.6,2024,2019,4,80,144,144,366,379,140,100,100,68.359,0,0.000,0.28,58972,0,45,0.00,0
0.947,13.52,67.77,581,59,2.5,118,364,1323,2944,35.4,75,15.5,109.1,0,0.00,0.00,0.00,0.00,0.00,5,16.6,35.1,2179,2172,3,80,159,159,366,379,154,100,100,67.380,0,0.000,0.39,71094,0,45,0.00,0
1.075,13.82,71.00,650,59,4.4,120,364,1369,3008,38.3,75,14.0,106.5,0,0.00,0.00,0.00,0.00,0.00,4,18.5,38.7,2396,2377,3,80,172,174,367,380,173,100,100,65.237,0,0.000,0.48,87274,0,46,0.00,0
1.153,14.41,72.46,712,59,6.1,126,364,1416,3040,39.7,75,13.5,106.5,0,0.00,0.00,0.00,0.00,0.00,4,20.2,40.5,2523,2534,3,80,189,190,367,381,190,100,100,64.700,0,0.000,0.53,98987,0,47,0.00,0
1.232,13.67,82.23,786,59,8.0,126,365,1468,3040,40.2,75,12.5,106.5,0,0.00,0.00,0.00,0.00,0.00,4,22.1,40.5,2660,2676,2,80,208,208,367,382,207,100,100,62.103,0,0.000,0.53,110370,0,47,0.00,0
1.323,13.67,88.67,855,59,10.0,129,365,1513,3104,41.1,75,11.5,105.8,0,0.00,0.00,0.00,0.00,0.00,4,24.1,40.5,2758,2836,0,80,233,234,367,384,232,100,100,62.375,0,0.000,0.53,120270,0,47,0.00,0
1.411,14.11,94.24,942,59,12.3,136,365,1555,3136,41.9,75,9.5,105.8,0,0.00,0.00,0.00,0.00,0.00,4,26.5,40.5,2915,2900,0,80,254,260,367,385,258,100,100,59.006,0,0.000,0.52,130823,0,48,0.00,0
