Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Ambient Air Temp. (F),Boost Press. (PSI),Charge Air Temperature (F),Driver Requested Torque  (ft-lb),EGT Upstream Turbo (F),Engine Speed (rpm),Ex. Gas Pressure SP (PSI),IAT (F),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Flap Set Point (-),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LTFT (%),PUT Modeled (PSI),PUT Set Point (PSI),Rail Press. (PSI),Rail Pressure Set Point (PSI),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque Indicated Basic (ft-lb),Torque Maximum Engine (ft-lb),Torque Maximum Indicated (ft-lb),Torque Reference (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Act. SP Reg Mode (%),Turbine Actuator Integral  (%),Turbine Power Factor SP (W/(hPa*sqrt(K))),Turbo Shaft Speed (rpm),Valve Lift State  (-),Vehicle Speed (mph),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-15196][USDM 2016 Volkswagen GTI (CXCA 5G0906259D)][Reflash: MAPerformance OTS Stg 2 - 2016 GTI - E30 v1.01.ptm]
0.000,13.52,42.68,444,57,0.8,115,270,1315,3136,19.5,72,18.0,132.0,1,0.35,0.00,0.00,0.00,0.00,4,14.9,18.9,2503,2502,7,77,123,123,367,381,120,72,100,60.873,0,0.000,0.06,49707,0,48,28.88,0
0.074,12.94,60.35,495,57,1.7,115,361,1341,3168,23.7,72,16.5,123.8,0,0.21,0.00,0.00,0.00,0.00,4,15.8,22.9,2558,2605,5,80,137,138,367,382,134,89,100,61.670,0,0.000,0.12,60791,0,48,17.58,0
0.162,13.23,65.53,559,57,2.7,117,365,1359,3200,28.6,72,15.5,116.2,0,0.00,0.00,0.00,0.00,0.00,4,16.8,28.1,2642,2680,5,80,154,154,367,382,150,100,100,62.921,0,0.000,0.23,71014,0,49,0.00,0
0.250,12.94,78.12,649,57,4.1,118,366,1380,3200,37.0,72,14.5,109.1,0,0.00,0.00,0.00,0.00,0.00,4,18.3,37.1,2753,2839,3,80,173,174,367,381,173,100,100,61.697,0,0.000,0.45,86389,0,49,0.00,0
0.381,13.67,86.23,744,57,6.7,122,366,1423,3232,40.4,72,13.5,105.4,0,0.00,0.00,0.00,0.00,0.00,4,20.9,40.5,2910,2900,2,80,199,201,367,384,200,100,100,59.201,0,0.000,0.59,104321,0,50,0.00,0
0.510,14.11,88.87,847,57,9.4,126,366,1501,3264,41.2,72,11.5,104.6,0,0.00,0.00,0.00,0.00,0.00,4,23.6,40.5,2907,2900,2,80,231,232,367,386,231,100,100,56.818,0,0.000,0.58,118286,0,50,0.00,0
0.584,13.96,91.02,975,57,12.7,131,366,1569,3328,42.5,70,9.5,104.6,0,0.00,0.00,0.00,0.00,0.00,4,26.9,40.5,2881,2900,1,80,265,268,367,388,266,100,100,54.285,0,0.000,0.56,133154,0,51,0.00,0
0.739,13.96,99.41,1089,57,15.8,135,367,1630,3360,43.7,70,7.5,103.5,0,0.15,0.00,0.00,0.00,0.00,4,30.0,40.5,2912,2900,0,80,291,294,368,389,295,93,100,52.182,0,0.000,0.55,145325,0,52,12.31,0
0.775,13.96,99.90,1243,57,19.8,140,367,1686,3424,45.8,70,6.0,102.8,0,0.49,0.00,0.00,0.00,0.00,4,34.1,40.5,2893,2900,0,80,321,331,367,391,336,79,100,49.985,0,0.000,0.54,159137,0,52,41.16,0
0.870,13.82,99.90,1378,57,23.3,149,367,1735,3488,48.2,70,4.5,102.0,0,0.76,0.00,0.00,0.00,0.00,4,37.6,40.5,2903,2900,-1,80,346,350,368,392,361,73,100,40.088,0,0.000,0.53,170544,0,53,63.09,0
0.979,13.96,99.90,1505,57,26.8,156,367,1780,3552,50.4,70,2.5,100.5,0,0.86,0.00,0.00,0.00,0.00,4,41.1,40.5,2861,2900,-2,80,363,367,369,392,387,67,66,-1.492,34,-0.027,0.53,182538,0,54,71.62,0
1.070,14.26,99.90,1561,57,27.2,169,367,1821,3776,55.1,70,1.5,99.8,0,0.96,0.00,0.00,0.00,0.00,4,41.4,40.5,2853,2900,-1,80,358,365,369,393,389,62,54,-8.426,46,-0.790,0.59,187280,0,57,79.66,0
1.141,14.26,99.90,1520,57,25.6,180,368,1863,3904,56.5,70,2.5,99.0,0,1.03,0.00,0.00,0.00,0.00,4,39.9,40.5,2857,2900,-1,80,363,363,369,395,389,56,59,2.994,41,-0.781,0.63,181970,0,57,85.64,0
1.231,14.11,99.90,1503,57,24.9,189,368,1884,3936,57.1,70,3.0,98.6,0,1.04,0.00,0.00,0.00,0.00,4,39.2,40.5,2883,2900,-1,80,363,363,369,395,388,53,66,10.818,34,-0.198,0.65,180261,0,60,87.08,0
1.317,13.96,99.90,1498,57,24.6,198,368,1890,3968,57.8,70,3.0,98.2,0,1.04,0.00,0.00,0.00,0.00,4,38.9,40.5,2895,2900,-2,80,362,362,369,396,387,54,70,14.249,30,0.403,0.67,180457,0,58,87.08,0
1.413,13.96,99.90,1509,57,24.9,207,368,1893,4000,58.3,70,3.5,98.2,0,1.04,0.00,0.00,0.00,0.00,4,39.2,40.5,2870,2900,-2,80,362,362,369,396,387,54,67,10.025,33,0.812,0.67,182758,0,62,87.02,0
1.500,13.96,99.90,1521,57,25.2,207,367,1893,4032,59.3,70,3.0,97.5,0,1.05,0.00,0.00,0.00,0.00,4,39.5,40.5,2899,2900,-3,80,360,360,369,397,387,54,64,7.278,35,1.096,0.68,184967,0,61,87.79,0
1.595,13.96,99.90,1520,57,25.3,214,368,1895,4096,60.5,70,3.0,97.9,0,1.05,0.00,0.00,0.00,0.00,4,39.6,40.4,2886,2900,-3,80,360,361,369,398,386,55,63,5.267,36,1.337,0.69,186438,0,63,87.84,0
1.689,14.11,99.90,1521,57,25.4,223,367,1900,4064,60.4,68,3.0,98.6,0,1.05,0.00,0.00,0.00,0.00,4,39.7,40.4,2899,2900,-3,80,360,360,370,398,387,55,63,4.788,37,1.535,0.68,186249,0,62,87.80,0
1.768,14.11,99.90,1520,57,25.3,230,368,1911,4128,61.4,68,3.5,98.2,0,1.06,0.00,0.00,0.00,0.00,4,39.6,40.4,2893,2900,-4,80,361,364,369,398,386,55,64,5.106,36,1.724,0.70,186908,0,63,88.53,0
1.851,14.11,99.90,1519,57,25.3,237,368,1917,4128,61.4,68,3.5,99.4,0,1.06,0.00,0.00,0.00,0.00,4,39.6,40.4,2890,2900,-4,80,361,361,369,398,386,55,64,4.865,35,1.953,0.69,186908,0,63,88.20,0
1.937,14.11,99.90,1514,57,25.3,243,367,1922,4224,62.6,68,3.5,99.0,0,1.07,0.00,0.00,0.00,0.00,4,39.6,40.3,2892,2900,-4,80,361,361,369,399,386,55,64,4.214,35,2.194,0.71,188074,0,65,89.02,0
2.030,14.11,99.90,1514,57,25.3,250,367,1929,4256,63.0,68,3.5,99.4,0,1.07,0.00,0.00,0.00,0.00,4,39.6,40.3,2919,2900,-4,80,361,361,369,399,386,55,64,3.656,35,2.365,0.72,189178,0,65,89.22,0
2.097,13.96,99.90,1514,57,25.3,250,367,1933,4288,63.9,68,3.5,99.4,0,1.08,0.00,0.00,0.00,0.00,4,39.6,40.2,2897,2900,-4,80,360,360,369,400,385,55,64,3.665,37,2.518,0.72,190045,0,66,90.21,0
2.204,13.82,99.90,1518,57,25.4,257,367,1929,4352,64.8,66,2.5,99.4,0,1.08,0.00,0.00,0.00,0.00,4,39.7,40.2,2884,2900,-4,80,357,361,368,400,384,56,64,2.777,36,2.670,0.74,191998,0,66,90.28,0
2.298,13.67,99.90,1519,57,25.5,262,367,1933,4352,65.6,66,3.5,99.4,0,1.08,0.00,0.00,0.00,0.00,4,39.8,40.1,2906,2900,-4,80,363,363,368,400,384,57,64,0.851,35,2.756,0.73,192657,0,67,90.26,0
2.392,13.67,99.90,1517,57,25.5,270,367,1942,4448,66.8,66,3.5,99.4,0,1.10,0.00,0.00,0.00,0.00,4,39.8,40.1,2890,2900,-5,80,364,365,368,401,384,57,64,0.912,36,2.811,0.75,195160,0,68,92.07,0
2.470,13.38,99.90,1518,57,25.6,275,367,1933,4480,67.4,66,4.0,100.1,0,1.09,0.00,0.00,0.00,0.00,4,40.0,40.0,2918,2900,-5,80,366,366,368,401,384,59,65,-0.204,35,2.844,0.75,195789,0,69,90.90,0
2.560,13.23,99.90,1528,57,25.6,280,366,1927,4544,68.9,64,3.5,100.1,0,1.10,0.00,0.00,0.00,0.00,4,39.9,40.0,2922,2900,-5,80,366,366,367,402,383,60,67,0.214,33,2.875,0.77,198175,0,70,91.97,0
2.638,13.23,99.90,1527,57,25.6,286,366,1927,4608,69.8,64,3.5,99.8,0,1.12,0.00,0.00,0.00,0.00,4,39.9,39.9,2887,2900,-5,80,367,367,367,402,383,61,68,-0.079,33,2.878,0.79,200409,0,71,93.21,0
2.717,12.94,99.90,1533,57,25.7,291,366,1926,4640,70.1,64,3.5,99.4,0,1.13,0.00,0.00,0.00,0.00,4,40.1,39.9,2912,2900,-5,80,367,367,367,403,383,62,67,-1.266,32,2.853,0.80,201636,0,71,93.80,0
2.807,12.94,99.90,1541,57,25.8,291,365,1922,4736,70.9,64,2.5,99.8,0,1.16,0.00,0.00,0.00,0.00,4,40.1,39.8,2918,2900,-6,80,365,367,367,403,383,63,68,-2.008,32,2.820,0.84,204205,0,72,96.94,0
2.895,12.79,99.90,1536,57,25.7,295,366,1911,4736,71.2,64,3.5,99.4,0,1.15,0.00,0.00,0.00,0.00,4,40.0,39.8,2888,2900,-7,80,369,367,367,403,383,64,69,-1.663,31,2.786,0.83,203790,0,73,95.98,0
2.990,12.64,99.90,1540,57,25.6,300,365,1913,4800,72.1,64,4.0,99.0,0,1.20,0.00,0.00,0.00,0.00,4,39.9,39.7,2896,2900,-8,80,369,369,367,405,383,65,71,-0.995,29,2.731,0.87,205286,0,74,99.88,0
3.081,12.49,99.90,1541,57,25.5,306,365,1911,4896,72.8,64,3.5,99.4,0,1.22,0.00,0.00,0.00,0.00,4,39.8,39.7,2894,2900,-8,80,366,369,366,405,383,66,71,-2.664,30,2.692,0.91,206580,0,75,101.54,0
3.168,12.49,99.90,1539,57,25.5,309,365,1900,4864,73.0,63,4.0,99.8,0,1.20,0.00,0.00,0.00,0.00,4,39.8,39.6,2871,2900,-9,80,369,369,367,405,383,66,71,-2.145,28,2.655,0.89,206061,0,75,99.64,0
3.242,12.35,99.90,1546,57,25.5,313,365,1890,4960,73.7,63,4.0,99.8,0,1.24,0.00,0.00,0.00,0.00,4,39.9,39.6,2868,2900,-9,80,370,370,366,406,383,67,72,-2.304,27,2.618,0.93,207361,0,76,103.23,0
3.325,12.20,99.90,1540,57,25.4,316,364,1886,4960,73.9,63,4.0,99.4,0,1.23,0.00,0.00,0.00,0.00,4,39.7,39.6,2895,2900,-10,80,370,370,366,406,383,68,73,-1.666,27,2.594,0.92,207269,0,76,102.50,0
3.415,12.20,99.90,1533,57,25.2,320,364,1884,5024,74.0,63,4.0,99.8,0,1.26,0.00,0.00,0.00,0.00,4,39.6,39.5,2892,2900,-11,80,370,370,366,406,383,68,74,-0.858,26,2.567,0.92,207269,0,77,105.11,0
3.493,12.20,99.90,1525,57,25.1,320,364,1886,5088,74.0,63,4.0,99.4,0,1.30,0.00,0.00,0.00,0.00,4,39.4,39.4,2881,2900,-11,80,367,367,366,407,383,68,75,-0.098,26,2.548,0.92,207666,0,78,108.27,0
3.582,12.20,99.90,1522,57,25.1,324,364,1875,5088,74.2,63,4.0,99.8,0,1.27,0.00,0.00,0.00,0.00,4,39.4,39.3,2921,2900,-12,80,367,367,365,407,383,69,75,-0.711,25,2.521,0.92,207520,0,78,105.92,0
3.657,12.20,99.90,1516,57,25.0,325,364,1875,5152,74.3,63,5.0,99.4,0,1.29,0.00,0.00,0.00,0.00,4,39.4,39.2,2896,2900,-12,80,369,369,365,407,383,69,75,-1.340,25,2.496,0.92,207977,0,80,107.86,0
3.746,12.20,99.90,1505,57,24.8,329,364,1881,5216,74.4,63,5.0,99.0,0,1.31,0.00,0.00,0.00,0.00,4,39.2,39.1,2898,2900,-12,80,366,366,364,407,383,69,75,-0.555,25,2.472,0.92,207965,0,80,109.17,0
3.830,12.20,99.90,1490,57,24.6,331,363,1881,5216,74.5,63,5.0,99.8,0,1.30,0.00,0.00,0.00,0.00,4,38.9,39.0,2907,2900,-12,80,364,364,364,407,381,69,76,0.409,24,2.478,0.91,206885,0,81,108.33,0
3.905,12.20,99.90,1478,57,24.4,331,363,1879,5280,74.5,63,5.0,99.8,0,1.32,0.00,0.00,0.00,0.00,4,38.7,38.9,2907,2900,-13,80,364,361,364,407,379,69,77,0.754,23,2.505,0.91,206927,0,81,109.71,0
3.981,12.20,99.90,1478,57,24.4,333,363,1879,5312,74.6,63,5.0,99.8,0,1.32,0.00,0.00,0.00,0.00,4,38.8,38.8,2903,2900,-13,80,361,362,364,407,379,69,77,0.406,23,2.536,0.91,207513,0,82,109.99,0
4.067,12.20,99.90,1464,57,24.2,334,363,1879,5344,74.7,63,5.0,99.4,0,1.31,0.00,0.00,0.00,0.00,4,38.5,38.7,2892,2900,-14,80,360,360,364,407,377,69,80,2.829,21,2.594,0.91,206720,0,82,109.38,0
4.157,12.20,99.90,1454,57,24.0,336,362,1881,5408,74.7,63,6.0,99.4,0,1.33,0.00,0.00,0.00,0.00,4,38.4,38.6,2909,2900,-14,80,361,361,364,408,375,69,80,3.290,20,2.679,0.91,206836,0,83,110.90,0
4.248,12.20,99.90,1446,57,23.9,338,362,1884,5472,74.8,63,6.0,99.8,0,1.34,0.00,0.00,0.00,0.00,4,38.2,38.5,2901,2900,-14,80,360,361,363,408,373,69,80,3.003,21,2.780,0.91,207037,0,84,111.54,0
4.327,12.20,99.90,1442,57,23.8,340,362,1884,5472,74.8,63,6.0,99.4,0,1.34,0.00,0.00,0.00,0.00,4,38.1,38.4,2922,2900,-14,80,359,359,363,408,373,69,80,3.302,20,2.875,0.90,206628,0,84,111.55,0
4.417,12.20,99.90,1426,57,23.6,342,361,1881,5504,74.9,63,6.5,99.4,0,1.34,0.00,0.00,0.00,0.00,4,38.0,38.3,2906,2900,-15,80,358,358,362,407,370,69,81,3.397,20,3.000,0.90,206305,0,85,112.02,0
4.510,12.20,99.90,1417,57,23.6,342,361,1882,5568,74.9,63,6.5,99.8,0,1.33,0.00,0.00,0.00,0.00,4,37.9,38.2,2885,2900,-15,80,357,356,361,407,368,69,82,4.282,19,3.000,0.90,206671,0,85,111.17,0
4.589,12.20,99.90,1416,57,23.7,342,361,1886,5600,74.9,63,7.0,100.1,0,1.33,0.00,0.00,0.00,0.00,4,38.0,38.2,2902,2900,-15,80,358,358,361,407,367,69,78,0.372,21,3.000,0.90,206750,0,86,110.94,0
4.677,12.35,99.90,1399,57,23.3,343,360,1890,5632,74.9,64,7.0,99.8,0,1.33,0.00,0.00,0.00,0.00,4,37.6,38.1,2904,2900,-15,80,357,358,361,407,366,69,82,4.758,18,3.000,0.90,205743,0,86,111.04,0
4.761,12.35,99.90,1385,57,23.2,343,359,1893,5664,75.0,64,7.5,100.1,0,1.34,0.00,0.00,0.00,0.00,4,37.5,38.0,2920,2900,-15,80,354,354,360,406,361,69,80,3.198,19,3.000,0.90,205475,0,88,111.49,0
4.855,12.35,99.90,1369,57,22.8,345,358,1895,5728,75.0,64,7.5,100.1,0,1.33,0.00,0.00,0.00,0.00,4,37.1,37.9,2902,2900,-15,80,352,349,359,406,359,69,83,6.030,18,3.000,0.90,204669,0,88,110.74,0
4.931,12.35,99.90,1365,57,22.8,345,358,1900,5760,75.0,64,7.5,100.1,0,1.34,0.00,0.00,0.00,0.00,4,37.2,37.8,2915,2900,-14,80,351,350,359,406,360,69,78,0.894,21,3.000,0.89,205426,0,88,111.63,0
5.023,12.20,99.90,1352,57,22.8,345,357,1904,5792,75.0,64,8.0,100.9,0,1.33,0.00,0.00,0.00,0.00,4,37.1,37.7,2888,2900,-15,80,347,347,358,406,356,69,79,1.630,21,3.000,0.89,204578,0,89,111.05,0
5.102,12.35,99.90,1339,57,22.4,345,357,1908,5824,74.9,64,8.0,100.5,0,1.34,0.00,0.00,0.00,0.00,4,36.8,37.6,2922,2900,-14,80,349,348,358,406,354,69,82,5.267,18,3.000,0.89,203894,0,89,111.81,0
5.191,12.35,99.90,1327,57,22.1,347,356,1913,5856,74.9,64,8.0,100.5,0,1.34,0.00,0.00,0.00,0.00,4,36.5,37.5,2870,2900,-14,80,347,347,358,406,353,69,83,5.774,18,3.000,0.89,203186,0,90,111.61,0
5.285,12.20,99.90,1319,57,22.0,347,356,1920,5888,74.9,64,8.0,101.2,0,1.34,0.00,0.00,0.00,0.00,4,36.4,37.5,2874,2900,-14,80,345,345,357,405,351,68,80,2.612,21,3.000,0.89,203851,0,91,111.40,0
5.361,12.35,99.90,1310,57,22.0,347,356,1913,5920,75.0,64,8.5,101.2,0,1.33,0.00,0.00,0.00,0.00,4,36.3,37.4,2904,2900,-14,80,347,345,357,405,350,69,81,3.891,20,3.000,0.89,203345,0,91,110.83,0
5.455,12.35,99.90,1303,57,22.0,347,355,1913,5952,75.1,66,9.0,100.9,0,1.33,0.00,0.00,0.00,0.00,4,36.4,37.3,2902,2900,-14,80,343,343,356,405,347,69,79,1.862,20,3.000,0.88,202930,0,92,110.72,0
5.552,12.35,99.90,1293,57,21.9,347,354,1915,6016,75.1,66,9.0,100.9,0,1.32,0.00,0.00,0.00,0.00,4,36.2,37.2,2898,2900,-14,80,341,341,356,404,346,69,80,2.557,20,3.000,0.88,202856,0,92,109.85,0
5.635,12.35,99.90,1281,57,21.6,347,354,1908,6048,75.3,66,9.5,101.2,0,1.31,0.00,0.00,0.00,0.00,4,36.0,37.1,2922,2900,-13,80,341,341,355,404,344,69,80,2.512,20,3.000,0.88,201758,0,93,109.14,0
5.710,12.20,99.90,1273,57,21.3,347,353,1902,6048,75.4,66,9.5,101.6,0,1.30,0.00,0.00,0.00,0.00,4,35.6,37.1,2923,2900,-13,80,342,342,354,404,344,70,79,1.450,19,3.000,0.88,202539,0,93,108.56,0
5.804,12.20,99.90,1266,57,21.3,347,353,1904,6080,75.3,66,9.5,101.6,0,1.30,0.00,0.00,0.00,0.00,4,35.6,37.0,2905,2900,-14,80,340,340,354,403,341,69,81,3.555,18,3.000,0.88,200781,0,94,108.53,0
5.892,12.20,99.90,1256,57,21.1,347,352,1902,6112,75.4,66,10.0,102.8,0,1.31,0.00,0.00,0.00,0.00,4,35.5,36.9,2900,2900,-14,80,340,341,353,403,339,70,83,5.328,16,3.000,0.88,200183,0,94,109.07,0
5.980,12.05,99.90,1260,57,21.3,347,351,1895,6176,75.5,66,10.0,103.1,0,1.29,0.00,0.00,0.00,0.00,4,35.6,36.8,2900,2900,-15,80,341,341,352,403,340,70,81,2.872,19,3.000,0.88,202161,0,94,107.73,0
6.084,12.20,99.90,1265,57,21.6,347,350,1895,6208,75.6,68,10.0,103.1,0,1.30,0.00,0.00,0.00,0.00,4,35.9,36.7,2878,2900,-15,80,340,343,351,402,341,70,79,0.430,21,3.000,0.88,203284,0,95,108.36,0
6.180,12.05,99.90,1250,57,21.2,347,350,1893,6240,75.6,68,10.5,103.5,0,1.32,0.00,0.00,0.00,0.00,4,35.6,36.7,2940,2900,-15,80,342,341,350,402,338,70,85,6.393,14,3.000,0.88,201691,0,96,110.38,0
6.286,12.05,99.90,1252,57,21.3,347,349,1900,6272,75.6,68,10.5,103.1,0,1.33,0.00,0.00,0.00,0.00,4,35.6,36.6,2875,2900,-16,80,342,342,350,401,339,70,84,6.210,16,3.000,0.88,202466,0,96,110.69,0
6.360,12.05,99.90,1241,57,21.1,345,349,1886,6304,75.8,68,10.5,103.9,0,1.30,0.00,0.00,0.00,0.00,4,35.4,36.5,2903,2900,-16,80,340,340,350,401,336,71,84,4.626,16,3.000,0.88,201465,0,97,108.31,0
6.467,12.20,99.90,1237,57,21.1,345,347,1890,6368,75.8,68,10.5,104.2,0,1.32,0.00,0.00,0.00,0.00,4,35.4,36.4,2935,2900,-16,80,339,339,349,400,334,70,82,2.863,19,3.000,0.88,202106,0,98,110.21,0
6.574,12.05,99.90,1231,57,20.9,345,348,1884,6336,75.9,68,11.0,105.0,0,1.30,0.00,0.00,0.00,0.00,4,35.2,36.3,2828,2900,-16,80,339,338,349,400,333,71,84,4.831,16,3.000,0.88,200952,0,98,108.33,0
6.654,12.05,99.90,1223,57,21.0,345,347,1888,6400,75.9,68,11.0,105.0,0,1.31,0.00,0.00,0.00,0.00,4,35.3,36.3,2893,2900,-16,80,337,336,348,400,330,71,84,4.758,16,3.000,0.88,200507,0,98,109.10,0
6.749,12.05,41.70,1221,57,21.0,345,221,1888,6528,72.1,68,11.0,105.0,0,1.07,0.00,0.00,0.00,0.00,4,35.3,31.0,2920,2900,-16,80,339,339,346,399,332,67,84,8.530,16,3.000,0.69,202179,0,98,88.87,0
6.824,13.08,0.00,966,57,18.8,345,-55,1636,6816,30.6,68,0.0,108.0,0,2.00,0.00,0.00,0.00,0.00,4,33.1,11.5,2866,2866,0,36,0,0,330,382,272,0,0,-24.203,93,1.285,0.00,170526,0,98,229.85,0
6.900,21.76,0.00,220,57,23.0,345,-31,1344,6656,18.7,68,1.0,108.4,0,0.55,0.00,0.00,0.00,0.00,4,37.4,11.5,2881,2881,0,7,0,0,334,364,59,14,0,-24.997,99,0.000,0.00,158344,0,98,45.70,0
6.985,29.40,0.00,105,57,11.5,345,-37,1272,6528,15.8,68,5.0,109.5,0,0.10,0.00,0.00,0.00,0.00,5,25.9,11.5,2891,2891,0,7,0,0,342,378,28,64,41,-23.434,100,0.000,0.00,116144,0,98,8.06,0
7.062,29.40,0.00,103,57,10.0,343,-37,1234,6368,15.5,68,5.5,109.9,0,0.09,0.00,0.00,0.00,0.00,5,24.3,11.5,2902,2900,0,8,0,0,348,383,27,68,43,-24.997,100,0.000,0.00,109210,0,98,7.34,0
7.160,29.40,0.00,97,57,7.7,342,-35,1189,6208,15.5,68,6.0,111.4,0,0.08,0.00,0.00,0.00,0.00,5,22.1,11.5,2907,2900,0,8,0,0,351,385,24,70,47,-23.434,100,0.000,0.00,97626,0,98,6.72,0
7.249,29.40,0.00,103,57,5.8,340,-34,1148,6048,15.5,68,5.5,113.2,0,0.07,0.00,0.00,0.00,0.00,5,20.2,11.5,2917,2900,0,8,0,0,355,387,27,74,49,-24.997,100,0.000,0.00,81012,0,98,5.99,0
7.318,29.40,37.30,232,57,4.3,336,212,1170,5952,25.8,68,36.5,115.9,0,0.00,0.00,0.00,0.00,0.00,5,18.7,24.4,2761,2793,0,20,52,52,359,386,51,100,80,-23.434,20,-0.015,0.32,86670,0,97,0.00,0
7.405,13.82,99.90,535,57,1.9,336,350,1371,6144,54.7,68,21.5,115.9,0,0.00,0.00,0.00,0.00,0.00,4,16.4,36.7,2684,2645,0,72,145,145,353,384,144,100,100,47.870,0,0.000,1.07,88892,0,97,0.00,0
7.488,13.96,99.90,654,57,3.5,333,360,1402,5312,57.6,68,19.0,104.2,0,0.00,0.00,0.00,0.00,0.00,4,18.0,38.8,2817,2819,0,80,179,178,364,390,175,100,100,41.248,0,0.000,1.17,101459,0,98,0.00,0
7.563,13.67,99.90,789,57,6.9,329,366,1567,4608,52.9,68,8.0,101.6,0,0.00,0.00,0.00,0.00,0.00,4,21.4,39.8,2864,2900,0,80,215,221,367,392,214,100,100,38.763,0,0.000,0.91,116821,0,99,0.00,0
7.638,13.08,99.90,936,57,10.5,325,365,1585,4768,58.6,68,2.5,101.6,0,0.00,0.00,0.00,0.00,0.00,4,25.0,39.8,2860,2900,-1,80,236,266,367,397,256,100,100,37.967,0,0.000,0.95,139526,0,99,0.00,0
7.730,11.17,99.90,1105,57,14.6,324,364,1632,4768,63.4,68,3.5,101.2,0,0.11,0.00,0.00,0.00,0.00,4,29.2,39.8,2749,2900,-5,80,285,311,367,402,301,96,100,38.336,0,0.000,0.92,158038,0,98,9.38,0
7.822,10.88,99.90,1283,57,19.1,324,365,1731,4800,69.7,68,6.5,101.2,0,0.43,0.00,0.00,0.00,0.00,4,33.6,39.7,2735,2900,-5,80,335,345,367,404,344,83,100,39.865,0,0.000,0.85,178455,0,99,35.53,0
7.913,10.73,99.90,1412,57,22.3,324,365,1771,4800,74.0,68,5.5,100.9,0,0.78,0.00,0.00,0.00,0.00,4,36.8,39.7,2761,2900,-9,80,356,361,367,405,367,74,100,29.068,0,0.000,0.82,194324,0,99,65.26,0
7.995,11.17,99.90,1488,57,24.4,324,365,1787,4832,76.2,68,5.0,100.1,0,0.93,0.00,0.00,0.00,0.00,4,38.9,39.7,2792,2900,-12,80,367,370,367,405,381,71,75,0.912,25,0.000,0.82,202985,0,100,77.39,0
8.082,12.35,99.90,1533,57,25.2,325,365,1839,4832,76.2,68,5.0,99.8,0,1.05,0.00,0.00,0.00,0.00,4,39.7,39.7,2825,2900,-9,80,369,369,367,405,383,72,75,-0.024,25,0.046,0.84,205682,0,101,87.34,0
8.181,12.35,99.90,1534,57,25.3,329,365,1864,4864,76.0,68,5.0,99.8,0,1.07,0.00,0.00,0.00,-3.00,4,39.8,39.6,2892,2900,-10,80,369,369,367,406,383,71,75,0.000,24,0.070,0.83,204846,0,101,89.38,0
8.258,12.35,99.90,1535,57,25.3,331,365,1877,4896,76.2,68,5.0,99.4,0,1.11,0.00,0.00,0.00,-3.00,4,39.8,39.6,2898,2900,-11,80,369,369,367,406,383,71,75,-0.662,25,0.046,0.85,205334,0,102,92.37,0
8.350,12.35,99.90,1537,57,25.4,333,365,1884,4928,76.1,70,5.0,99.4,0,1.12,0.00,0.00,0.00,-3.00,4,39.8,39.6,2879,2900,-11,80,370,370,367,406,383,71,74,-1.105,25,0.018,0.85,205511,0,102,93.39,0
8.430,12.35,99.90,1533,57,25.3,334,365,1882,4928,76.2,70,5.0,99.8,0,1.13,0.00,0.00,-3.00,-3.00,4,39.7,39.6,2891,2900,-11,80,370,370,367,406,383,71,74,-0.961,25,-0.006,0.86,205396,0,103,93.94,0
8.521,12.35,99.90,1533,57,25.2,336,364,1881,4992,76.5,70,5.0,99.4,0,1.15,0.00,0.00,-3.00,-3.00,4,39.7,39.5,2899,2900,-12,80,370,370,366,406,383,72,76,-0.223,25,-0.034,0.88,205835,0,103,95.89,0
8.600,12.35,99.90,1527,57,25.2,336,365,1881,4960,76.3,70,5.0,99.0,0,1.14,0.00,0.00,-3.00,-3.00,4,39.6,39.5,2911,2900,-12,80,356,370,366,406,383,71,76,0.006,25,-0.040,0.87,205182,0,103,94.59,0
8.684,12.35,99.90,1525,57,25.0,338,365,1886,4992,76.4,70,5.0,99.4,0,1.15,0.00,0.00,-3.00,-3.00,4,39.5,39.5,2891,2900,-12,80,370,370,367,406,383,71,76,0.256,24,-0.012,0.87,205450,0,104,96.09,0
8.780,12.35,99.90,1518,57,25.0,340,364,1888,4992,76.4,70,5.0,99.8,0,1.16,0.00,0.00,-3.00,-2.62,4,39.4,39.5,2896,2900,-13,80,370,370,366,407,383,71,77,1.059,23,0.018,0.88,204980,0,104,96.46,0
8.869,12.35,99.90,1512,57,24.9,342,364,1886,5024,76.6,72,5.0,99.8,0,1.16,0.00,0.00,-3.00,-2.62,4,39.3,39.4,2895,2900,-13,80,372,370,366,407,383,72,79,1.538,22,0.049,0.88,205060,0,104,96.97,0
