﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.1 map v0.90 Stage 1 plus 93oct_98ronAT_noALP
1440.193,14.6,33.7,0.7,0.1,221,3,82,13.33,0.55,30.53,239,1466.6,2350,1.3,18.7,23.5,115,31,1,0,0,0,0,0,0,40.8,43.4,33.74,18.86,0.4,0
1440.330,14.6,33.7,0.9,0.1,221,3,82,13.55,0.55,32.28,239,1540.9,2358,1.6,18.5,23.5,124,30.1,1,0,0,0,0,0,0,42.6,44.9,35.51,18.09,0.42,0
1440.472,14.6,33.7,1.2,0.1,221,3,82,13.53,0.54,32.97,239,1615.1,2364,1.9,17.7,23.5,129,29.5,1,0,0,0,0,0,0,43.8,46.2,36.64,17.47,0.42,0
1440.593,14.6,33.7,1.5,0.1,221,3,82,13.5,0.54,34.28,237,1652.3,2382,2.3,17.4,23.5,134,29.1,1,0,0,0,0,0,0,45.1,47,37.52,17.04,0.43,0
1440.711,14.6,32.9,1.8,0.1,221,3,82,13.35,0.54,35.14,237,1708,2394,2,16.3,23.5,136,28.6,1,0,0,0,0,0,0,45.6,47.5,37.95,16.68,0.43,0
1440.833,14.6,29.8,2,0.1,221,3,82,13.25,0.54,33.83,237,1726.5,2404,2,14.2,23.5,116,28.3,1,0,0,0,0,0,0,43,43.1,36.09,16.38,0.42,0
1440.961,14.6,28.2,2.2,0.1,221,3,82,13.61,0.54,32.92,237,1652.3,2425,1.8,13.2,24,108,28,1,0,0,0,0,0,0,42,42.3,35.01,16.12,0.42,0
1441.080,14.6,27.5,2.3,0.1,221,3,82,13.87,0.54,32.11,237,1578,2440,1.2,13.3,24,106,27.8,1,0,0,0,0,0,0,41.1,41.5,34.42,15.91,0.41,0
1441.201,14.6,27.5,2.3,0.1,221,3,82,13.96,0.54,32.64,237,1522.3,2456,0.3,13.4,24.5,106,27.6,1,0,0,0,0,0,0,41.4,41.3,34.34,15.75,0.41,0
1441.341,14.6,27.5,2.3,0.1,221,3,82,13.99,0.54,32.86,237,1466.6,2470,0,13.4,25,106,27.5,1,0,0,0,0,0,0,41.5,41.3,34.43,15.59,0.41,0
1441.462,14.6,27.5,2.3,0.1,221,3,82,13.8,0.54,33.08,237,1466.6,2488,-3.5,13.4,25.5,106,27.4,1,0,0,0,0,0,0,41.2,41,34.53,15.47,0.41,0
1441.591,14.6,27.5,2.3,0.1,221,3,82,13.9,0.54,33.03,237,1485.2,2494,-2.7,13.4,25.5,106,27.3,1,0,0,0,0,0,0,41.2,41,34.6,15.37,0.41,0
1441.730,14.6,27.5,2.3,0.1,221,3,82,14.34,0.54,33.19,237,1485.2,2511,-3.4,13.4,26.5,106,27.2,1,0,0,0,0,0,0,41,40.7,34.66,15.29,0.41,0
1441.870,14.6,27.5,2.2,0,221,3,82,14.45,0.54,33.22,237,1485.2,2528,-3.8,13.5,27,105,27.1,1,0,0,0,0,0,0,40.8,40.6,34.86,15.22,0.41,0
1441.990,14.6,27.8,2.1,0,221,3,82,14.56,0.54,33.5,237,1466.6,2528,-3.6,13.8,27,106,27.2,1,0,0,0,0,0,0,41,40.9,35.08,15.17,0.42,0
1442.111,14.6,27.8,2.1,0,221,3,81,14.63,0.54,33.56,237,1485.2,2543,-3.4,13.8,27.5,106,27,1,0,0,0,0,0,0,41,41.3,35.35,15.13,0.42,0
1442.253,14.6,28.2,2.1,0,221,3,81,14.67,0.54,34.03,237,1485.2,2561,-3.9,14,28,107,27,1,0,0,0,0,0,0,41.1,41.1,35.59,15.1,0.42,0
1442.390,14.6,28.2,2,0,223,3,81,14.68,0.54,34.08,237,1485.2,2575,-4.3,14.2,28,106,27,1,0,0,0,0,0,0,41.1,41.1,35.76,15.06,0.42,0
1442.508,14.6,28.2,2,0,223,3,81,14.62,0.54,34.06,237,1485.2,2593,-4.6,14.3,29,106,27.2,1,0,0,0,0,0,0,40.8,41,35.93,15.04,0.42,0
1442.617,14.6,28.2,1.9,0,223,3,81,14.71,0.54,34.22,237,1485.2,2604,-4,14.3,29.5,106,27.2,1,0,0,0,0,0,0,40.8,41,36.07,15.03,0.42,0
1442.771,14.6,28.2,1.9,0,223,3,81,14.86,0.54,34.39,237,1485.2,2620,-3,14.5,30,102,26.9,1,0,0,0,0,0,0,41,41.2,36.38,15.01,0.42,0
1442.898,14.6,28.2,1.8,0,223,3,81,14.93,0.54,34.61,237,1485.2,2635,-3,14.6,30,106,27,1,0,0,0,0,0,0,40.7,40.7,36.31,15,0.42,0
1443.009,14.6,28.2,1.8,0,223,3,81,14.89,0.54,34.44,237,1485.2,2652,-2.5,14.6,31,104,27.1,1,0,0,0,0,0,0,40.2,40.7,36.51,14.99,0.42,0
1443.117,14.6,28.2,1.7,0,223,3,81,14.98,0.54,35.03,237,1485.2,2668,-1.7,15.1,30.5,103,26.9,1,0,0,0,0,0,0,40.7,40.7,36.73,14.98,0.42,0
