Time(s),CAN ext 0(extCAN)(-),Tq intvn all bits(GlbDa_stTrqDem)(-),Coordinated Torque on the Engine Side(CoETS_trqInrLeadCo)(Nm),Air tq before monitoring level 1(PthLead_trqInrNoMon)(Nm),Blend fuel(Blend fuel)(%),Blend ign(Blend ign)(%),Blend load(Blend load)(%),Brake pres(Com_pBrk)(MPa),Cruise stalk(Com_stCrCtlPan)(-),Camshaft exhaust angle factor(fwnwa)(-),Camshaft inlet angle factor(fwnwe)(-),Longitudinal accel(Com_aLng)(m/s^2),Lateral g(Com_aTrnvrs)(g),Coord lim on air path(CoETS_trqInrLimLead)(Nm),Coord lim on lead path(CoETS_trqLimLead)(Nm),Coordinated torque request for operating modes(CoETS_trqInrDetMode)(Nm),Coord tgt tq comb path(CoETS_trqInrSetCo)(Nm),EGT man(taikr_w)(Grad C),Eng spd(nmot_w)(1/min),Ethanol cont(ethanolpercent)(%),Exh gas mass flow pre turbo(msabvtl_w)(kg/h),Fac conversion rel fuel mass rk in eff inj time(frkate_w)(ms/%),FT LT(longft1_w)(-),FT mult mix(fra_w)(-),Fuel mass rel(rk_w)(%),Gear(gangi)(),Gbx oil temp(Gbx_tOilConv)(deg C),HPF act unfilt(prroh_w)(MPa),HPF dev(prdiff_w)(MPa),Ign reduction when switching vlv lift(dzwvs)(Grad KW),HPF MSV deliv angle(dwmsvd_w)(Grad KW),HPF reg(prdr_w)(MPa),HPF tgt(prsoll_w)(MPa),Ign #1(zwcalcar)(Grad KW),Ign #2(zwcalcar_2)(Grad KW),Ign #3(zwcalcar_3)(Grad KW),Ign #4(zwcalcar_4)(Grad KW),Ign #5(zwcalcar_5)(Grad KW),Ign act(zwist)(Grad KW),Ign delta comp prot(detazwbs_w)(-),Inj 1st puls #1(ti1a_l)(ms),Min perm inj time(timin_w)(ms),Min perm inj time GDI(timinausggdi_w)(ms),Min inj time PFI(timinausgpfi_w)(ms),Inj puls all(ti_l)(ms),Inner tq for lead path(PthLead_trqInrLead)(Nm),Inner tq tgt plus lim LLR mom wout ext intvns(CoETS_trqInrActDrv)(Nm),Int tq with all intvns(CoETS_trqInrWithAllIntv)(Nm),Int tq wout gear intvn(CoETS_trqInrWoTraIntv)(Nm),Int tq setpoint after lim before ASD(CoETS_trqInrLtd)(Nm),Intake air temp before compressor(tavv_w)(Grad C),PFI final injection time(te_l)(ms),Knock #1(wkrv)(Grad KW),Knock #2(wkrv_2)(Grad KW),Knock #3(wkrv_3)(Grad KW),Knock #4(wkrv_4)(Grad KW),Knock #5(wkrv_5)(Grad KW),Cam timing exhaust(wnwvfa_w)(Grad KW),Cam timing intake(wnwvfe_w)(Grad KW),Knock adap(wkratst)(Grad KW),Knock avg(wkrmav)(Grad KW),Lambda act(lamsoni_w)(-),Current val max limitation I component LDR(ldimx_w)(%),Current ref max limitation I component LDR(ldimxr_w)(%),LDR I max. Limiting value (corrected reference value)(ldimxrk_w)(%),LDR duty cycle from I controller(lditv_w)(%),LDR duty cycle from P controller(ldptv_w)(%),LDR duty cycle from D controller(ldrdtv_w)(%),Lambda comp prot(lambts_w)(-),Lambda setpoint(lamsbg_w)(-),Lambda delta comp prot(dlambts_w)(-),Calculated fuel mass flow by HDEV(dmkrhdev_w)(g/min),Lambda STFT(frm_w)(-),Condition for cylinder number with ignition angle for special lift (exhaust valve)(Ign_bVlvLExNxtIAs)(raw),LDR duty cycle(ldtvm_w)(%),Lead tq for op mode selection (int tq)(CoETS_trqInrLeadPOp)(Nm),Lim tq (as int motor tq)(CoETS_trqInrLim)(Nm),Lim tq wout components of the speed controller(CoETS_trqInrLimSet)(Nm),Load for inj calc(rlp_w)(%),Load limit comp prot compressor(rlxvd_w)(%),Load max fac lim from ign retard(frlmxdzw_w)(-),Load max from  max poss inj time(rlmaxti_w)(%),Load max of max tq(rlmaxmd_w)(%),Load max red fact comp prot at rich or lean limit(frlmxbts_w)(-),Load rel(rl_w)(%),Load tgt from tq req(rlmds_w)(%),Load tgt max(rlmxs_w)(%),Load tgt rlsol(rlsol_w)(%),LPF act(pbkist_w)(kPa),LPF adap(pbksadr_w)(kPa),LPF dev(pbksdiff_w)(kPa),LPF duty final(PSP_rPs)(%),LPF duty lookup(flafrbks_w)(%),KFFLAF fuel input(flafx_w)(g/min),KFFLAF pres input(flafy_w)(kPa),LPF tgt(pbksoll_w)(kPa),LPF tgt after adap(pbksollmod_w)(kPa),Map switch(mapswitch)(raw),Mass flow(msdkhfs_w)(kg/h),Max rel int tq when incr MAP to pre throttle pressure(mimaxud_w)(%),MIL for missing ethanol cont(CAN_MIL)(raw),Index calc type f split fac from inj req(CoEOM_idxInjModDemAsgn)(-),Mom intervention from the lead path(CoETS_trqInrLeadSGIntv)(Nm),New split fac value (unlim)(InjSys_facPrtnPfiSpUnlimModNew)(-),Pedal(wped_w)(% PED),Pres pre compressor(pvv_w)(hPa),PR turbine(vpvtpnt_w)(-),Fuel use trip(vtrip_w)(l),Pres atmo(pu_w)(hPa),Pres intake manifold abs(psrg_w)(hPa),Pres loss at air filter(plfmsdk_w)(hPa),Pres pre throt(pvdg1_w)(hPa),Pres tgt before throt(pvds_w)(hPa),Pres tgt max(pvdxs_w)(hPa),Rel filling for lambda tgt calculation port fuel inj (PFI)(rllasopfi_w)(%),Rel filling via DK at MAP/pres pre throt=1(rldkmx_w)(%),Rel fuel mass port fuel inj (PFI)(rkpfi_w)(%),SOI(wbhxxs1_w)(Grad KW),SOI to EOI angle(wdho1abr_w)(Grad KW),Status of the tq lim by the monitoring(PthLead_stActvMonLim)(-),Temp air before throttle(tavdk_w)(Grad C),Temp charge air(tans)(Grad C),Temp coolant(tmot)(Grad C),Temp fuel before HDP(tflvrhdp)(Grad C),Tank level(tfst)(l),Tank level previous cycle(tfstvz)(l),Temp oil(toelk_w)(Grad C),Temp outside air(tumc)(Grad C),Tgt dist fac prop port fuel inj (PFI)(InjSys_facPrtnPfiTar)(-),Split factor ramp(InjSys_facRampSp)(-),Mode change active for the type of injection(InjSys_flgInjModTranActv)(raw),Ign map from inj mode(InjSys_idxIgnAgNew)(),Ign map from inj mode(InjSys_idxIgnAgOld)(),Tgt eng tq inc ESP wout idle spd and trans intvn(CoETS_trqInrSetWoTraIntvCo)(Nm),Tgt tq comb path before coord on the engine side(CoETS_trqInrSetWoCo)(Nm),Tgt tq comb path wout gbx intvn before coord on eng side(CoETS_trqInrSetWoTraWoCo)(Nm),Tgt tq of air path before coord on the motor side(CoETS_trqInrLeadWoCo)(Nm),Tgt tq on the comb path wout intvns prior to coord(CoETS_trqInrSetWoIntvWoCo)(Nm),Tgt tq wout ZW release before drivability filt(CoETS_trqDemSet)(Nm),Throttle pos(AirSys_rAbsThrPos)(),Bypass valve active(B_ldsua_msg)(raw),Tq act basic(mibas_w)(%),Tq eng act(miist_w)(%),Tq lim from trans(Tra_trqGbxPrtLim_mp)(Nm),Tq lim from trans and ECU(Tra_trqPrtIn_mp)(Nm),Tq max poss(mimax_w)(%),Tq req for load(milsol_w)(%),Tq req from driver(mrfa_w)(%),Tq tgt from driver for load(mifal_w)(%),WGDC(tvldste_w)(%),Voltage batt(ubsq)(V),Whl spd FL(VehV_vWhlFrtL)(km/h),Whl spd FR(VehV_vWhlFrtR)(km/h),Whl spd RL(VehV_vWhlRrL)(km/h),Whl spd RR(VehV_vWhlRrR)(km/h),Temp map entry RPM(entryrpm)(1/min),Whl slip(slip)(km/h)
20.202,652,256,988,1000,73.8,99.6,100,0,1,255.996,0.996,1.031,-0.04,988,1000,1025.5,1000,719.85,2094,73.8,193.9,0.03111,1.03505,1.03505,96.84,4,57,11.344,0.7625,0.8,40.3,0.4025,12.041,17.3,15,10.5,9.8,9.8,9.8,0.04615,4.251,0.3,4.3,0,4.267,1000,1000,1000,992,988,22.49,0.8,0,0,0,0,0,18.906,-9.656,0,0,1.0608,100,99.85,99.85,100,114.3,0,1,1,0,202.1,1.03416,64,100,1011.4,1000,988,90.49,332.48,0.99942,1535.98,356.55,0.99939,90.49,357.3,332.46,332.46,675.7,-43,7.3,39.21,39.214,202.8,649,680,690,1,184.8,24.42,0,0,992,0,100,992.46,0.995,1.285,993.32,1020.86,0.86,1023.67,3487.27,3476.17,0,89.11,0,277.5,397.5,0,30.15,36,90.8,56.3,17,0,96.13,22.5,0,0,0,2,2,992,1011.5,992,992,1011.5,231.3,207,0,24.316,23.972,1000,1000,70.052,99.896,100,24.284,99.998,14.2,59.79,59.66,59.17,59.4,0,0.9
20.212,652,256,988,1000,73.8,99.6,100,0,1,255.996,0.996,1.031,-0.04,988,1000,1025.5,1000,719.85,2103.5,73.8,196.3,0.03111,1.03505,1.03505,95.86,4,57,11.146,0.7625,0.8,40.3,0.433,12.1145,9.8,15,10.5,9.8,9.8,9.8,0.04615,4.251,0.3,4.3,0,4.267,1000,1000,1000,992,988,22.49,0.8,0,0,0,0,0,18.703,-9.797,0,0,1.0498,100,99.84,99.84,100,114.3,0,1,1,0,202.1,1.02334,64,100,1011.4,1000,988,90.54,332.48,0.99942,1535.98,356.55,0.99939,90.54,357.3,332.46,332.46,677.9,-43,7.3,39.21,39.214,202.8,649,680,690,1,186.4,24.42,0,0,992,0,100,992.46,0.995,1.285,993.32,1022.5,0.86,1025.78,3476.25,3476.17,0,89.11,0,277.5,397.5,0,30.15,36,90.8,56.3,17,0,96.13,22.5,0,0,0,2,2,992,1011.5,992,992,1011.5,231.3,207,0,24.316,23.972,1000,1000,70.052,99.896,100,24.284,99.998,14.2,59.79,59.66,59.17,59.4,0,0.9
20.222,652,256,988,1000,73.8,99.6,100,0,1,255.996,0.996,1.031,-0.04,988,1000,1025.5,1000,719.85,2101,73.8,196.3,0.03111,1.03505,1.03505,95.34,4,57,11.618,0.7625,0.8,40.3,0.418,12.1845,13.5,13.5,10.5,9.8,9.8,13.5,0.04615,4.251,0.3,4.3,0,4.267,1000,1000,1000,992,988,22.49,0.8,0,0,0,0,0,18.984,-10.078,0,0,1.0498,100,99.84,99.84,100,114.3,0,1,1,0,202.1,1.01745,64,100,1011.4,1000,988,90.56,332.48,0.99942,1535.98,356.55,0.99939,90.56,357.3,332.46,332.46,677.9,-43,7.3,39.21,39.214,202.8,649,680,690,1,185.9,24.42,0,0,992,0,100,992.46,0.995,1.285,993.32,1023.83,0.86,1026.8,3480.16,3476.17,0,89.11,0,277.5,397.5,0,30.15,36,90.8,56.3,17,0,96.13,22.5,0,0,0,2,2,992,1011.5,992,992,1011.5,231.3,207,0,24.316,23.972,1000,1000,70.052,99.896,100,24.284,99.998,14.2,59.79,59.66,59.17,59.4,0,0.9
20.231,652,256,988,1000,73.8,99.6,100,0,1,255.996,0.996,1.031,-0.04,988,1000,1025.5,1000,719.85,2094.5,73.8,196.1,0.03111,1.03505,1.03505,95.58,4,57,11.478,0.7625,0.8,40.3,0.426,12.2505,13.5,17.3,17.3,9.8,9.8,17.3,0.04615,4.251,0.3,4.3,0,4.267,1000,1000,1000,992,988,22.49,0.8,0,0,0,0,0,19.203,-10.297,0,0,1.0435,100,99.84,99.84,100,114.3,0,1,1,0,202.1,1.01672,64,100,1011.4,1000,988,90.87,332.48,0.99942,1535.98,356.55,0.99939,90.87,357.3,332.46,332.46,679.9,-43,7.3,39.21,39.214,202.8,649,680,690,1,187.4,24.42,0,0,992,0,100,992.46,0.995,1.285,993.32,1026.17,0.86,1028.91,3479.38,3476.17,0,89.11,0,277.5,397.5,0,30.15,36,90.8,56.3,17,0,96.13,22.5,0,0,0,2,2,992,1011.5,992,992,1011.5,231.3,207,0,24.316,23.972,1000,1000,70.052,99.896,100,24.284,99.998,14.2,59.79,59.66,59.17,59.4,0,0.9
20.242,652,256,988,1000,73.8,99.6,100,0,1,255.996,0.996,1.031,-0.04,988,1000,1025.5,1000,719.85,2084.5,73.8,196.1,0.03111,1.03505,1.03505,95.67,4,57,11.412,0.7625,0.8,40.3,0.4425,12.3125,13.5,17.3,17.3,9.8,9.8,17.3,0.04615,4.251,0.3,4.3,0,4.143,1000,1000,1000,992,988,22.49,0.8,0,0,0,0,0,19.359,-10.266,0,0,1.0308,100,99.84,99.84,100,114.3,0,1,1,0,202.1,1.014,64,100,1011.4,1000,988,91.17,332.48,0.99942,1535.98,356.55,0.99939,91.17,357.3,332.46,332.46,679.9,-43,7.3,39.21,39.214,202.8,649,680,690,1,186.8,24.42,0,0,992,0,100,992.46,0.995,1.285,993.32,1028.2,0.86,1030,3476.56,3476.17,0,89.11,0,277.5,397.5,0,30.15,36,90.8,56.3,17,0,96.13,22.5,0,0,0,2,2,992,1011.5,992,992,1011.5,231.3,207,0,24.316,23.972,1000,1000,70.052,99.896,100,24.284,99.998,14.2,59.79,59.66,59.17,59.4,0,0.9
20.252,652,256,988,1000,73.8,99.6,100,0,1,255.996,0.996,1.031,-0.04,988,1000,1025.5,1000,719.85,2078.5,73.8,195.7,0.03111,1.03505,1.03505,95.48,4,57,11.836,0.7625,0.8,40.3,0.422,12.371,13.5,17.3,17.3,17.3,9.8,17.3,0.04615,4.129,0.3,4.3,0,4.143,1000,1000,1000,992,988,22.49,0.8,0,0,0,0,0,19.188,-10.328,0,0,1.0308,100,99.84,99.84,100,114.3,0,1,1,0,202.1,1.00912,64,100,1011.4,1000,988,91.48,332.48,0.99942,1535.98,356.55,0.99939,91.48,357.3,332.46,332.46,680.4,-43,7.3,39.21,39.214,202.8,649,680,690,1,186.9,24.42,0,0,992,0,100,992.46,0.995,1.285,993.32,1030.23,0.86,1032.11,3472.58,3476.17,0,89.11,0,277.5,397.5,0,30.15,36,90.8,56.3,17,0,96.13,22.5,0,0,0,2,2,992,1011.5,992,992,1011.5,231.3,207,0,24.316,23.972,1000,1000,70.052,99.896,100,24.284,99.998,14.2,59.79,59.66,59.17,59.4,0,0.9
20.262,652,256,988,1000,73.8,99.6,100,0,1,255.996,0.996,1.031,-0.04,988,1000,1025.5,1000,719.85,2075.5,73.8,195.7,0.03111,1.03505,1.03505,95.72,4,57,11.704,0.7625,0.8,40.3,0.424,12.427,13.5,17.3,17.3,17.3,17.3,17.3,0.04615,4.129,0.3,4.3,0,4.143,1000,1000,1000,992,988,22.49,0.8,0,0,0,0,0,19.031,-10.453,0,0,1.009,100,99.83,99.83,100,114.3,0,1,1,0,202.1,1.0079,64,100,1011.4,1000,988,91.78,332.48,0.99942,1535.98,356.55,0.99939,91.78,357.3,332.46,332.46,680.4,-43,7.3,39.21,39.214,202.8,649,680,690,1,187.8,24.42,0,0,992,0,100,992.46,0.995,1.285,993.32,1032.5,0.86,1035.23,3476.09,3476.17,0,89.11,0,277.5,397.5,0,30.15,36,90.8,56.3,17,0,96.13,22.5,0,0,0,2,2,992,1011.5,992,992,1011.5,231.3,207,0,24.316,23.972,1000,1000,70.052,99.896,100,24.284,99.998,14.2,59.79,59.66,59.17,59.4,0,0.9
20.273,652,256,988,1000,73.8,99.6,100,0,1,255.996,0.996,1.031,-0.04,988,1000,1025.5,1000,719.85,2075.5,73.8,196.2,0.03111,1.03505,1.03505,95.72,4,57,11.554,0.7625,0.8,40.3,0.4435,12.4805,17.3,17.3,17.3,17.3,17.3,17.3,0.04615,4.129,0.3,4.3,0,4.143,1000,1000,1000,992,988,22.49,0.8,0,0,0,0,0,18.734,-10.547,0,0,0.9824,100,99.83,99.83,100,114.3,0,1,1,0,202.1,1.0079,64,100,1011.4,1000,988,91.78,332.48,0.99942,1535.98,356.55,0.99939,91.78,357.3,332.46,332.46,682.1,-43,7.3,39.21,39.214,202.8,649,680,690,1,187.8,24.42,0,0,992,0,100,992.46,0.995,1.285,993.32,1032.5,0.86,1035.23,3475.63,3476.17,0,89.11,0,277.5,397.5,0,30.15,36,90.8,56.3,17,0,96.13,22.5,0,0,0,2,2,992,1011.5,992,992,1011.5,231.3,207,0,24.316,23.972,1000,1000,70.052,99.896,100,24.284,99.998,14.2,59.79,59.66,59.17,59.4,0,0.9
20.288,652,256,988,1000,73.8,99.6,100,0,1,255.996,0.996,1.031,-0.04,988,1000,1025.5,1000,719.85,2076,73.8,196.2,0.03111,1.03505,1.03505,94.78,4,57,11.95,0.7625,0.8,40.3,0.4275,12.533,17.3,17.3,17.3,17.3,17.3,17.3,0.04615,4.129,0.3,4.062,0,4.143,1000,1000,1000,992,988,22.49,0.8,0,0,0,0,0,18.906,-10.766,0,0,0.9824,100,99.83,99.83,100,114.3,0,1,1,0,202.1,0.99448,64,100,1011.4,1000,988,92.04,332.48,0.99942,1535.98,356.55,0.99939,92.04,357.3,332.46,332.46,682.1,-43,7.3,39.21,39.214,202.8,649,680,690,1,187.7,24.42,0,0,992,0,100,992.46,0.995,1.285,993.32,1034.45,0.86,1037.34,3474.53,3476.17,0,89.11,0,277.5,397.5,0,30.15,36,90.8,56.3,17,0,96.13,22.5,0,0,0,2,2,992,1011.5,992,992,1011.5,231.3,207,0,24.316,23.972,1000,1000,70.052,99.896,100,24.284,99.998,14.2,59.79,59.66,59.17,59.4,0,0.9
20.302,652,256,988.1,1000,73.8,99.6,100,0,1,255.996,0.996,1.312,-0.02,988.1,1000,1025.3,1000,729.15,2092,73.8,198.1,0.03107,1.03505,1.03505,94.78,4,57,11.78,0.898,0.8,43.1,0.4485,12.6385,17.3,17.3,17.3,17.3,17.3,17.3,0.00009,4.129,0.3,4.062,0,4.043,1000,1000,1000,992.2,988,22.49,0.8,0,0,0,0,0,19.266,-10.656,0,0,0.95,100,99.83,99.83,100,114.3,0,1,1,0,229.9,0.98951,64,100,1011.6,1000,988,92.48,333,0.99942,1535.98,357.7,0.99939,92.48,357.54,332.98,332.98,684.8,-43,2.1,39.87,39.876,231.1,649.2,680,690.2,1,190,24.997,0,0,992.2,0,100,992.38,1.0007,1.285,993.32,1038.36,0.94,1041.56,3474.84,3476.25,0,90.91,0,277.5,397.5,0,30.04,36,90.8,56.3,17,0,96.13,22.5,0,0,0,2,2,992.2,1011.8,992.2,992.2,1011.8,236.7,207,0,24.907,24.057,1000,1000,70.413,99.896,100,24.873,99.998,14.2,60.29,60.1,59.88,59.88,0,0.63
