﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S 91 Hybrid 3.5 v1 - WBAPM7C51AA366982.mhd
213.712,14.8,17.9,-1.5,0,207,-2.7,-2,0,-1.3,-1.7,-1.7,73.2,2,91,14.87,14.94,46.2,47.3,35.1,210,2247,1.2,2.7,13.8,19.5,169.9,0,25.2,39.9,20.2,0
213.812,14.8,17.9,-1.4,0,208,-2.7,-2,0,-4,-4.3,-1.7,72.7,2,91,14.99,14.91,47.6,47.7,36.1,210,2275,1.7,3.2,14.3,18.8,174.4,0,25,39.6,20,0
213.913,14.8,18.9,-1.2,0,208,-2.3,-1.7,0,-4,-4,-1.7,72,2,91,15.19,15.04,48.9,50.1,37.3,210,2277,2.6,4.5,14.5,18.8,179.3,0,24.7,39.6,19.8,0
214.013,14.8,21.6,-0.8,0,208,-2.3,-1.7,0,-3.7,-4,-1.3,72.2,2,91,15.11,15.16,54.6,54.7,40.8,210,2312,3.6,5.8,16.4,15.8,200.7,0,24.2,38.9,19.4,0
214.112,14.8,24,-0.5,0,208,-2,-4,0,-3.3,-3.7,-1,72.5,2,91,14.9,14.89,58.3,60.5,44.5,210,2314,3.7,5.6,18,15,213.8,0,23.5,38.4,18.8,0
214.212,14.8,25.6,-0.1,0.1,208,-1.7,-4,0,-3.3,-3.7,-1,73,2,91,14.61,14.97,66.2,69.4,50.4,210,2357,2.6,6.3,22.6,13.5,240,0,22.4,37.2,17.9,0
214.316,14.8,26,0.8,1.3,208,-1.7,-3.7,0,-3.3,-3.3,-0.7,72.7,2,91,14.61,14.71,82.4,89.5,63.3,210,2391,2.2,5.8,36.4,0,290.3,0,24.1,36.2,17.4,0
214.419,14.8,27.4,1,1.3,208,-1.7,-3.7,0,-3.3,-3.3,-0.7,73.4,2,91,12.43,12.39,89.7,93.3,70.7,210,2352,-3,-4.1,30.8,-4.1,296.6,0,20,31.8,16.2,0
214.525,14.8,36.2,2.2,3.6,208,-1.7,-3.7,0,-3.3,-3.3,-0.7,77.6,2,91,12.63,12.56,101.7,112.7,85.5,210,2438,-4.2,-3.3,45.3,-1.9,386.4,0,28.1,39.4,15.9,0
214.622,14.8,37.5,2.6,4,208,-1.7,-3.7,0,-3.3,-3.3,-0.7,75.7,2,91,12.26,11.85,103.6,115.1,92.4,210,2485,-10.5,-12.9,45.4,4.9,442.8,0,19.6,33.9,12.4,0
214.718,14.8,45.3,2.9,6.4,208,-1.7,-3.7,0,-3.3,-3.3,-0.7,75.7,2,91,12.75,12.59,102.9,125.6,100.6,212,2484,-12.3,-14.6,53.5,6.8,444.5,0,74.9,87.6,18.9,0
214.822,14.8,47.7,3.4,7.3,208,-1.7,-3.7,0,-3.3,-3.3,-0.7,72.2,2,91,13.16,12.98,105.5,128.5,107.8,212,2549,-12.7,-14.1,70.3,7.9,461.6,0,74.7,88.5,18.4,0
214.924,14.8,49.6,4,7.8,208,-1.7,-3.7,0,-3.3,-3.3,-0.7,72.7,2,91,13.42,13.37,108,131.5,112.3,212,2582,-10.9,-13.3,78.1,7.1,476.7,0,70.6,84,18.8,0
215.025,14.8,50.3,4.4,8.4,208,-1.7,-3.7,0,-3.3,-3.3,-0.7,73.7,2,93,13.59,13.67,109.8,132.6,116.5,212,2633,-10.9,-12.8,80,7.1,481.6,0,73,87.3,18.8,0
215.122,14.8,49.7,5,8.4,208,-1.7,-3.7,0,-3.3,-3.3,-0.7,73,2,93,14.13,14.08,113.2,133.2,119.2,212,2662,-8.5,-10.6,81,6,496.8,0,60.4,74.8,17,0
215.218,14.8,49.1,5.6,8.6,208,-1.7,-3.7,0,-3.3,-3.3,-0.7,74.5,2,93,14.21,14.11,117,134.2,122,212,2711,-7.3,-9.8,81.2,5.6,512.8,0,49.7,63.8,17.5,0
215.312,14.8,45.7,6.1,8.3,208,-1.7,-3.7,0,-3,-3.3,-0.7,73.6,2,93,14.44,14.43,121.2,133.3,124.7,212,2760,-5.5,-7.6,81,4.9,528.3,0,33,47.4,17.6,0
215.412,14.8,44.9,6.6,8.4,208,-1.3,-3.7,0,-3,-3.3,-0.7,73.6,2,93,14.64,14.53,126.4,138,127.4,212,2793,-3.3,-5.6,81,4.1,544.7,0,30.7,44,20.2,0
215.514,14.8,45.2,6.8,9.4,208,-1.3,-3.3,0,-2.7,-3,-0.3,74.5,2,93,14.66,14.7,127.4,144.3,133.9,212,2853,-1.7,-3.4,81,4.1,547,0,46.7,59.6,22,0
215.615,14.8,45.3,7.3,11.4,208,-1,-3,0,-2.7,-2.7,-0.3,75,2,93,14.48,14.58,130.9,152.6,143.5,212,2904,-1.2,-2.2,81,4.1,551.3,0,66.8,80.8,22,0
215.712,14.8,45.9,7.4,13.1,208,-0.7,-2.7,0,-2.3,-2.7,0,74.1,2,93,14.76,14.77,131.6,158.5,152.2,212,2952,0.2,-1.1,81,3.8,542,0,61.3,74.3,22.2,0
