﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v7.1 stg 2 fmic 91_95AT_noALP
304.150,14.8,0,-1,0,223,0,0,0,0,0,0,73.6,2,77,12.48,18.77,73.3,12.1,54.2,223,3462,0,0,27.1,-18.8,124.1,8,46.7,60.6,41.1,0
304.249,14.8,0,-8.5,0,223,0,0,0,0,0,0,79.4,2,77,13.45,12.86,27.5,11.2,23.3,223,3470,-14.3,-12.3,2.8,-6.8,24.2,0,45.4,59,40,0
304.349,14.8,0,-11.6,0,223,0,0,0,0,0,0,78,2,77,13.12,12.45,11.4,11.3,15.6,223,3420,-13.8,-26.3,3.5,1.9,17.2,0,43.9,58.4,38.6,0
304.450,14.8,0,-11.8,0,223,0,0,0,0,0,0,78.3,2,77,13.58,13.18,11.1,11.3,13.5,223,3387,-4.7,-26.2,4.7,1.5,17.1,0,43.7,58.3,38.5,0
304.549,14.8,0,-11.7,0,223,0,0,0,0,0,0,77.6,2,77,17.88,16.49,11.1,11.1,12.9,223,3398,0,0,4.6,6.4,0,0,43.5,57.1,38.3,0
304.649,14.8,0,-11.8,0,223,0,0,0,0,0,0,79.2,2,77,22.26,23.96,10.9,11.1,12.7,223,3428,0,0,4.6,6,0,0,43.8,57.4,38.6,0
304.746,14.8,4.8,-11.7,0,223,0,0,0,0,0,0,83.1,2,77,42.59,40.96,11.2,11.3,12.9,223,3447,0,0,4.7,6,21.9,0,44.2,58.8,38.9,0
304.850,14.8,7,-11.7,0,223,0,0,0,0,0,0,80.8,2,77,37.97,62.31,11.2,11.3,13,223,3431,0,0,4.6,10.5,25.2,0,43.9,57.5,38.7,0
304.949,14.8,14.9,-11.7,0,223,0,0,0,0,0,0,80.8,2,77,23.63,23.25,11.4,12.9,13.7,223,3432,0,0,5,15.8,30.2,0,46.5,59.7,40.9,0
305.049,14.8,21.9,-10.8,0,223,0,0,0,0,0,0,77.3,2,77,19.09,18.86,16.2,16,17,223,3442,0,0,6.7,24.4,54.5,0,44.3,57.9,39,0
305.149,14.8,23.4,-10.1,0,223,0,0,0,0,0,0,73.7,2,77,16.62,16.53,19.2,24.7,22.3,223,3458,0,0,10.4,29.2,67.6,0,37.1,51.5,32.7,0
305.249,14.8,24,-7.2,0,223,0,0,0,0,0,0,69.7,2,77,15.92,15.9,31.6,36.6,34.6,223,3533,0,0,12.9,19.1,104.9,0,33.2,47.8,29.2,0
305.349,14.8,24.4,-4.4,0,223,0,0,0,0,0,0,70.2,2,77,15.09,14.8,41.9,47.8,46.9,223,3420,-0.1,-0.8,15.6,26.2,156.5,0,28.8,43.5,25.4,0
305.445,14.8,26.4,-2.2,0,223,0,0,0,0,0,0,75.3,2,77,13.7,13.54,55.2,60,60.9,223,3522,-5.4,-5.6,21,10.1,191.8,0,25.2,39.7,22.2,0
305.549,14.8,31.6,0.3,4.1,223,0,0,0,0,0,0,68.6,2,77,14.4,14.21,82.4,109.6,94.5,223,3504,-9.3,-9.2,44.6,15.8,302.8,0,69.6,83.3,20.1,0
305.649,14.8,37.3,1.8,7.4,223,0,0,0,0,0,0,73.4,2,77,13.59,13.35,95.8,141.8,134.5,223,3539,-8.8,-9.8,78.7,14.2,350.8,0,80,93.9,17,0
305.745,14.8,47.5,3.1,13.3,223,0,0,0,0,0,0,77.3,2,77,14.84,14.63,104.1,187.6,178.5,223,3579,-1.8,-2.7,79.9,12.4,372.2,0,80,94,23.4,0
305.845,14.8,60.5,4.7,14.1,221,0,0,0,0,0,0,74.6,2,77,14.21,14.11,114.9,189.7,212.9,223,3626,0.6,-0.9,81.1,10.9,393.5,0,79.4,94.2,19.8,0
305.950,14.8,69,6.6,14,223,0,0,0,0,0,0,76.9,2,77,13.94,13.94,126.8,189.5,229,223,3662,0.1,-1.2,81.1,7.5,418.1,0,77.3,91.5,19.9,0
306.049,14.8,79.2,8.8,13.9,223,0,0,0,0,0,0,81.9,2,77,13.92,13.91,140.1,189.2,237.4,223,3715,2.7,0.4,81,5.2,434.4,0,74.5,89.4,20.1,0
306.150,14.8,82.6,10.6,13.9,223,0,0,0,0,0,0,78,2,77,13.61,13.47,150.5,188.6,243.2,223,3790,1.9,-0.3,81,3.8,450.7,0,35.7,50.2,20.5,0
306.249,14.8,83.2,12.3,14,221,0,0,0,0,0,0,84,2,77,13.18,13.22,159.9,187.9,247.8,223,3846,2.7,-0.2,81,3.4,464.9,0,23.6,38.3,20.8,0
306.345,14.8,83.6,13.1,14.4,221,0,0,0,0,0,0,75.9,2,79,12.88,12.81,164.2,187.5,251.3,223,3889,4.4,0.7,81,3.4,473,0,29,42.4,22.5,0
306.450,14.8,85.2,13.1,14.7,221,0,0,0,0,0,0,70.9,2,79,12.94,12.78,164.2,186.7,255.1,223,3974,5.2,1.5,81,3.4,475.4,0,29.2,43.6,22.5,0
