﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.71 map 98G0B 91 ACN v9 CW - WBAKG7C53CE802776.mhd
949.858,14.8,28.2,0.8,0.3,190,1377,2,3,75,14.5,0.27,36.31,0,0,0,0,0,0,225,1986.4,2126,28,0.7,23.1,20,20,20,20.5,20.5,20.5,166,185,27.3,0,9.14,1.99,1.03,0.51,-0.053,156,0,0,0,0,0,0,53.2,54.6,38.78,14.94,0,0,0
950.158,14.8,28.2,0.9,0.3,190,1377,2,3,73,14.64,0.24,37.11,0,0,0,0,0,0,225,1967.9,2180,29,0.7,23,20.5,20.5,20.5,21,21,21,164,185,27.4,0,6.99,1.99,1.03,0.51,-0.067,148,0,0,0,0,0,0,52.8,54.1,39.55,14.94,0,0,0
950.379,14.8,28.2,0.9,0.3,190,1377,2,3,73,14.53,0.23,37.39,0,0,0,0,0,0,225,1949.3,2226,30,0.1,21.7,22,22,22,22,22,22,160,185,27.4,0,5.43,1.99,1.02,0.51,-0.228,51,0,0,0,0,0,0,50,51.1,38.9,14.94,0,0,0
950.630,14.8,26.7,1,0,190,1366,2,3,73,14.65,0.22,34.81,0,0,0,0,0,0,225,1875.1,2260,30,0.1,18.7,23,23,23,23,23,23,140,185,27.3,0,9.53,1.99,1,0.5,-0.347,159,0,0,0,0,0,0,44.2,45.2,35.32,14.93,0,0,0
950.866,14.8,24.3,1.1,0,190,1366,2,3,73,14.51,0.21,31.56,0,0,0,0,0,0,225,1670.8,2288,31,-0.2,16.5,24,24,24,24,24,24,129,185,27.3,0,3.63,1.99,1,0.49,-0.347,166,0,0,0,0,0,0,42.2,42.5,32.99,14.93,0,0,0
951.110,14.8,23.5,1,0,190,1366,2,3,73,14.72,0.21,30.53,0,0,0,0,0,0,225,1522.3,2324,31,0.8,15.3,24,24,24,24,24,24,120,185,27.4,0,2.46,1.99,1,0.49,-0.347,174,0,0,0,0,0,0,40.8,40.6,31.63,14.93,0,0,0
951.348,14.8,23.5,1,0,190,1366,2,3,73,14.87,0.21,30.97,0,0,0,0,0,0,225,1429.5,2355,32,3.4,15.7,24,24,24,24,24,24,120,185,27.2,0,4.57,1.99,1,0.49,-0.347,179,0,0,0,0,0,0,40.5,40.3,31.72,14.93,0,0,0
951.601,14.8,23.5,0.9,0,190,1366,2,3,73,14.87,0.2,30.78,0,0,0,0,0,0,225,1429.5,2377,32,4.6,15.6,24.5,24.5,24.5,25,25,25,112,185,27.4,0,6.17,1.99,1,0.49,-0.347,185,0,0,0,0,0,0,37,36.8,30.08,15.09,0,0,0
951.838,14.8,21.6,0.9,0,190,1366,2,3,73,14.67,0.2,27.36,0,0,0,0,0,0,225,1373.8,2402,32,2.5,14.5,26.5,26.5,26.5,26.5,26.5,26.5,97,185,27.6,0,7.46,1.99,1,0.49,-0.347,189,0,0,0,0,0,0,33.2,32.5,27.57,15.3,0,0,0
952.045,14.8,17.3,0.8,0,190,1366,2,3,73,14.3,0.2,24.06,0,0,0,0,0,0,225,1262.4,2418,33,0.9,12.7,28.5,28.5,28.5,29,29,29,72,187,29.6,0,8.4,1.99,1,0.49,-0.347,192,0,0,0,0,0,0,23.4,22,21.4,22.98,0,0,0
952.299,14.8,5.1,0.7,0,190,1366,2,3,73,14.3,0.2,12.81,0,0,0,0,0,0,225,1113.9,2413,33,0.7,7.8,34,34,34,34.5,34.5,34.5,12,187,41.5,0,2.7,1.99,1,0.49,-0.347,189,0,0,0,0,0,0,12.9,13,11.65,29.68,0,0,0
952.545,14.8,5.1,0.6,0,190,1366,2,3,73,14.24,0.2,9.53,0,0,0,0,0,0,225,1002.5,2388,32,0.2,6.4,25.8,25.8,25.8,23.3,23.3,23.3,0,187,41.3,0,6.52,1.99,1,0.49,-0.347,184,0,0,0,0,0,0,12.3,12.1,9.72,29.68,0,0,0
952.778,14.8,5.5,0.5,0,190,1366,2,3,73,14.39,0.2,9.53,0,0,0,0,0,0,225,965.4,2396,32,0,6.6,14.6,14.6,14.6,13.7,13.7,13.7,-10,187,41.9,0,9.26,1.99,1,0.49,-0.347,182,0,0,0,0,0,0,12.1,12.1,9.62,29.69,0,0,0
953.005,14.8,6.7,0.5,0,190,1355,2,3,73,14.25,0.2,9.31,0,0,0,0,0,0,225,965.4,2378,32,0,6.7,17.6,17.6,17.6,17,17,17,-6,187,41.5,0,1.37,1.99,1,0.49,-0.347,181,0,0,0,0,0,0,12.1,12.1,9.57,29.7,0,0,0
953.238,14.8,8.6,0.4,0,190,1355,2,3,73,14.19,0.2,9.25,0,0,0,0,0,0,225,983.9,2373,32,0,6.9,34.5,34.5,34.5,34,34,34,2,187,41.5,0,2.97,1.99,1,0.49,-0.347,180,0,0,0,0,0,0,12.9,13.1,10.1,29.7,0,0,0
953.508,14.8,10.6,0.4,0,190,1355,2,3,73,14.25,0.2,10.69,0,0,0,0,0,0,225,983.9,2364,32,0,8,33.6,33.6,33.6,34.1,34.1,34.1,10,187,41.8,0,4.53,1.99,1,0.49,-0.347,180,0,0,0,0,0,0,13.8,14.2,11.14,29.7,0,0,0
953.741,14.8,11,0.4,0,190,1355,2,3,73,14.39,0.2,10.44,0,0,0,0,0,0,225,1002.5,2350,32,-1,8.3,33.6,33.6,33.6,33.6,33.6,33.6,13,187,41.5,0,5.39,1.99,1,0.49,-0.347,177,0,0,0,0,0,0,14.2,14.6,11.41,29.71,0,0,0
953.978,14.8,11.8,0.4,0,190,1355,2,3,73,14.58,0.2,10.94,0,0,0,0,0,0,225,983.9,2352,32,0,8.5,33.2,33.2,33.2,33.2,33.2,33.2,16,187,41.2,0,5.7,1.99,1,0.49,-0.347,179,0,0,0,0,0,0,15,15.3,12,29.44,0,0,0
954.218,14.8,12.5,0.4,0,190,1355,2,3,73,14.81,0.2,11.56,0,0,0,0,0,0,225,1002.5,2341,32,1,8.7,32.7,32.7,32.7,32.7,32.7,32.7,18,187,40.9,0,5.9,1.99,1,0.49,-0.347,176,0,0,0,0,0,0,16.2,16.1,12.51,28.76,0,0,0
954.437,14.8,12.9,0.4,0,192,1355,2,3,73,14.89,0.2,12.33,0,0,0,0,0,0,225,983.9,2334,32,1.8,9.3,32.3,32.3,32.3,32.3,32.3,32.3,22,187,39.8,0,6.17,1.99,1,0.49,-0.347,174,0,0,0,0,0,0,18.3,18.3,13.44,26.98,0,0,0
954.690,14.8,17.6,0.4,0,192,1355,2,3,73,14.95,0.21,14.47,0,0,0,0,0,0,225,1002.5,2338,32,2.4,10.6,30.5,30.5,30.5,30,30,30,38,187,38,0,6.76,1.99,1,0.49,-0.347,174,0,0,0,0,0,0,21.6,22.5,16.32,25.83,0,0,0
954.908,14.8,20.8,0.3,0,192,1355,2,3,73,15.23,0.21,18.42,0,0,0,0,0,0,225,1002.5,2349,32,6.6,13.7,29.5,29.5,29.5,29,29,29,64,187,58.4,0,7.7,1.99,1,0.49,-0.347,181,0,0,0,0,0,0,33.5,35.1,23.26,42.47,0,0,0
955.148,14.8,41.6,0.2,0,192,1355,2,3,73,13.98,0.2,37.28,0,0,0,0,0,0,225,1206.7,2405,32,0,42.8,20.5,20.5,20.5,18,18,18,176,187,40.4,1,4.88,1.98,1.1,0.55,2.67,229,0,0,0,0,0,0,68.8,95.4,58.69,27.38,0,0,0
955.378,14.8,60.4,0.5,6.8,192,1355,2,3,73,14.2,0.2,66.83,0,0,0,0,0,0,225,2042.1,2433,32,0,97.4,9,9,9,14,14,14,291,187,37.9,1,4.88,1.96,1.49,0.74,7.123,28,0,0,0,0,0,0,95,135.5,104.99,19.15,0,0,0
955.676,14.8,67.5,2.8,8.3,192,1355,2,3,73,13.5,0.2,77.36,0,0,0,0,0,0,225,2562,2506,34,0,98,10,12.9,12.9,12.9,12.9,12.9,324,187,40.8,1,4.88,1.95,1.74,0.87,12.192,73,-3,0,-3,0,0,0,102.1,182.9,134.33,30.39,0,0,0
955.899,14.8,96.9,5.8,20.3,192,1355,2,3,73,13.21,0.2,99.53,0,0,0,0,0,0,225,2524.8,2642,35,0,99.9,4,10,7,6.5,6.5,6.5,407,187,69.1,1,4.88,1.9,2.47,1.23,20.063,176,-6,0,-3,-3,-3,-3,137.8,230,203.81,57,0,0,0
956.118,14.8,100,10.2,20.8,192,1355,2,3,73,13,0.2,135.33,0,0,0,0,0,0,225,2450.6,2754,37,0,99.9,-0.2,5.5,2.8,1.3,1,1,446,187,60.8,1,4.88,1.9,2.52,1.26,19.835,33,-5.7,0,-2.7,-2.7,-2.7,-3,180.3,230,219.01,46.36,0,0,0
956.347,14.8,100,16.5,20.7,192,1355,2,3,73,12.05,0.2,181.75,0,0,0,0,0,0,225,2339.2,2898,39,0,99.9,-3.7,2,-0.7,-0.7,-0.7,-0.7,455,187,47.9,1,4.88,1.89,2.52,1.26,19.847,151,-5.7,0,-2.3,-2.7,-2.7,-2.7,217.4,230,232.29,32.32,0,0,0
956.578,14.8,100,20.6,20.9,192,1355,2,3,73,12.37,0.2,210.17,0,0,0,0,0,0,225,2060.7,3134,40,0,99.9,-2.8,-0.5,0.2,0.2,0.2,0.2,453,187,46.5,1,4.88,1.88,2.57,1.29,20.504,138,-5.3,-3,-1.9,-2.3,-2.3,-2.3,202.4,229.5,250.42,35.96,0,0,0
956.798,14.8,100,18.3,21.6,192,1355,2,3,73,12.61,0.19,201.33,0,0,0,0,0,0,225,2116.4,3278,43,0,99.9,-2.4,-0.5,0.6,0.6,0.2,0.2,447,187,49.9,1,4.88,1.87,2.65,1.32,21.437,64,-4.9,-2.7,-1.9,-1.9,-1.9,-1.9,183.2,228.9,260.17,40.49,0,0,0
957.018,14.8,100,16.7,22.3,192,1355,2,3,73,12.55,0.19,194.92,0,0,0,0,0,0,225,2283.5,3442,45,0,99.9,-1.9,0.3,1.5,1.1,1.1,1.1,450,187,52.9,1,4.88,1.85,2.71,1.35,21.613,41,-4.5,-2.7,-1.5,-1.9,-1.9,-1.9,176.9,228.4,273.39,43.49,0,0,0
957.237,14.8,100,16,22.2,192,1355,2,3,73,12.21,0.19,203.53,0,0,0,0,0,0,225,2320.6,3578,47,0,99.9,-1.5,0.7,1.5,1.5,1.5,1.5,450,187,55.4,1,4.88,1.84,2.69,1.35,20.876,35,-4.5,-2.3,-1.2,-1.5,-1.5,-1.5,179.7,227.9,285.03,45.72,0,0,0
957.468,14.8,100,16.4,21.5,192,1344,2,3,73,12.24,0.19,217.72,0,0,0,0,0,0,225,2339.2,3738,50,-6,99.9,-1.2,0.7,1.8,1.8,1.5,1.5,446,187,57.4,1,4.88,1.83,2.67,1.33,20.31,222,-4.2,-1.9,-1.2,-1.2,-1.2,-1.2,186.6,227.4,297.83,48.23,0,0,0
957.708,14.8,100,17.2,20.9,192,1344,2,3,73,12.25,0.19,236.78,0,0,0,0,0,0,225,2320.6,3908,52,-8.4,99.9,-0.3,1.6,2.7,2.3,2.3,2.3,444,187,61.1,1,4.88,1.82,2.65,1.32,19.855,156,-3.8,-1.9,-0.8,-0.8,-1.2,-1.2,192.9,226.8,302.37,51.63,0,0,0
957.938,14.8,100,18.1,20.6,192,1355,2,3,73,12.32,0.19,252.94,0,0,0,0,0,0,225,2320.6,4059,53,-9.8,99.9,-0.3,2,2.7,2.7,2.7,2.7,443,187,65.4,1,4.88,1.81,2.64,1.32,19.676,153,-3.4,-1.5,-0.4,-0.8,-0.8,-0.8,197.9,226.3,308.5,55.42,0,0,0
958.179,14.8,100,19,20.5,192,1355,2,3,75,12.45,0.19,270.83,0,0,0,0,0,0,225,2264.9,4242,56,-10.1,99.9,0.1,2.3,3.1,3.1,3.1,3.1,447,187,68.7,1,4.88,1.8,2.65,1.32,19.649,72,-3.4,-1.2,0,-0.4,-0.4,-0.4,202.1,225.7,316.92,60.24,0,0,0
958.466,14.8,100,19.5,20.5,192,1355,2,3,75,12.5,0.19,284.25,0,0,0,0,0,0,225,2227.8,4403,58,-10,99.9,0.5,2.3,3.5,3.5,3.1,3.1,448,187,73.2,1,4.88,1.79,2.66,1.33,19.665,9,-3,-0.8,0,0,0,0,202.4,225.1,326.63,64.31,0,0,0
958.699,14.8,100,19.3,20.4,192,1355,2,3,77,12.48,0.19,296.39,0,0,0,0,0,0,225,2190.7,4608,61,-10.3,99.9,0.8,2.7,3.5,0.5,3.5,3.5,442,187,75.7,1,4.88,1.79,2.64,1.32,19.203,150,-2.7,-0.8,0,-3,0,0,199.1,220.5,337.92,65.62,0,0,0
958.939,14.8,100,18.8,19.8,192,1355,2,3,79,12.44,0.19,300.89,0,0,0,0,0,0,225,2209.2,4736,63,-10.3,99.9,0.8,3.1,3.5,0.5,3.5,3.5,434,187,77.6,1,4.88,1.79,2.61,1.31,18.629,236,-2.3,-0.4,0,-2.7,0,0,192.6,215.4,346.38,64.34,0,0,0
959.188,14.8,100,18.1,19.2,192,1355,2,3,79,12.6,0.19,300.03,0,0,0,0,0,0,225,2209.2,4918,65,-8.9,99.9,0.2,2.5,2.5,-0.7,2,2,408,187,75.7,1,4.88,1.79,2.57,1.28,17.995,14,-2.3,0,0,-2.7,0,0,187.6,211.5,354.47,64.91,0,0,0
959.431,14.8,100,17.3,18.6,192,1366,2,3,81,12.5,0.19,301.81,0,0,0,0,0,0,225,2209.2,5049,67,-7.9,99.9,-0.4,1.5,1.5,-0.8,1.5,1.5,388,187,75,1,4.88,1.79,2.54,1.27,17.576,201,-1.9,0,0,-2.3,0,0,182.2,207.2,360.95,66.07,0,0,0
959.680,14.8,100,16.9,18.3,192,1366,2,3,82,12.55,0.19,302.47,0,0,0,0,0,0,225,2209.2,5192,69,-7.3,99.9,0.5,2,2,-0.3,2,2,392,187,74.7,1,4.88,1.79,2.51,1.25,17.28,20,-1.5,0,0,-1.9,0,0,180.2,203.5,366.61,65.24,0,0,0
959.908,14.8,100,16.2,17.8,192,1366,2,3,82,12.41,0.19,303.53,0,0,0,0,0,0,225,2190.7,5292,71,-6.9,99.9,0.5,2,2,0.1,2,2,390,187,75.6,1,4.88,1.79,2.48,1.24,16.772,85,-1.5,0,0,-1.9,0,0,177.2,200.1,371.58,65.92,0,0,0
960.138,14.8,100,15.8,17.4,192,1366,2,3,86,12.49,0.19,305.17,0,0,0,0,0,0,225,2209.2,5422,72,-6.9,99.9,1.3,2.5,2.5,1,2.5,2.5,394,187,76.6,1,4.88,1.79,2.45,1.22,16.361,84,-1.2,0,0,-1.5,0,0,173,197,375.53,66.76,0,0,0
960.358,14.8,100,15.4,17,192,1377,2,3,88,12.54,0.19,303.89,0,0,0,0,0,0,225,2209.2,5529,74,-6.3,99.9,1.8,3,3,1.5,3,3,403,187,77.1,1,4.88,1.79,2.42,1.21,16.016,80,-0.8,0,0,-1.5,0,0,169.1,193.7,378.83,68.12,0,0,0
960.598,14.8,100,14.8,16.7,194,1377,2,3,90,12.5,0.19,302.92,0,0,0,0,0,0,225,2153.5,5627,75,-4.9,99.9,2.2,3,3,1.8,3,3,396,187,77.8,1,4.88,1.79,2.4,1.2,15.858,212,-0.8,0,0,-1.2,0,0,164.3,190.1,381.84,68.34,0,0,0
960.818,14.8,100,14.4,16.4,194,1377,2,3,91,12.64,0.19,300.28,0,0,0,0,0,0,225,2190.7,5750,76,-3.4,99.9,2.6,3,3,2.7,3.5,3.5,388,187,78.2,1,4.88,1.79,2.38,1.19,15.545,4,-0.4,0,0,-0.8,0,0,160.4,187.1,384.19,68.48,0,0,0
961.047,14.8,100,13.9,16.6,194,1387,2,3,93,12.53,0.19,298.19,0,0,0,0,0,0,225,2153.5,5851,78,-2.8,99.9,4.1,4.5,4.5,3.7,4.5,4.5,390,187,80.3,1,4.88,1.78,2.4,1.2,16.278,41,-0.4,0,0,-0.8,0,0,157.2,183.9,386.3,70.14,0,0,0
961.360,14.8,100,13.7,17.4,194,1387,2,3,95,12.45,0.19,298,0,0,0,0,0,0,225,2172.1,5959,80,-2.3,99.9,4.5,4.5,4.5,4.1,4.5,4.5,384,187,82.6,1,4.88,1.78,2.44,1.22,16.813,229,0,0,-3,-0.4,0,0,154,180.7,388.01,70.9,0,0,0
961.566,14.8,100,13.2,17.3,194,1387,2,3,99,12.44,0.19,298.31,0,0,0,0,0,0,225,2153.5,6071,81,-2.4,99.9,2,5,2,5,5,5,365,187,80.9,1,4.88,1.78,2.45,1.22,16.483,14,-3,0,-3,0,0,0,151.5,178.1,390.04,70.94,0,0,0
961.796,14.8,100,13.1,17.1,194,1398,2,3,100,12.38,0.19,298.58,0,0,0,0,0,0,225,2190.7,6134,83,-2.6,99.9,2,5,2.3,5,5,5,360,187,81,1,4.88,1.78,2.43,1.22,16.252,9,-3,0,-2.7,0,0,0,150.2,176.2,391.49,72.54,0,0,0
962.026,14.8,100,13,17,194,1398,2,3,102,12.42,0.19,302.03,0,0,0,0,0,0,225,2172.1,6269,84,-3.3,99.9,2.3,5,2.3,6,6,6,362,187,81.1,1,4.88,1.78,2.42,1.21,16.053,6,-2.7,0,-2.7,0,0,0,148.9,174,393.07,72.17,0,0,0
962.267,14.8,100,12.8,16.6,194,1409,2,3,104,12.42,0.19,303.83,0,0,0,0,0,0,225,2172.1,6352,85,-4.1,99.9,3.3,6,3.7,6,6,6,362,187,81.5,1,4.88,1.78,2.4,1.2,15.749,3,-2.3,0,-2.3,0,0,0,147.6,172.3,394.63,71.86,0,0,0
962.497,14.8,100,12.7,16.4,194,1409,2,3,108,12.42,0.19,303.47,0,0,0,0,0,0,225,2172.1,6449,86,-4.4,99.9,4.2,6.5,4.6,6.5,6.5,6.5,359,187,84,1,4.88,1.78,2.39,1.19,15.508,1,-2.3,0,-1.9,-3,0,0,146.4,170.6,396.04,73.19,0,0,0
962.726,14.8,100,12.4,16.2,196,1409,2,3,109,12.48,0.19,305.75,0,0,0,0,0,0,226,2172.1,6536,88,-4.8,99.9,5.1,7,5.1,4,4,7,356,187,84.7,1,4.88,1.78,2.37,1.19,15.324,63,-1.9,0,-1.9,-3,-3,0,145.9,170,397.73,73.94,0,0,0
962.958,14.8,100,12.3,16.1,196,1420,2,3,111,12.46,0.19,308.33,0,0,0,0,0,0,226,2190.7,6587,88,-5.3,99.9,5.1,7,5.5,4.3,4.3,7,360,187,85.4,1,4.88,1.78,2.37,1.18,15.434,157,-1.5,0,-1.5,-2.7,-2.7,0,144.6,170,399.86,74.52,0,0,0
963.188,14.8,100,12.3,16.2,196,1420,2,3,115,12.5,0.19,309.06,0,0,0,0,0,0,226,2172.1,6675,89,-5.5,99.9,5.5,7,5.5,4.3,4.3,7,364,187,85.4,1,4.88,1.78,2.38,1.19,15.621,102,-1.5,0,-1.2,-2.3,-2.7,0,142.8,170,402.74,74.79,0,0,0
963.418,14.8,100,12.1,16.5,196,1420,2,3,115,12.48,0.19,308.08,0,0,0,0,0,0,226,2209.2,6742,90,-5.7,99.9,5.8,7,5.8,4.7,4.7,7,368,187,85.1,1,4.88,1.78,2.4,1.2,15.926,163,-1.2,0,-1.2,-2.3,-2.3,0,141.1,170,405.77,75.13,0,0,0
963.647,14.8,100,12.1,16.8,196,1431,2,4,118,12.47,0.19,307.22,0,0,0,0,0,0,226,2190.7,6823,91,-5.4,99.9,6.3,7.5,6.7,5.6,5.6,7.5,376,187,85.6,1,4.88,1.78,2.42,1.21,16.361,101,-0.8,0,-0.8,-1.9,-1.9,0,138.2,170,409.39,75.45,0,0,0
963.859,14.8,100,12.2,17.3,196,1431,2,4,120,12.59,0.19,303.61,0,0,0,0,0,0,226,2190.7,6234,93,-4.7,99.9,-10.3,-10.3,-10.3,-11.4,-11.4,-11.4,158,187,78.4,1,4.88,1.78,2.46,1.23,18.105,130,-0.8,0,-0.8,-1.9,-1.9,0,153.1,189,408.92,80.58,0,0,0
964.086,14.8,100,15.1,18.8,196,1431,2,4,122,11.95,0.19,282.42,0,0,0,0,0,0,226,2135,5231,93,0,99.9,-5.3,0.5,-2.3,-3.4,-0.4,1.5,350,187,73.4,1,4.88,1.79,2.56,1.28,18.261,71,-6.8,0,-3.8,-4.9,-1.9,0,171.9,199.7,404.97,66.39,0,0,0
964.396,14.8,93.7,17.4,19.3,196,1441,2,4,124,11.79,0.19,300,0,0,0,0,0,0,226,2153.5,5366,94,0,99.9,-4.9,1.5,-2.3,-3,0,1.5,357,187,75,1,4.88,1.79,2.58,1.29,18.472,120,-6.4,0,-3.4,-4.5,-1.5,0,174,198.7,400.79,66.63,0,0,0
964.606,14.8,87.8,17.4,19.3,196,1441,2,4,126,11.77,0.19,301.75,0,0,0,0,0,0,226,2153.5,5378,96,0,99.9,-3.9,2.5,-0.9,-3,0.3,1.5,362,187,76.1,1,4.88,1.79,2.58,1.29,18.374,178,-6.4,0,-3.4,-4.5,-1.2,0,174.4,198.3,398.59,66.85,0,0,0
964.838,14.8,85.5,17.3,19.1,196,1441,2,4,127,11.76,0.19,302.5,0,0,0,0,0,0,226,2172.1,5427,97,0,99.9,-3.5,1.1,-0.5,-1.7,1.1,1.1,364,187,74.7,1,4.88,1.79,2.57,1.29,18.224,32,-6,0,-3,-4.2,-0.8,0,172.1,197,396.9,67.53,0,0,0
965.054,14.8,85.5,17,18.9,196,1452,2,4,129,12.35,0.19,301.11,0,0,0,0,0,0,226,2172.1,5464,98,-5.4,99.9,-3.5,1,-0.5,-1.3,1.4,1.4,359,187,76.2,1,4.88,1.79,2.56,1.28,18.149,157,-5.7,0,-6,-3.8,-0.8,0,169.8,195.3,395.55,68.14,0,0,0
965.298,14.8,83.9,16.9,18.9,196,1452,2,4,131,12.47,0.19,300.56,0,0,0,0,0,0,226,2172.1,5498,99,-5.2,99.9,-2.7,1.4,-3,-0.8,-0.8,1.8,365,187,76.9,1,4.88,1.79,2.56,1.28,17.985,52,-5.7,0,-6,-3.8,-3.8,0,167.2,135.2,383.59,64.03,0,0,0
965.538,14.8,9.4,16.4,5.1,196,1452,2,4,133,12.26,0.19,191.89,0,0,0,0,0,0,226,2227.8,5524,99,0,22.2,-5.3,-5.3,-5.3,-6.6,-6.6,-6.6,160,187,21.9,0,7.58,1.97,1.4,0.7,-0.108,192,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,43.1,27.7,205.03,9.49,0,0,0
965.776,14.8,0,13.9,0,196,1463,2,4,133,11.79,0.19,26.86,0,0,0,0,0,0,228,1782.2,5518,99,0,5,25.1,25.1,25.1,24.2,24.2,24.2,-6,187,41.3,0,5.12,1.99,1,0.5,-0.343,10,0,0,0,0,0,0,13,13.5,65.4,29.46,0,0,0
966.009,14.8,0,8.2,0,196,1463,2,4,135,11.09,0.19,23.06,0,0,0,0,0,0,228,1299.5,5479,99,0,7.1,4.5,4.5,4.5,4,4,4,-58,187,41,0,1.48,1.99,1,0.5,-0.299,225,0,0,0,0,0,0,13.4,13.5,33.38,29.35,0,0,0
966.227,14.8,0,4.7,0.4,196,1463,3,4,136,25.37,0.19,23.81,0,0,0,0,0,0,228,1318.1,5446,98,0,8.5,4,4,4,4,4,4,-58,187,41.3,0,2.46,1.99,1.03,0.51,0.018,187,0,0,0,0,0,0,13.8,13.5,26.6,29.37,0,0,0
966.467,14.8,0,3.6,0.4,198,1463,3,4,136,49.14,0.19,24,0,0,0,0,0,0,228,1281,5404,98,0,9.9,4,4,4,4,4,4,-58,187,41.3,0,5.7,1.99,1.03,0.51,0.018,232,0,0,0,0,0,0,14.2,13.4,24.64,29.56,0,0,0
966.697,14.8,0,2.7,0.4,198,1463,3,5,135,58.01,0.19,24.25,0,0,0,0,0,0,228,1225.3,5300,96,0,11.3,3.5,3.5,3.5,3.5,3.5,3.5,-56,187,41.8,0,9.84,1.99,1.03,0.51,0.02,65,0,0,0,0,0,0,13.9,13.4,23.84,29.91,0,0,0
966.927,14.8,0,2.2,0.4,198,1463,3,5,135,57.47,0.19,23.17,0,0,0,0,0,0,228,1188.2,5197,96,0,11.9,3.5,3.5,3.5,3.5,3.5,3.5,-56,187,42.3,0,3.16,1.99,1.03,0.51,0.018,123,0,0,0,0,0,0,13.6,13.2,23.08,31.18,0,0,0
967.187,14.8,0,1.8,0.4,198,1463,3,5,133,61.69,0.19,20.97,0,0,0,0,0,0,228,1132.5,4796,94,0,11.9,2.5,2.5,2.5,2,2,2,-52,187,43.1,0,5.59,1.99,1.03,0.51,0.018,70,0,0,0,0,0,0,13.2,12.9,21.21,31.56,0,0,0
967.409,14.8,0,1.6,0.4,198,1463,3,5,133,63.53,0.19,18.81,0,0,0,0,0,0,228,1095.3,4353,93,0,11.6,1.5,1.5,1.5,1.5,1.5,1.5,-48,187,43.4,0,3.55,1.99,1.03,0.51,0.018,68,0,0,0,0,0,0,12.5,12.6,19.12,31.62,0,0,0
967.615,14.8,0,1.4,0.4,198,1463,3,5,133,70.54,0.19,16,0,0,0,0,0,0,230,1076.8,3774,93,0,10.8,0,0,0,0,0,0,-44,187,43.3,0,9.77,1.99,1.03,0.51,0.018,254,0,0,0,0,0,0,12.5,12.5,16.75,30.42,0,0,0
967.837,14.8,0,1.2,0.4,198,1463,3,5,131,78.65,0.19,15.36,0,0,0,0,0,0,230,1058.2,3831,92,0,11.4,0,0,0,0,0,0,-45,187,41.8,0,5.78,1.99,1.03,0.51,0.018,87,0,0,0,0,0,0,12.5,12.5,16.09,30.07,0,0,0
968.076,14.8,0,1.1,0.4,198,1463,3,5,131,87.76,0.19,15.42,0,0,0,0,0,0,230,1039.6,3804,91,0,12,0,0,0,0,0,0,-45,187,41.8,0,0.98,1.99,1.03,0.51,0.018,22,0,0,0,0,0,0,12.5,12.5,15.8,29.81,0,0,0
968.326,14.8,0,1,0.4,198,1463,3,5,129,88.44,0.19,14.97,0,0,0,0,0,0,230,1039.6,3746,89,0,12.4,0,0,0,0,0,0,-44,187,41.3,0,5.08,1.99,1.03,0.51,0.018,159,0,0,0,0,0,0,12.2,12.5,15.56,29.63,0,0,0
968.536,14.8,0,1.1,0.4,198,1463,3,6,129,96.88,0.19,14.61,0,0,0,0,0,0,230,1039.6,3634,88,0,11.7,0,0,0,0,0,0,-44,187,42,0,9.69,1.99,1.03,0.51,0.018,178,0,0,0,0,0,0,12.5,12.5,15.16,30.83,0,0,0
968.755,14.8,0,1.1,0.4,198,1463,3,6,127,98.56,0.19,14.08,0,0,0,0,0,0,230,1021.1,3386,87,0,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,187,43.1,0,0.16,1.99,1.03,0.51,0.016,151,0,0,0,0,0,0,12.6,12.4,14.34,31.37,0,0,0
