﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.71 map 98G0B 91 ACN v7 CW - WBAKG7C53CE802776.mhd
206.168,14.8,18,0.9,0,194,1063,2,3,75,14.6,3.16,17.44,0,0,0,0,0,0,217,1336.7,1569,21,-0.5,10.7,21,21,21,21,21,21,96,196,29.2,0,5.39,2,1,0.49,-0.299,186,0,0,0,0,0,0,37.7,40.1,19.67,15.36,0,0,0
206.400,14.8,22.4,0.8,0,194,1063,2,3,75,14.66,3.08,19,0,0,0,0,0,0,217,1336.7,1594,21,-0.5,12.1,20,20,20,19.5,19.5,19.5,112,196,28.7,0,4.41,1.99,1,0.49,-0.299,191,0,0,0,0,0,0,43.8,46.1,22.68,15.1,0,0,0
206.631,14.8,29.4,0.7,0.1,194,1063,2,3,75,14.46,2.99,26.31,0,0,0,0,0,0,217,1466.6,1670,21,0,19.5,10.4,10.4,10.4,12.1,12.1,12.1,158,196,27.3,0,0.43,1.99,1.02,0.51,-0.01,46,0,0,0,0,0,0,60.8,61.1,31.52,13.69,0,0,0
206.849,14.8,31.4,0.7,0.7,194,1063,2,3,75,14.14,2.87,37.25,0,0,0,0,0,0,217,1912.2,1713,22,0,34.7,9,9,9,9,9,9,208,196,25.4,0,8.48,1.99,1.05,0.53,0.381,106,0,0,0,0,0,0,70.8,68.8,38.27,11.33,0,0,0
207.080,14.8,30.6,0.8,0.7,194,1063,2,3,75,14.51,2.85,39.08,0,0,0,0,0,0,217,2264.9,1736,23,0,24.9,9,9,9,9,9,9,212,196,25.3,0,3.63,1.99,1.03,0.52,-0.001,121,0,0,0,0,0,0,66.4,66.5,39.21,11.94,0,0,0
207.309,14.8,28.6,1,0.3,194,1063,2,3,75,14.61,2.7,37.11,0,0,0,0,0,0,217,2264.9,1788,24,0,21.8,10.5,10.5,10.5,10.5,10.5,10.5,195,196,25.5,0,4.77,1.99,1.03,0.51,-0.001,48,0,0,0,0,0,0,63.2,61.9,37.86,12.08,0,0,0
207.541,14.8,27.8,0.9,0.3,194,1063,2,3,75,14.65,2.46,36.64,0,0,0,0,0,0,217,2227.8,1842,24,0,21.7,12.5,12.5,12.5,13,13,13,188,196,25.7,0,4.96,1.99,1.03,0.51,-0.007,41,0,0,0,0,0,0,60.5,60,37.34,12.27,0,0,0
207.749,14.8,27.5,0.9,0.3,192,1063,2,3,73,14.67,2.25,36.22,0,0,0,0,0,0,217,2190.7,1894,25,0.2,21.9,13,13,13,13,13,13,180,196,25.7,0,6.02,1.99,1.03,0.51,-0.005,59,0,0,0,0,0,0,59.3,59.5,37.78,12.6,0,0,0
208.008,14.8,27.1,0.9,0.3,192,1074,2,3,73,14.79,2.05,36.11,0,0,0,0,0,0,217,2135,1941,25,0.6,21.8,14.5,14.5,14.5,15,15,15,172,196,25.9,0,6.64,1.99,1.03,0.51,-0.007,63,0,0,0,0,0,0,55.2,53.9,36.11,13.45,0,0,0
208.219,14.8,25.9,0.9,0.2,192,1074,2,3,73,14.94,1.88,33.72,0,0,0,0,0,0,217,2023.6,1990,26,2.2,19.9,17.5,17.5,17.5,18,18,18,156,196,28.1,0,4.92,1.99,1.01,0.51,-0.288,137,0,0,0,0,0,0,49.7,49.5,34,14.94,0,0,0
208.420,14.8,24.7,0.9,0,192,1074,2,3,73,15.18,1.76,31.56,0,0,0,0,0,0,217,1875.1,2034,27,5.3,18.3,19.5,19.5,19.5,20,20,20,144,196,28.1,0,8.59,1.99,1,0.5,-0.297,115,0,0,0,0,0,0,46.5,46.9,32.45,15.11,0,0,0
208.630,14.8,24.3,0.9,0,192,1074,2,3,73,15.16,1.67,30.69,0,0,0,0,0,0,217,1689.4,2082,27,7.4,17.3,21,21,21,21,21,21,135,196,28.2,0,4.1,1.99,1,0.5,-0.297,122,0,0,0,0,0,0,44.1,44.5,31.61,14.94,0,0,0
208.839,14.8,23.5,0.9,0,192,1074,2,3,73,15.04,1.61,29.56,0,0,0,0,0,0,217,1615.1,2117,28,8.6,15.8,22.5,22.5,22.5,23,23,23,128,196,28.1,0,1.41,1.99,1,0.49,-0.297,129,0,0,0,0,0,0,42.7,43.2,30.91,14.94,0,0,0
209.069,14.8,23.1,0.9,0,192,1074,2,3,73,14.89,1.56,29.11,0,0,0,0,0,0,217,1522.3,2160,29,9.4,15.8,23.5,23.5,23.5,23.5,23.5,23.5,122,196,28,0,8.79,1.99,1,0.49,-0.299,137,0,0,0,0,0,0,41.5,42.1,30.49,14.94,0,0,0
209.299,14.8,22.7,0.9,0,192,1074,2,3,73,14.8,1.52,29.11,0,0,0,0,0,0,217,1485.2,2194,29,10.2,15.9,24.5,24.5,24.5,24.5,24.5,24.5,122,196,28,0,8.79,1.99,1,0.49,-0.299,147,0,0,0,0,0,0,41.1,41.7,30.65,14.94,0,0,0
209.529,14.8,22.7,0.9,0,192,1074,2,3,73,14.77,1.5,29.25,0,0,0,0,0,0,217,1503.8,2227,30,10.1,16.1,24.5,24.5,24.5,24,24,24,121,196,28,0,9.18,1.99,1,0.49,-0.299,154,0,0,0,0,0,0,40.9,41.4,30.94,14.94,0,0,0
209.759,14.8,22.7,0.8,0,192,1074,2,3,73,14.77,1.48,29.64,0,0,0,0,0,0,217,1466.6,2251,30,11.2,16.5,24.5,24.5,24.5,24.5,24.5,24.5,121,196,28,0,9.88,1.99,1,0.49,-0.299,158,0,0,0,0,0,0,41.1,41.1,31.16,14.94,0,0,0
210.001,14.8,22.7,0.8,0,192,1074,2,3,72,14.73,1.47,30.17,0,0,0,0,0,0,217,1485.2,2283,30,10.9,16.6,24.5,24.5,24.5,24.5,24.5,24.5,122,196,28.1,0,0.62,1.99,1,0.49,-0.299,164,0,0,0,0,0,0,41.3,41,31.41,14.94,0,0,0
210.233,14.8,22.7,0.8,0,192,1074,2,3,72,14.54,1.45,30.78,0,0,0,0,0,0,217,1485.2,2316,31,10.1,16.9,24.5,24.5,24.5,25,25,25,122,196,28.1,0,1.33,1.99,1,0.49,-0.299,172,0,0,0,0,0,0,41.2,40.8,31.69,14.93,0,0,0
210.470,14.8,22.7,0.8,0,192,1074,2,3,72,14.44,1.44,31.03,0,0,0,0,0,0,217,1485.2,2352,32,8.9,17.1,24.5,24.5,24.5,24.5,24.5,24.5,122,196,28.1,0,1.8,1.99,1,0.49,-0.299,180,0,0,0,0,0,0,41.3,40.6,32.01,14.93,0,0,0
210.739,14.8,22.7,0.8,0,192,1074,2,3,72,14.39,1.43,31.44,0,0,0,0,0,0,217,1448.1,2387,32,7.3,17.3,24.5,24.5,24.5,24.5,24.5,24.5,119,196,28.1,0,2.3,1.99,1,0.49,-0.299,187,0,0,0,0,0,0,41.1,40.3,32.39,14.93,0,0,0
210.971,14.8,23.1,0.8,0,192,1074,2,3,72,14.32,1.42,32.58,0,0,0,0,0,0,217,1429.5,2430,33,5,18.3,24.5,24.5,24.5,24.5,24.5,24.5,126,196,28.1,0,0.35,1.99,1,0.49,-0.299,197,0,0,0,0,0,0,45.7,47.2,35.82,28.66,0,0,0
211.190,14.8,39.2,0.6,0.3,192,1074,2,3,72,14.36,1.42,43.39,0,0,0,0,0,0,217,1578,2485,33,3.7,33.3,18,18,18,14,14,14,176,196,38.7,1,4.88,1.98,1.1,0.55,2.428,209,0,0,0,0,0,0,71.3,119.3,66.77,25.42,0,0,0
211.399,14.8,69.8,1,7.9,192,1074,2,3,72,13.41,1.42,72.33,0,0,0,0,0,0,217,2209.2,2528,34,0,100.9,6.2,6.2,6.2,13.4,13.4,13.4,294,196,41.6,1,4.88,1.94,1.84,0.92,15.257,107,0,0,0,0,0,0,96.2,202.9,147.03,44.1,0,0,0
211.610,14.8,94.9,3,21.2,192,1085,2,3,72,14.09,1.41,83.58,0,0,0,0,0,0,217,2562,2622,35,0,100,9.9,9.9,9.9,10.1,10.1,10.1,338,196,86.5,1,4.88,1.91,2.52,1.26,21.404,64,0,0,0,0,0,0,113.5,225.4,195.14,72.49,0,0,0
211.830,14.8,100,6.4,22.3,192,1085,2,3,72,14.15,1.41,108.08,0,0,0,0,0,0,217,2487.7,2722,36,0,99.9,8,8,8,8,8,8,436,196,74.8,1,4.88,1.91,2.59,1.3,20.687,181,0,0,0,0,0,0,146.8,230,215.42,60.49,0,0,0
212.039,14.8,100,11.2,21.3,192,1085,2,3,72,13.75,1.41,145.86,0,0,0,0,0,0,217,2357.7,2852,38,0,99.9,5.5,5.5,5.5,4.5,4.5,4.5,464,196,64.3,1,4.88,1.9,2.57,1.28,20.417,105,0,0,0,0,0,0,183.9,230,227.37,47.36,0,0,0
212.250,14.8,100,17.8,21.3,192,1096,2,3,72,12.59,1.42,190.78,0,0,0,0,0,0,217,2302,3030,40,0,99.9,3,3,3,3,3,3,478,196,53.1,1,4.88,1.89,2.57,1.29,20.522,95,0,0,0,0,-3,0,219,229.7,241.76,43.22,0,0,0
212.458,14.8,100,21.7,21.6,192,1096,2,3,72,12.9,1.41,222.64,0,0,0,0,0,0,217,1967.9,3233,42,0,99.9,-1,2,2,2,-1,2,468,196,57,1,4.88,1.88,2.62,1.31,21.067,174,-3,0,0,0,-3,0,213.7,229,255.86,46.04,0,0,0
212.669,14.8,100,21.7,22.2,192,1107,2,3,72,13.28,1.4,229.08,0,0,0,0,0,0,217,1856.5,3402,45,0,99.9,-1,2,2,1.9,-0.7,1.9,468,196,59.5,1,4.88,1.86,2.7,1.35,21.935,162,-3,0,0,0,-2.7,0,211.2,228.4,269.96,49.01,0,0,0
212.868,14.8,100,21.7,22.3,192,1117,2,3,72,12.85,1.4,244.19,0,0,0,0,0,0,217,1782.2,3598,47,0.2,99.9,-1.2,1.4,1.4,1,-1.7,1,464,196,60.2,1,4.88,1.85,2.73,1.36,21.924,141,-2.7,0,0,0,-2.7,0,214.8,227.8,284.05,49.53,0,0,0
213.089,14.8,100,21.7,22.3,192,1117,2,3,72,12.34,1.4,257.33,0,0,0,0,0,0,217,1708,3774,49,-1.1,99.9,-2.3,0,0,-0.2,-2.3,-0.2,443,196,61.9,1,4.88,1.84,2.75,1.38,21.99,31,-2.3,0,0,0,-2.3,0,216.5,227,295.43,52.32,0,0,0
213.379,14.8,100,21.3,22.3,192,1128,2,3,72,12,1.4,269,0,0,0,0,0,0,217,1745.1,3909,52,-3.3,99.9,-1.8,0.3,0.3,0.5,-1.4,0.5,440,196,63.5,1,4.88,1.83,2.76,1.38,21.71,147,-1.9,0,0,0,-1.9,0,214.2,226.6,301.94,52.13,0,0,0
213.609,14.8,100,20.7,22.3,192,1139,2,3,73,12.08,1.4,281.08,0,0,0,0,0,0,217,1875.1,4172,55,-5.1,99.9,-1.4,0.5,0.5,0.5,-1,0.5,430,196,67,1,4.88,1.81,2.77,1.39,21.637,24,-1.5,0,0,0,-1.5,0,209.2,226,310.08,56.41,0,0,0
213.838,14.8,100,20.3,22.3,192,1150,2,3,73,12.08,1.4,286.28,0,0,0,0,0,0,217,1986.4,4316,57,-4.5,99.9,-1,0.5,0.5,0.5,-1,0.5,429,196,70,1,4.88,1.8,2.79,1.39,21.641,165,-1.5,0,0,0,-1.2,0,207.5,225.5,318.78,60.18,0,0,0
214.070,14.8,100,19.9,22.3,192,1150,2,3,75,12,1.4,294.06,0,0,0,0,0,0,217,2060.7,4456,59,-3.8,99.9,-0.7,0.5,0.5,0.5,-0.7,0.5,428,196,74.9,1,4.88,1.8,2.8,1.4,21.62,91,-1.2,0,0,0,-1.2,0,203.1,224.6,329.02,63.81,0,0,0
214.301,14.8,100,19.4,22.3,192,1171,2,3,75,11.87,1.4,296.92,0,0,0,0,0,0,217,2135,4616,62,-3.1,99.9,-0.3,0.5,0.5,0.5,-0.3,0.5,426,196,75.6,1,4.88,1.8,2.78,1.39,21.076,92,-0.8,0,0,0,-0.8,0,197.3,219.9,337.9,64.68,0,0,0
214.520,14.8,100,18.6,21.8,192,1182,2,3,77,11.77,1.4,297.78,0,0,0,0,0,0,217,2227.8,4762,63,-2.5,99.9,0.2,1,1,1,0.6,1,422,196,76.4,1,4.88,1.8,2.75,1.37,20.426,215,-0.4,0,0,0,-0.4,0,193.4,215.6,345.74,65.83,0,0,0
214.730,14.8,100,18,21.1,192,1182,2,3,79,11.64,1.4,299.83,0,0,0,0,0,0,217,2283.5,4906,65,-2,99.9,1.1,1.5,1.5,-1.5,1.1,1.5,413,196,75.9,1,4.88,1.8,2.71,1.35,19.906,208,-0.4,0,0,-3,0,0,188.8,212.2,352.69,65.15,0,0,0
214.962,14.8,100,17.3,20.6,192,1193,2,3,79,11.56,1.4,299.78,0,0,0,0,0,0,217,2376.3,5001,67,-1.5,99.9,1.5,-1.5,1.5,-1.5,1.5,1.5,395,196,76.7,1,4.88,1.8,2.68,1.34,19.502,227,0,-3,0,-3,0,0,184.9,207.8,358.8,65.79,0,0,0
215.192,14.8,100,16.8,20.2,192,1204,2,3,81,11.5,1.4,301.17,0,0,0,0,0,0,217,2432,5166,69,-0.7,99.9,1.5,-1.5,1.5,-1.2,1.5,1.5,392,196,77.4,1,4.88,1.8,2.65,1.32,19.104,214,0,-2.7,0,-2.7,0,0,179.7,203.7,364.56,66.48,0,0,0
215.391,14.8,100,16.2,19.7,192,1215,2,3,82,11.5,1.4,302.67,0,0,0,0,0,0,217,2450.6,5275,70,0.1,99.9,1.5,-1.2,1.5,-1.2,1.5,1.5,390,196,76.3,1,4.88,1.8,2.62,1.31,18.613,5,0,-2.7,0,-2.3,0,0,178.1,201,368.8,65.72,0,0,0
215.610,14.8,100,15.9,19.3,192,1215,2,3,84,11.5,1.4,304.75,0,0,0,0,0,0,217,2450.6,5389,72,0.3,99.9,1.5,-0.8,1.5,-0.8,1.5,1.5,388,196,77.1,1,4.88,1.79,2.58,1.29,18.242,199,0,-2.3,0,-2.3,0,0,174.5,197.6,372.89,65.98,0,0,0
215.829,14.8,100,15.5,18.9,192,1225,2,3,88,11.59,1.4,304.14,0,0,0,0,0,0,217,2394.9,5488,73,1.3,99.9,1.5,-0.8,1.5,0.1,2,2,384,196,77.9,1,4.88,1.79,2.55,1.28,17.919,33,0,-2.3,0,-4.9,0,0,170.3,193.9,376.48,66.89,0,0,0
216.088,14.8,100,15,18.7,192,1236,2,3,90,11.57,1.4,302.94,0,0,0,0,0,0,217,2283.5,5600,75,2.6,99.9,2,0.1,2,-2.9,2,2,382,196,78.4,1,4.88,1.79,2.54,1.27,17.613,126,0,-1.9,0,-4.9,0,0,165.9,191.3,379.94,68.36,0,0,0
216.318,14.8,100,14.5,18.2,192,1247,2,3,90,11.55,1.4,300.64,0,0,0,0,0,0,217,2209.2,5704,76,4.6,99.9,2,0.1,2,-2.5,2,2,375,196,79,1,4.88,1.79,2.51,1.26,17.39,226,0,-1.5,0,-4.5,0,0,161.7,187.9,382.39,68.84,0,0,0
216.570,14.8,100,14,18,192,1258,2,3,93,11.62,1.4,299.25,0,0,0,0,0,0,219,2172.1,5815,78,6.3,99.9,3,1.5,3,-1.5,3,3,378,196,79.8,1,4.88,1.79,2.49,1.25,17.116,29,0,-1.5,0,-4.5,0,0,157.7,184.4,384.71,69.08,0,0,0
216.789,14.8,100,13.6,17.7,192,1258,2,3,93,11.51,1.4,297.72,0,0,0,0,0,0,219,2190.7,5930,80,7,99.9,3,1.8,3,-1.2,3,3,364,196,80.7,1,4.88,1.79,2.47,1.23,16.8,134,0,-1.2,0,-4.2,0,0,155,181.6,386.16,69.26,0,0,0
217.032,14.8,100,13.3,17.4,192,1269,2,3,97,11.5,1.4,297.94,0,0,0,0,0,0,219,2172.1,6034,81,7.3,99.9,3.5,2.3,3.5,-0.3,3.5,3.5,358,196,81.1,1,4.88,1.79,2.45,1.23,16.542,15,0,-0.8,0,-3.8,0,0,153.1,178.8,387.7,69.11,0,0,0
217.281,14.8,100,13.1,17.1,192,1269,2,3,100,11.48,1.4,298.53,0,0,0,0,0,0,219,2190.7,6106,82,6.8,99.9,3.5,2.7,3.5,-0.3,3.5,3.5,352,196,80.8,1,4.88,1.79,2.43,1.21,16.26,11,0,-0.8,0,-3.8,0,0,150.5,177.1,389.13,69.93,0,0,0
217.519,14.8,100,12.9,17,192,1279,2,3,102,11.52,1.4,300.61,0,0,0,0,0,0,219,2190.7,6238,83,6.1,99.9,4,3.6,4,0.6,4,4,354,196,80.1,1,4.88,1.79,2.41,1.21,16.05,8,0,-0.4,0,-3.4,0,0,148.9,175.3,390.59,70.44,0,0,0
217.717,14.8,100,12.6,16.6,194,1290,2,3,104,11.57,1.4,301.5,0,0,0,0,0,0,219,2172.1,6279,85,5.3,99.9,4.5,4.1,4.5,1.1,4.5,4.5,350,196,80.9,1,4.88,1.79,2.4,1.2,15.804,4,0,-0.4,0,-3,0,0,147.9,173.3,391.97,71.26,0,0,0
217.952,14.8,100,12.5,16.5,194,1290,2,3,106,11.52,1.4,302.72,0,0,0,0,0,0,219,2172.1,6391,86,4.6,99.9,4.5,4.5,4.5,1.5,4.5,4.5,350,196,81.3,1,4.88,1.79,2.38,1.19,15.646,2,0,0,0,-3,0,0,145.7,171.7,393.35,70.98,0,0,0
218.182,14.8,100,12.4,16.3,194,1301,2,3,109,11.67,1.4,302.78,0,0,0,0,0,0,219,2172.1,6482,87,4.1,99.9,4.5,4.5,4.5,1.8,4.5,4.5,342,196,82.2,1,4.88,1.79,2.37,1.18,15.439,0,0,0,0,-2.7,0,0,145.6,170,394.73,71.96,0,0,0
218.423,14.8,100,12.2,16.1,194,1301,2,3,111,11.66,1.4,305.97,0,0,0,0,0,0,219,2190.7,6566,88,3.9,99.9,5,5,5,2.3,5,5,353,196,82.7,1,4.88,1.79,2.36,1.18,15.327,49,0,0,0,-2.3,0,0,144.6,170,396.56,73.39,0,0,0
218.659,14.8,100,12.1,16.1,194,1312,2,3,113,11.63,1.4,307.06,0,0,0,0,0,0,219,2172.1,6624,89,3.5,99.9,5,5,5,2.7,5,5,356,196,84.5,1,4.88,1.79,2.36,1.18,15.531,199,0,0,0,-2.3,0,0,143,170,399.07,73.71,0,0,0
218.949,14.8,100,12,16.3,194,1312,2,3,115,11.62,1.4,307.92,0,0,0,0,0,0,219,2190.7,6729,90,3.1,99.9,5,5,5,3.1,5,5,360,196,84.6,1,4.88,1.78,2.38,1.19,15.754,228,0,0,0,-1.9,0,0,141.7,170,402.18,74.73,0,0,0
219.149,14.8,100,11.9,16.7,194,1323,2,4,118,11.71,1.4,306,0,0,0,0,0,0,219,2172.1,6802,91,3,99.9,5.5,5.5,5.5,4,5.5,5.5,366,196,85.3,1,4.88,1.78,2.4,1.2,16.156,49,0,0,0,-1.5,0,0,138.9,170,405.88,75.16,0,0,0
219.391,14.8,84.3,12.2,17,194,1323,2,4,120,11.75,1.4,301.72,0,0,0,0,0,0,219,2209.2,5990,92,3.7,99.9,-11,-11,-11,-12.7,-12.7,-12.7,168,196,24.3,0,3.63,1.95,2.08,1.04,0.004,8,0,0,0,0,0,0,106.5,53.3,300.95,14.34,0,0,0
219.612,14.8,0,20.9,0.1,194,1333,2,4,122,13.67,1.4,37,0,0,0,0,0,0,219,2097.8,5244,93,1.7,5.4,43.5,43.5,43.5,41.5,41.5,41.5,-3,196,40.8,0,5.62,2,1.06,0.53,-0.29,44,0,0,0,0,0,0,12.4,13.2,96.48,31.12,0,0,0
219.840,14.8,0,10.1,0.1,194,1333,2,4,124,12.98,1.4,20.03,0,0,0,0,0,0,219,1670.8,5128,93,0,5.7,19.3,19.3,19.3,14.1,14.1,14.1,-21,196,42.8,0,3.87,2,1,0.49,-0.292,203,0,0,0,0,0,0,12.3,13.2,40.47,30.87,0,0,0
220.062,14.8,0,6.5,0.1,194,1333,3,4,124,12.63,1.4,19.78,0,0,0,0,0,0,219,1410.9,5036,92,0,7,3,3,3,3,3,3,-58,196,42.2,0,5.08,2,1.01,0.51,0.073,205,0,0,0,0,0,0,11.9,13.2,26.01,30.32,0,0,0
220.269,14.8,0,4.5,0.4,194,1323,3,4,126,33.23,1.4,19.44,0,0,0,0,0,0,219,1336.7,5056,91,0,8.7,3,3,3,3,3,3,-58,196,42.1,0,0.39,2,1.03,0.51,0.073,169,0,0,0,0,0,0,12.1,13.2,23.16,29.99,0,0,0
220.480,14.8,0,3.3,0.4,194,1323,3,4,126,60.75,1.4,19.89,0,0,0,0,0,0,219,1262.4,5016,91,0,9.7,3,3,3,3,3,3,-58,196,42.1,0,4.65,2,1.03,0.51,0.071,164,0,0,0,0,0,0,12.4,13.2,22.15,29.77,0,0,0
220.698,14.8,0,2.5,0.4,194,1323,3,4,126,79.35,1.4,20.31,0,0,0,0,0,0,219,1188.2,4970,90,0,10.9,3,3,3,3,3,3,-58,196,41.7,0,5.59,2,1.03,0.51,0.071,150,0,0,0,0,0,0,12.7,13.2,21.74,29.63,0,0,0
220.929,14.8,0,2,0.4,194,1323,3,4,124,88.47,1.4,20.25,0,0,0,0,0,0,219,1132.5,4923,89,0,11.7,3,3,3,3,3,3,-57,196,41.4,0,8.67,2,1.03,0.51,0.071,126,0,0,0,0,0,0,12.8,13.1,21.35,29.91,0,0,0
221.152,14.8,0,1.7,0.4,194,1323,3,5,124,92.18,1.4,19.92,0,0,0,0,0,0,219,1095.3,4854,88,0,12.2,3,3,3,3,3,3,-56,196,41.8,0,9.18,2,1.03,0.51,0.071,99,0,0,0,0,0,0,12.8,13,20.93,30.64,0,0,0
221.381,14.8,0,1.5,0.4,194,1323,3,5,122,103.32,1.4,19.19,0,0,0,0,0,0,219,1058.2,4560,87,0,12.5,2.5,2.5,2.5,2,2,2,-54,196,43.4,0,7.19,2,1.03,0.51,0.071,17,0,0,0,0,0,0,12.6,12.8,19.76,31.43,0,0,0
221.578,14.8,0,1.3,0.4,196,1323,3,5,122,123.35,1.4,17.36,0,0,0,0,0,0,219,1039.6,4194,86,0,12.4,1,1,1,1,1,1,-51,196,43.5,0,2.93,2,1.03,0.51,0.071,100,0,0,0,0,0,0,12.8,12.5,18.09,31.47,0,0,0
221.810,14.8,0,1.2,0.4,196,1323,3,5,122,142.55,1.4,15.56,0,0,0,0,0,0,219,1021.1,3764,86,0,11.7,0,0,0,0,0,0,-48,196,43.5,0,7.58,2,1.03,0.51,0.069,89,0,0,0,0,0,0,12.7,12.4,16.15,31.97,0,0,0
222.043,14.8,0,1.1,0.4,196,1323,3,5,122,169.91,1.4,14.17,0,0,0,0,0,0,219,1021.1,3554,85,0,11.2,0,0,0,0,0,0,-48,196,43,0,1.33,2,1.03,0.51,0.069,51,0,0,0,0,0,0,12.6,12.4,14.89,30.85,0,0,0
222.271,14.8,0,1,0.4,196,1323,3,6,120,205.8,1.4,14.19,0,0,0,0,0,0,219,1002.5,3414,83,0,11.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,196,42.6,0,5.2,2,1.03,0.51,0.069,172,0,0,0,0,0,0,12.7,12.4,14.19,30.5,0,0,0
222.500,14.8,0,0.9,0.4,196,1323,3,6,120,200.91,1.4,13.22,0,0,0,0,0,0,219,1002.5,3172,82,0,11.1,-1,-1,-1,-1,-1,-1,-44,196,43.2,0,1.88,2,1.03,0.51,0.068,245,0,0,0,0,0,0,12.6,12.3,13.09,31.38,0,0,0
222.729,14.8,0,1.1,0.4,196,1323,3,6,118,212.33,1.4,12.06,0,0,0,0,0,0,221,1002.5,2866,81,0,9.8,-3,-3,-3,-3.5,-3.5,-3.5,-43,196,43.5,0,8.98,2,1.03,0.51,-0.017,60,0,0,0,0,0,0,12.9,12.2,11.59,31.61,0,0,0
222.950,14.8,0,1,0,196,1323,3,6,117,204.17,1.41,10.78,0,0,0,0,0,0,221,1002.5,2635,80,0,8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,196,41.6,0,5.62,2,1,0.5,-0.297,241,0,0,0,0,0,0,12.1,12.1,10.68,29.54,0,0,0
223.170,14.8,0,1,0,196,1323,3,6,117,196.01,1.41,10.33,0,0,0,0,0,0,221,1002.5,2652,80,0,8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,196,41.6,0,5.47,2,1,0.5,-0.297,239,0,0,0,0,0,0,12.1,12.1,10.62,29.55,0,0,0
223.400,14.8,0,1,0,196,1323,3,6,117,178.07,1.41,10.22,0,0,0,0,0,0,221,1002.5,2614,78,0,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,196,41.6,0,2.42,2,1,0.49,-0.297,230,0,0,0,0,0,0,12.1,12.1,10.44,29.57,0,0,0
223.629,14.8,0,0.9,0,196,1323,3,6,115,160.08,1.41,10.06,0,0,0,0,0,0,221,1002.5,2574,77,0,7.4,-5,-5,-5,-5,-5,-5,-42,196,41.6,0,0.47,2,1,0.49,-0.299,223,0,0,0,0,0,0,12.1,12.1,10.29,29.59,0,0,0
223.862,14.8,0,0.9,0,196,1323,3,6,115,156.74,1.41,9.97,0,0,0,0,0,0,221,1002.5,2540,76,0,7.2,-5,-5,-5,-5,-5,-5,-42,196,41.7,0,7.58,2,1,0.49,-0.299,215,0,0,0,0,0,0,12.1,12.1,10.14,29.61,0,0,0
224.101,14.8,0,0.9,0,196,1323,3,6,115,154.24,1.41,9.83,0,0,0,0,0,0,221,1002.5,2504,75,0,6.9,-5,-5,-5,-5,-5,-5,-41,196,41.7,0,5.78,2,1,0.49,-0.299,207,0,0,0,0,0,0,12.1,12.1,9.97,29.63,0,0,0
224.319,14.8,0,0.9,0,196,1323,3,6,115,153.4,1.42,9.72,0,0,0,0,0,0,221,1002.5,2472,74,0,6.8,-5,-5,-5,-5,-5,-5,-41,196,41.7,0,6.41,2,1,0.49,-0.299,200,0,0,0,0,0,0,12.2,12.1,9.84,29.65,0,0,0
224.548,14.8,0,0.9,0,196,1323,3,6,115,154.24,1.42,9.64,0,0,0,0,0,0,221,1002.5,2432,73,0,6.8,-5,-5,-5,-5,-5,-5,-42,196,41.7,0,7.15,2,1,0.49,-0.299,192,0,0,0,0,0,0,12.2,12.1,9.67,29.67,0,0,0
224.772,14.8,0,0.8,0,196,1323,3,6,113,154.24,1.43,9.47,0,0,0,0,0,0,221,1002.5,2400,71,0,6.7,-5,-5,-5,-5.5,-5.5,-5.5,-40,196,41.7,0,8.12,2,1,0.49,-0.299,186,0,0,0,0,0,0,12.1,12.1,9.54,29.68,0,0,0
224.980,14.8,0,0.8,0,196,1323,3,6,113,160.08,1.43,9.25,0,0,0,0,0,0,221,1002.5,2362,70,0,6.7,-6,-6,-6,-6,-6,-6,-41,196,41.7,0,9.02,2,1,0.49,-0.299,177,0,0,0,0,0,0,12.1,12,9.4,29.7,0,0,0
