﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.71 map 98G0B 91 ACN v9 CW - WBAKG7C53CE802776.mhd
1304.931,14.8,12.2,0.6,0,205,1182,2,3,72,14.49,0.19,11.36,0,0,0,0,0,0,228,1002.5,2292,31,-1.8,7.8,32.7,32.7,32.7,32.7,32.7,32.7,18,194,41.4,0,8.01,1.99,1,0.49,-0.347,165,0,0,0,0,0,0,15.4,15.7,12.02,29.14,0,0,0
1305.161,14.8,12.2,0.6,0,205,1182,2,3,72,14.55,0.19,11.39,0,0,0,0,0,0,228,983.9,2297,31,-1.5,7.9,32.7,32.7,32.7,32.7,32.7,32.7,18,194,41.4,0,8.09,1.99,1,0.49,-0.347,164,0,0,0,0,0,0,15.4,15.6,11.98,29.22,0,0,0
1305.412,14.8,12.2,0.6,0,205,1182,2,3,72,14.57,0.19,11.36,0,0,0,0,0,0,228,1002.5,2294,31,-1.8,7.9,32.7,32.7,32.7,32.7,32.7,32.7,18,194,41.4,0,8.2,1.99,1,0.49,-0.347,165,0,0,0,0,0,0,15.4,15.6,11.97,29.22,0,0,0
1305.742,14.8,12.2,0.6,0,205,1182,2,3,72,14.54,0.19,11.33,0,0,0,0,0,0,228,1002.5,2288,31,-1.9,7.9,32.7,32.7,32.7,32.7,32.7,32.7,18,194,41.4,0,8.28,1.99,1,0.49,-0.347,164,0,0,0,0,0,0,15.4,15.7,11.99,29.18,0,0,0
1305.951,14.8,12.2,0.6,0,205,1182,2,3,72,14.6,0.19,11.36,0,0,0,0,0,0,228,1002.5,2285,31,-1.8,7.9,32.7,32.7,32.7,32.7,32.7,32.7,18,194,41.4,0,8.36,1.99,1,0.49,-0.347,164,0,0,0,0,0,0,15.4,15.6,11.99,29.22,0,0,0
1306.162,14.8,12.2,0.6,0,205,1182,2,3,72,14.65,0.19,11.31,0,0,0,0,0,0,228,1002.5,2285,31,-1.6,7.9,32.7,32.7,32.7,32.7,32.7,32.7,19,194,41.6,0,8.4,1.99,1,0.49,-0.347,163,0,0,0,0,0,0,15.3,15.7,11.98,29.14,0,0,0
1306.391,14.8,12.2,0.6,0,205,1182,2,3,72,14.71,0.19,11.44,0,0,0,0,0,0,228,1002.5,2285,31,-0.6,7.9,32.7,32.7,32.7,32.7,32.7,32.7,20,194,41.4,0,8.63,1.99,1,0.49,-0.347,164,0,0,0,0,0,0,15.7,15.6,11.95,29.22,0,0,0
1306.621,14.8,12.2,0.6,0,205,1182,2,3,72,14.96,0.19,11.58,0,0,0,0,0,0,228,1002.5,2286,31,-0.1,7.9,30.7,30.7,30.7,31.7,31.7,31.7,20,194,41.4,0,8.55,1.99,1,0.49,-0.347,164,0,0,0,0,0,0,15.8,15.7,11.95,29.18,0,0,0
1306.851,14.8,12.2,0.6,0,205,1182,2,3,72,14.77,0.19,11.64,0,0,0,0,0,0,228,1002.5,2283,31,-0.6,7.9,30.2,30.2,30.2,32.2,32.2,32.2,20,194,41.4,0,8.55,1.99,1,0.49,-0.347,163,0,0,0,0,0,0,15.6,15.7,11.97,29.14,0,0,0
1307.081,14.8,12.2,0.6,0,207,1182,2,3,72,14.75,0.19,11.44,0,0,0,0,0,0,228,1002.5,2283,31,-0.4,8.1,32.2,32.2,32.2,32.2,32.2,32.2,21,194,41,0,8.75,1.99,1,0.49,-0.347,164,0,0,0,0,0,0,15.8,16.1,12.25,28.79,0,0,0
1307.322,14.8,12.5,0.6,0,207,1182,2,3,72,14.79,0.19,11.67,0,0,0,0,0,0,228,1002.5,2276,30,0.1,8.3,32.2,32.2,32.2,32.2,32.2,32.2,22,194,41.1,0,8.75,1.99,1,0.49,-0.347,162,0,0,0,0,0,0,15.9,16.1,12.26,28.82,0,0,0
1307.564,14.8,12.9,0.6,0,207,1182,2,3,72,14.78,0.19,12.31,0,0,0,0,0,0,228,1002.5,2286,31,0.2,8.4,32.2,32.2,32.2,32.2,32.2,32.2,24,194,40.4,0,8.83,1.99,1,0.49,-0.347,164,0,0,0,0,0,0,17.1,17.4,13,27.78,0,0,0
1307.790,14.8,14.1,0.6,0,207,1182,2,3,72,14.78,0.19,13.22,0,0,0,0,0,0,228,1002.5,2282,30,0.3,9.1,33,33,33,32.5,32.5,32.5,34,194,38.7,0,9.1,1.99,1,0.49,-0.347,164,0,0,0,0,0,0,20.7,20,14.81,26.28,0,0,0
1307.998,14.8,15.3,0.6,0,207,1182,2,3,72,14.96,0.18,15.28,0,0,0,0,0,0,228,1021.1,2298,31,2.6,10,32.5,32.5,32.5,32.5,32.5,32.5,40,194,38.5,0,8.98,1.99,1,0.49,-0.347,164,0,0,0,0,0,0,20.3,20.1,15.37,26.08,0,0,0
1308.230,14.8,16.1,0.6,0,207,1182,2,3,72,14.98,0.19,16.47,0,0,0,0,0,0,228,1002.5,2308,31,1.8,10.9,31.5,31.5,31.5,31.5,31.5,31.5,48,194,37.9,0,8.48,1.99,1,0.49,-0.347,169,0,0,0,0,0,0,22.9,23.2,16.99,25.27,0,0,0
1308.529,14.8,16.9,0.6,0,207,1182,2,3,72,14.29,0.18,18.61,0,0,0,0,0,0,228,1021.1,2314,31,-1.5,12,30.5,30.5,30.5,30.5,30.5,30.5,58,194,35.9,0,7.58,1.99,1,0.49,-0.347,170,0,0,0,0,0,0,24.8,25.2,19.4,23.15,0,0,0
1308.771,14.8,17.3,0.7,0,207,1182,2,3,72,14.44,0.18,18.44,0,0,0,0,0,0,228,1058.2,2314,31,-1.7,11.9,31,31,31,31,31,31,57,194,34.6,0,5.98,1.99,1,0.49,-0.347,170,0,0,0,0,0,0,24.7,25.2,19.56,21.87,0,0,0
1309.020,14.8,17.3,0.7,0,207,1182,2,3,70,14.37,0.18,18.42,0,0,0,0,0,0,228,1058.2,2327,31,-2.7,11.7,31,31,31,31,31,31,56,194,33.5,0,4.26,1.99,1,0.49,-0.347,171,0,0,0,0,0,0,24.8,25.2,19.57,20.98,0,0,0
1309.244,14.8,17.3,0.7,0,207,1182,2,3,70,14.42,0.18,18.61,0,0,0,0,0,0,228,1039.6,2326,31,-3.3,11.4,31,31,31,31,31,31,58,194,32.9,0,3.05,1.99,1,0.49,-0.347,172,0,0,0,0,0,0,24.7,24.9,19.47,20.51,0,0,0
1309.477,14.8,17.3,0.8,0,207,1182,2,3,70,14.57,0.18,19.53,0,0,0,0,0,0,228,1039.6,2340,32,-3,11.6,30.5,30.5,30.5,30.5,30.5,30.5,60,194,32.3,0,1.52,1.99,1,0.49,-0.347,177,0,0,0,0,0,0,27,27,20.91,19.68,0,0,0
1309.712,14.8,18.8,0.8,0,207,1182,2,3,70,14.86,0.18,20.42,0,0,0,0,0,0,228,1095.3,2351,32,-1.1,12.2,30,30,30,30,30,30,66,194,31.2,0,0.12,1.99,1,0.49,-0.347,178,0,0,0,0,0,0,28,29,22.21,18.52,0,0,0
1309.941,14.8,21.2,0.9,0,207,1182,2,3,70,15.03,0.18,22.5,0,0,0,0,0,0,228,1132.5,2380,32,1,13.2,29,29,29,28.5,28.5,28.5,82,194,30.4,0,9.1,1.99,1,0.49,-0.347,187,0,0,0,0,0,0,34.6,36.7,26.4,17.57,0,0,0
1310.170,14.8,34.5,0.9,0,207,1182,2,3,70,15.18,0.18,32.11,0,0,0,0,0,0,228,1299.5,2441,32,3.3,24.4,24,24,24,22,22,22,151,194,40.8,1,4.88,1.98,1.05,0.53,1.587,31,0,0,0,0,0,0,64.1,84.4,53.02,28.44,0,0,0
1310.370,14.8,67.5,1.3,8.5,207,1182,2,3,70,13.81,0.18,61.39,0,0,0,0,0,0,228,1986.4,2460,33,0,101.2,9.2,9.2,9.2,12,12,12,264,194,41.2,1,4.88,1.93,1.85,0.92,16.303,208,0,0,0,0,0,0,92.2,208.7,141.18,33.31,0,0,0
1310.591,14.8,92.9,2.8,21.4,207,1182,2,3,70,13.72,0.18,78.72,0,0,0,0,0,0,228,2524.8,2528,34,0,100,9.5,12.5,12.5,9.5,12.4,12.4,334,194,80.5,1,4.88,1.91,2.52,1.26,21.329,58,-3,0,0,-3,0,0,108.6,222.7,186.33,65.94,0,0,0
1310.810,14.8,100,5.9,22,207,1193,2,3,70,13.33,0.18,99.89,0,0,0,0,0,0,228,2506.3,2640,35,0,99.9,7,10,10,6,9,9,418,194,69.9,1,4.88,1.9,2.58,1.29,20.529,109,-2.7,0,0,-3,-3,-3,140.4,230,207.26,56.99,0,0,0
1311.130,14.8,100,10.4,21,207,1193,2,3,70,13.17,0.18,135.28,0,0,0,0,0,0,228,2413.4,2754,36,0,99.9,0.3,3,5.9,1.8,1.5,1.5,446,194,61.5,1,4.88,1.9,2.54,1.27,19.954,250,-5.7,-3,0,-2.7,-3,-3,180.1,230,219.02,45.88,0,0,0
1311.330,14.8,100,19.9,20.9,207,1193,2,3,70,11.97,0.18,203,0,0,0,0,0,0,228,2172.1,3015,39,0,99.9,-3.3,-0.7,-1,0.2,-0.2,-0.2,454,194,42.9,1,4.88,1.89,2.55,1.28,20.301,198,-5.3,-2.7,-3,-2.3,-2.7,-2.7,214.2,229.9,239.22,34.37,0,0,0
1311.560,14.8,100,20,21.3,207,1193,2,3,70,12.85,0.18,207.42,0,0,0,0,0,0,228,1967.9,3168,41,0,99.9,-3.8,-1.2,-1.2,-0.4,-0.8,-0.8,441,194,46.8,1,4.88,1.88,2.61,1.3,20.878,73,-4.9,-2.3,-2.7,-1.9,-2.3,-2.3,195.1,229.3,252.66,36.63,0,0,0
1311.789,14.8,100,17.9,22,207,1193,2,3,70,12.84,0.18,197.78,0,0,0,0,0,0,230,2079.3,3328,43,0,99.9,-3.4,-0.8,-1.2,-0.4,-0.8,-0.8,436,194,50.7,1,4.88,1.86,2.69,1.34,21.843,16,-4.9,-2.3,-2.3,-1.5,-1.9,-2.3,179.1,228.8,264.4,41.15,0,0,0
1312.022,14.8,100,16.5,22.3,207,1193,2,3,70,12.81,0.18,196.64,0,0,0,0,0,0,230,2246.3,3489,46,0,99.9,-3,-0.4,-0.8,0.5,0.1,0.1,444,194,53.8,1,4.88,1.85,2.72,1.36,21.466,121,-4.5,-1.9,-2.3,-1.5,-1.9,-1.9,177.2,228.2,277.33,44.15,0,0,0
1312.230,14.8,100,16.2,22,207,1193,2,3,70,12.44,0.18,209.03,0,0,0,0,0,0,230,2320.6,3658,48,-3.4,99.9,-2.5,0.5,0.1,0.3,0,0,439,194,55.8,1,4.88,1.84,2.69,1.35,20.662,232,-4.2,-1.5,-1.9,-1.2,-1.5,-1.5,183.1,227.8,290.81,46.36,0,0,0
1312.462,14.8,100,16.8,21.3,207,1204,2,3,70,12.25,0.18,224.47,0,0,0,0,0,0,230,2320.6,3794,50,-5.8,99.9,-2.7,0,-0.4,0.3,0,0,431,194,58.9,1,4.88,1.83,2.66,1.33,20.175,18,-4.2,-1.5,-1.5,-0.8,-1.2,-1.2,189.2,227.2,298.41,49.79,0,0,0
1312.692,14.8,100,17.5,20.8,207,1204,2,3,70,12.32,0.18,242.25,0,0,0,0,0,0,228,2302,3956,52,-7.8,99.9,-0.3,2.3,2,2.7,2.3,2.3,444,194,62.9,1,4.88,1.82,2.65,1.32,19.736,138,-3.8,-1.2,-1.5,-0.8,-1.2,-1.2,194.7,226.6,303.95,53.27,0,0,0
1312.922,14.8,100,18.4,20.5,208,1204,2,3,72,12.41,0.18,259.97,0,0,0,0,0,0,228,2283.5,4142,55,-8.6,99.9,0.1,2.7,2.3,3.1,2.7,2.7,445,194,67.3,1,4.88,1.8,2.64,1.32,19.688,89,-3.4,-0.8,-1.2,-0.4,-0.8,-3.8,200,226.1,310.97,56.87,0,0,0
1313.151,14.8,100,19.3,20.5,208,1215,2,3,72,12.43,0.18,277.06,0,0,0,0,0,0,228,2246.3,4282,57,-8.6,99.9,0.1,3.1,2.7,3.5,3.1,-0.3,444,194,71.5,1,4.88,1.79,2.65,1.33,19.688,32,-3,-0.4,-0.8,0,-0.4,-3.8,202.4,225.5,320.17,61.87,0,0,0
1313.381,14.8,100,19.5,20.5,208,1215,2,3,72,12.51,0.18,288.61,0,0,0,0,0,0,228,2246.3,4466,59,-8.7,99.9,0.5,3.1,2.7,3.5,3.1,0.1,444,194,74.8,1,4.88,1.79,2.66,1.33,19.697,35,-3,-0.4,-0.4,0,0,-3.4,201.1,225,329.52,65.34,0,0,0
1313.601,14.8,100,19.1,20.3,208,1225,2,3,72,12.49,0.18,295.72,0,0,0,0,0,0,228,2209.2,4627,61,-8.7,99.9,0.8,3.5,3.1,3.5,3.5,0.1,442,194,76.2,1,4.88,1.79,2.65,1.32,19.199,50,-2.7,0,-0.4,0,0,-3,198,219.8,339.11,66.09,0,0,0
1313.926,14.7,100,18.7,19.8,208,1236,2,3,73,12.47,0.18,299.33,0,0,0,0,0,0,228,2227.8,4758,63,-8.8,99.9,0.8,3.5,0.1,3.5,3.5,0.5,428,194,77,1,4.88,1.79,2.61,1.31,18.666,84,-2.3,0,-3.4,0,0,-3,192.1,215.4,346.97,64.11,0,0,0
1314.130,14.7,100,17.7,19,208,1247,2,3,77,12.58,0.18,299.28,0,0,0,0,0,0,228,2227.8,4954,66,-7.5,99.9,0.7,3,0,3,3,0.3,408,194,75.7,1,4.88,1.79,2.56,1.28,17.979,54,-1.9,0,-3,0,0,-2.7,187,210.1,356.26,65.77,0,0,0
1314.351,14.7,100,17.3,18.6,208,1247,2,3,79,12.59,0.18,300.86,0,0,0,0,0,0,228,2227.8,5098,68,-6.7,99.9,1.1,3,0,3,3,0.7,398,194,75.9,1,4.88,1.79,2.53,1.27,17.652,56,-1.9,0,-3,0,0,-2.3,182.6,206.1,362.09,65.63,0,0,0
1314.570,14.7,100,16.7,18.3,208,1258,2,3,79,12.57,0.18,300.53,0,0,0,0,0,0,228,2190.7,5216,69,-5.4,99.9,1.5,3,0.3,3,3,0.7,398,194,76.9,1,4.88,1.79,2.5,1.25,17.185,140,-1.5,0,-2.7,0,0,-2.3,178.6,202.8,367.26,65.84,0,0,0
1314.790,14.7,100,16.2,17.8,208,1269,2,3,81,12.51,0.18,303.69,0,0,0,0,0,0,228,2172.1,5337,71,-5.4,99.9,1.5,3,0.3,3,3,1.1,396,194,75.9,1,4.88,1.79,2.47,1.23,16.655,104,-1.5,0,-2.3,0,0,-1.9,175.6,199.5,371.76,65.78,0,0,0
1314.999,14.7,99.6,15.7,17.3,208,1269,2,3,82,12.56,0.18,303.03,0,0,0,0,0,0,228,2209.2,5440,72,-5.1,99.9,1.8,3,0.7,3,3,1.1,394,194,77.1,1,4.88,1.79,2.44,1.22,16.329,98,-1.2,0,-2.3,0,0,-1.5,171.7,195.9,375.69,66.43,0,0,0
1315.212,14.7,99.6,15.2,17,208,1279,2,3,82,12.48,0.18,302.72,0,0,0,0,0,0,228,2209.2,5560,74,-4.3,99.9,2.3,3.5,1.6,3.5,3.5,2,404,194,78.3,1,4.88,1.79,2.42,1.21,16.083,142,-0.8,0,-1.9,0,0,-1.5,167.7,192.4,378.83,66.69,0,0,0
1315.419,14.7,98.8,14.9,16.7,208,1290,2,3,86,12.64,0.18,301.39,0,0,0,0,0,0,228,2172.1,5644,75,-2.9,99.9,3.2,4,2.1,4,4,2.8,403,194,78.9,1,4.88,1.79,2.4,1.2,15.927,222,-0.8,0,-1.9,0,0,-1.2,163.7,189.3,381.8,68.31,0,0,0
1315.640,14.7,94.5,14.4,16.6,208,1290,2,3,90,12.59,0.18,299.03,0,0,0,0,0,0,228,2172.1,5753,76,-1.5,99.9,3.6,4,2.5,4.5,4.5,3.3,396,194,79.6,1,4.88,1.78,2.38,1.19,15.685,65,-0.4,0,-1.5,0,0,-1.2,159.9,186.6,384.4,67.89,0,0,0
1315.860,14.7,89.4,14,16.2,208,1301,2,3,90,12.56,0.18,297.83,0,0,0,0,0,0,228,2190.7,5870,78,-0.7,99.9,1.6,5,3.5,5,5,4.2,388,194,80,1,4.88,1.78,2.38,1.19,15.938,118,-3.4,0,-1.2,0,0,-0.8,156.3,183.4,386.49,71.35,0,0,0
1316.089,14.7,86.3,13.6,17,208,1301,2,3,91,12.46,0.18,296.97,0,0,0,0,0,0,228,2190.7,5952,80,-0.3,99.9,1.6,5,3.8,5,5,4.2,380,194,80.6,1,4.88,1.78,2.41,1.21,16.701,192,-3,0,-1.2,0,0,-0.8,153.6,180.5,388.27,71.26,0,0,0
1316.322,14.8,86.3,13.2,17.3,208,1312,2,3,93,12.47,0.18,296.61,0,0,0,0,0,0,228,2172.1,6058,81,-0.3,99.9,2.5,5.5,4.7,5.5,5.5,5.1,375,194,81.2,1,4.88,1.78,2.44,1.22,16.476,13,-3,0,-0.8,0,0,-0.4,151.5,178.3,389.84,71.15,0,0,0
1316.550,14.8,78.8,12.9,17.2,208,1323,2,3,97,12.47,0.18,297.89,0,0,0,0,0,0,228,2172.1,6163,82,-0.5,99.9,2.8,4.4,4.4,4.6,4.6,4.6,366,194,76,0,3.67,1.83,2.3,1.15,8.777,2,-2.7,0,-0.8,0,0,0,129.5,120.2,357.66,62.08,0,0,0
1316.860,14.8,19.2,16.6,0.3,208,1333,2,3,100,14.22,0.18,117.64,0,0,0,0,0,0,230,2190.7,6132,83,0.4,11.9,8.5,8.5,8.5,9,9,9,12,194,34.8,0,5.47,1.99,1.1,0.55,-0.347,28,0,0,0,0,0,0,16.3,15.7,121.75,26.9,0,0,0
1317.091,14.8,0,9.8,0,208,1333,2,3,100,12.41,0.18,26.58,0,0,0,0,0,0,230,1522.3,6138,83,0,6.5,30.3,30.3,30.3,23.9,23.9,23.9,-18,194,41.7,0,0.35,1.99,1,0.49,-0.347,10,0,0,0,0,0,0,13.1,14,51.47,29.33,0,0,0
1317.320,14.8,0,6,0,208,1333,2,3,104,11.46,0.18,26.5,0,0,0,0,0,0,230,1336.7,6068,83,0,8.1,5,5,5,4.5,4.5,4.5,-63,194,41.7,0,0.16,1.99,1,0.5,-0.09,230,0,0,0,0,0,0,13.7,13.9,33.9,29.73,0,0,0
1317.542,14.8,0,4.2,0.4,208,1333,3,4,104,32.49,0.18,27,0,0,0,0,0,0,230,1355.2,5978,82,0,9.4,4.5,4.5,4.5,4.5,4.5,4.5,-62,194,41.3,0,0.86,1.99,1.03,0.51,0.016,148,0,0,0,0,0,0,14.4,13.8,29.14,30.1,0,0,0
1317.772,14.8,0,3.1,0.4,208,1333,3,4,104,53.93,0.18,26.61,0,0,0,0,0,0,230,1299.5,5592,81,0,10.7,4,4,4,3,3,3,-58,194,43.5,0,4.41,1.99,1.03,0.51,0.016,121,0,0,0,0,0,0,14.4,13.5,26.17,31.66,0,0,0
1318.000,14.8,0,2.4,0.4,208,1333,3,4,104,61.94,0.18,22.89,0,0,0,0,0,0,230,1206.7,5038,80,0,10.7,2,2,2,2,2,2,-53,194,43.8,0,7.15,1.99,1.03,0.51,0.016,153,0,0,0,0,0,0,13.7,13.1,23.14,31.61,0,0,0
1318.231,14.8,0,1.9,0.4,208,1333,3,4,104,66.52,0.18,20.42,0,0,0,0,0,0,230,1151,4595,78,0,10.5,2,2,2,1,1,1,-50,194,43.7,0,0.08,1.99,1.03,0.51,0.016,0,0,0,0,0,0,0,13.2,12.8,20.54,31.56,0,0,0
1318.461,14.8,0,1.6,0.4,208,1323,3,4,104,77.67,0.18,17.56,0,0,0,0,0,0,230,1132.5,4148,76,0,10.3,1,1,1,1,1,1,-46,194,43.6,0,0.94,1.99,1.03,0.51,0.016,115,0,0,0,0,0,0,12.5,12.5,18.25,31.4,0,0,0
1318.691,14.8,0,1.4,0.4,208,1323,3,4,104,79.35,0.18,16.39,0,0,0,0,0,0,230,1095.3,4024,73,0,10.8,1,1,1,0,0,0,-46,194,42.1,0,9.69,1.99,1.03,0.51,0.016,85,0,0,0,0,0,0,12.6,12.5,17.04,30.47,0,0,0
1318.930,14.8,0,1.2,0.4,208,1323,3,4,102,86.1,0.18,15.86,0,0,0,0,0,0,230,1076.8,3880,71,0,11.3,0,0,0,0,0,0,-46,194,41.7,0,7.15,1.99,1.03,0.51,0.016,92,0,0,0,0,0,0,12.6,12.5,16.29,30.47,0,0,0
1319.162,14.8,0,1,0.4,208,1323,3,4,102,98.26,0.18,15.19,0,0,0,0,0,0,230,1058.2,3718,68,0,11.5,0,0,0,0,0,0,-44,194,41.8,0,2.23,1.99,1.03,0.51,0.016,98,0,0,0,0,0,0,12.7,12.5,15.68,30.11,0,0,0
1319.390,14.8,0,0.9,0.4,208,1323,3,4,102,106.03,0.18,14.64,0,0,0,0,0,0,230,1039.6,3548,65,0,11.5,0,0,0,0,0,0,-43,194,42.1,0,6.33,1.99,1.03,0.51,0.016,50,0,0,0,0,0,0,12.5,12.4,14.97,30.11,0,0,0
1319.631,14.8,0,0.9,0.4,208,1323,3,4,100,106.7,0.18,13.94,0,0,0,0,0,0,230,1039.6,3394,62,0,11.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,194,41.8,0,4.22,1.99,1.03,0.51,0.016,180,0,0,0,0,0,0,12.7,12.4,14.25,29.74,0,0,0
1319.862,14.8,0,1,0.4,208,1323,3,5,100,110.42,0.18,13.33,0,0,0,0,0,0,230,1021.1,3198,59,0,10.5,-0.5,-0.5,-0.5,-1,-1,-1,-40,194,42.8,0,4.65,1.99,1.03,0.51,0.016,29,0,0,0,0,0,0,12.2,12.3,13.48,30.65,0,0,0
1320.114,14.8,0,1,0.4,208,1333,3,5,100,113.79,0.18,12.03,0,0,0,0,0,0,230,1039.6,2992,56,0,10,-2,-2,-2,-2,-2,-2,-40,194,43.3,0,5.55,1.99,1.03,0.51,0.016,154,0,0,0,0,0,0,12.3,12.2,12.2,31.45,0,0,0
1320.361,14.8,0,0.9,0.3,208,1333,3,5,100,116.83,0.18,11,0,0,0,0,0,0,230,1021.1,2660,53,0,8.5,-4,-4,-4,-4.5,-4.5,-4.5,-38,194,43.8,0,9.92,1.99,1,0.5,-0.347,222,0,0,0,0,0,0,12.7,12.1,10.76,31.65,0,0,0
1320.613,14.8,0,0.9,0,208,1323,3,5,100,120.01,0.18,9.44,0,0,0,0,0,0,230,1021.1,2285,50,0,6.1,-8,-8,-8,-9.5,-9.5,-9.5,-38,194,44,0,5,1.99,1,0.49,-0.347,144,0,0,0,0,0,0,12,12,9.22,31.84,0,0,0
1320.874,14.8,0,0.9,0,208,1323,3,5,99,112.1,0.22,7.72,0,0,0,0,0,0,230,1021.1,1899,48,0,5.2,-15,-15,-15,-15.5,-15.5,-15.5,-38,194,42.4,0,6.41,1.99,1,0.49,-0.347,54,0,0,0,0,0,0,12.6,11.9,7.69,29.88,0,0,0
1321.123,14.8,0,0.8,0,208,1323,3,6,99,98.26,0.24,7.47,0,0,0,0,0,0,230,1076.8,1826,45,0,4.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,194,42.6,0,8.28,1.99,1,0.49,-0.347,15,0,0,0,0,0,0,12.6,11.9,7.21,30.79,0,0,0
1321.351,14.8,0,0.8,0,207,1323,3,6,99,87.79,0.29,6.97,0,0,0,0,0,0,230,1132.5,1605,43,0,4.5,-19.5,-19.5,-19.5,-20,-20,-20,-38,194,43.3,0,9.96,1.99,1,0.49,-0.347,176,0,0,0,0,0,0,12.8,11.8,6.47,31.7,0,0,0
1321.561,14.8,0,0.7,0,207,1323,3,6,99,80.7,0.83,6,0,0,0,0,0,0,230,1169.6,1354,41,0,3.9,-23.5,-23.5,-23.5,-24,-24,-24,-40,194,43.4,0,1.52,1.99,1,0.49,-0.347,73,0,0,0,0,0,0,13.3,11.7,5.5,31.33,0,0,0
1321.761,14.8,0,0.7,0,207,1323,3,6,97,82.05,2.8,5.72,0,0,0,0,0,0,230,1225.3,1212,39,0,3.5,-25.5,-25.5,-25.5,-26,-26,-26,-41,194,42.3,0,3.05,1.99,1,0.49,-0.347,38,0,0,0,0,0,0,12.8,11.7,4.86,29.88,0,0,0
1321.980,14.8,0,0.6,0,207,1323,3,6,97,86.1,2.38,4.72,0,0,0,0,0,0,230,1262.4,1245,37,0,3.5,-25,-25,-25,-25.5,-25.5,-25.5,-42,194,42.9,0,4.8,1.99,1,0.49,-0.347,41,0,0,0,0,0,0,11.5,11.7,4.79,29.88,0,0,0
1322.200,14.8,0,0.5,0,207,1323,3,6,97,88.47,3.24,4.5,0,0,0,0,0,0,230,1299.5,1190,35,0,3.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-43,194,42.1,0,6.68,1.99,1,0.49,-0.347,16,0,0,0,0,0,0,11.7,11.6,4.63,30.06,0,0,0
1322.510,14.8,0,0.5,0,207,1323,3,6,97,87.46,4.08,4.33,0,0,0,0,0,0,230,1373.8,1110,34,0,3.5,-24.5,-24.5,-24.5,-24,-24,-24,-44,194,42.1,0,9.1,1.99,1,0.49,-0.347,245,0,0,0,0,0,0,11.6,11.6,4.34,29.88,0,0,0
1322.730,14.8,0,0.4,0,207,1323,3,5,95,86.1,4.57,4.08,0,0,0,0,0,0,230,1355.2,1087,32,0,4.4,24,24,24,22,22,22,6,194,42.1,0,0.74,1.99,1,0.49,-0.347,230,0,0,0,0,0,0,17.4,18.1,5.9,29.45,0,0,0
1322.949,14.8,0,0.4,0,205,1323,3,5,95,84.42,3.4,6.39,0,0,0,0,0,0,230,1151,1241,30,0,3.4,-4.7,-4.7,-4.7,-9.6,-9.6,-9.6,-29,194,42.1,0,2.07,1.99,1,0.49,-0.347,51,0,0,0,0,0,0,10.3,11.7,5.03,29.88,0,0,0
