﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.71 map 98G0B 91 ACN v8 CW - WBAKG7C53CE802776.mhd
681.084,14.8,0,0.2,0,187,1171,3,5,59,17.13,0.16,4.86,0,0,0,0,0,0,190,965.4,1229,34,0,4.1,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,115,38.7,0,0.74,1.99,1,0.49,-0.341,55,0,0,0,0,0,0,11.4,11.7,4.83,29.88,0,0,0
681.305,14.8,0,0.2,0,187,1171,3,4,59,16.67,0.19,4.64,0,0,0,0,0,0,190,1021.1,1364,33,0,5.8,22.9,22.9,22.9,23.6,23.6,23.6,12,118,37.5,0,1.17,1.99,1,0.49,-0.341,111,0,0,0,0,0,0,22.9,27.2,9.35,27.95,0,0,0
681.534,14.8,0,0.1,0,187,1171,2,4,59,21.98,0.17,10.69,0,0,0,0,0,0,190,854,1518,32,0,9.9,21.5,21.5,21.5,21.4,21.4,21.4,51,118,36,0,2.11,1.99,1,0.49,-0.341,186,0,0,0,0,0,0,23.4,26.4,12.74,26.12,0,0,0
681.765,14.8,0,0.1,0,187,1171,2,4,59,15.13,-0.02,9.36,0,0,0,0,0,0,190,1039.6,1716,32,0,5.5,-10.5,-10.5,-10.5,-11.5,-11.5,-11.5,-26,118,40.2,0,0.23,1.99,1,0.49,-0.341,213,0,0,0,0,0,0,11.7,11.8,7.38,31.15,0,0,0
682.065,14.8,0,0.2,0,187,1171,2,4,59,13.98,0.1,6.14,0,0,0,0,0,0,190,1058.2,1603,31,0,5.2,-17,-17,-17,-16.5,-16.5,-16.5,-32,118,39.2,0,0.59,1.99,1,0.49,-0.341,215,0,0,0,0,0,0,11.6,11.8,6.42,30.1,0,0,0
682.307,14.8,0,0.2,0,187,1171,2,4,59,13.49,0.01,6.19,0,0,0,0,0,0,190,1021.1,1674,30,0,5.4,-17.5,-17.5,-17.5,-12,-12,-12,-27,118,38.5,0,0.82,1.99,1,0.49,-0.341,219,0,0,0,0,0,0,11.5,11.8,6.54,29.88,0,0,0
682.547,14.8,0,0.1,0,187,1171,2,3,59,13.56,0.01,12.08,0,0,0,0,0,0,190,928.2,1700,30,0,11.8,23.5,23.5,23.5,22.5,22.5,22.5,73,118,36.9,0,1.6,1.99,1,0.49,-0.341,249,0,0,0,0,0,0,29.2,33.3,16.64,26.69,0,0,0
682.793,14.8,0,0.1,0,187,1171,2,3,59,12.31,-0.21,19.64,0,0,0,0,0,0,190,1169.6,1998,30,0,15.2,19.7,19.7,19.7,25.3,25.3,25.3,94,118,34.1,0,2.77,1.99,1,0.49,-0.341,122,0,0,0,0,0,0,25.2,18.1,19.73,29.59,0,0,0
683.028,14.8,0,0.3,0,189,1171,3,3,59,12.37,-0.33,8.5,0,0,0,0,0,0,190,1392.4,2038,30,0,6.5,-6.5,-6.5,-6.5,-7,-7,-7,-36,118,38.8,0,6.29,1.99,1,0.49,-0.341,104,0,0,0,0,0,0,12.5,11.9,8.7,30.07,0,0,0
683.269,14.8,0,0.3,0,189,1171,3,3,59,12.75,-0.3,7.67,0,0,0,0,0,0,190,1243.8,2020,29,0,6.1,-14,-14,-14,-13.5,-13.5,-13.5,-32,118,39,0,6.29,1.99,1,0.49,-0.341,116,0,0,0,0,0,0,11.6,11.9,8.05,30.55,0,0,0
683.514,14.8,0,0.3,0,189,1171,3,3,59,13.14,-0.35,7.83,0,0,0,0,0,0,190,1095.3,2104,29,0,6.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-32,118,38.9,0,6.29,1.99,1,0.49,-0.341,123,0,0,0,0,0,0,11.8,11.9,8.28,29.84,0,0,0
683.753,14.8,0,0.3,0,189,1171,2,3,59,13.29,-0.34,7.86,0,0,0,0,0,0,190,1039.6,2069,28,0,6.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,118,38.9,0,6.29,1.99,1,0.49,-0.341,116,0,0,0,0,0,0,11.9,11.9,8.19,29.86,0,0,0
683.974,14.8,0,0.3,0,189,1171,2,3,59,13.74,-0.33,7.89,0,0,0,0,0,0,190,1002.5,2038,28,0.1,6.2,-13.5,-13.5,-13.5,-14,-14,-14,-32,118,38.7,0,6.29,1.99,1,0.49,-0.341,110,0,0,0,0,0,0,12,11.9,8.06,29.87,0,0,0
684.207,14.8,0,0.3,0,189,1171,2,3,59,14.05,-0.31,7.86,0,0,0,0,0,0,190,1002.5,2022,27,0,6.1,-14,-14,-14,-14,-14,-14,-32,118,38.7,0,6.21,1.99,1,0.49,-0.341,107,0,0,0,0,0,0,12.1,11.9,7.98,29.88,0,0,0
684.455,14.8,0,0.3,0,189,1171,2,3,59,14.05,-0.31,7.86,0,0,0,0,0,0,190,1002.5,2003,27,-0.1,6.1,-14,-14,-14,-14,-14,-14,-32,118,39,0,6.05,1.99,1,0.49,-0.341,103,0,0,0,0,0,0,12.1,11.9,7.91,29.88,0,0,0
684.685,14.8,0,0.3,0,189,1171,2,3,59,14.03,-0.28,7.69,0,0,0,0,0,0,190,1002.5,1985,27,0,5.9,-12.3,-12.3,-12.3,-10.4,-10.4,-10.4,-30,118,38.7,0,5.78,1.99,1,0.49,-0.341,92,0,0,0,0,0,0,12.1,11.9,7.8,29.88,0,0,0
684.946,14.8,20,0.3,0,189,1171,2,3,59,14.02,-0.29,7.67,0,0,0,0,0,0,190,1039.6,1966,27,0,5.9,17.1,17.1,17.1,26.3,26.3,26.3,2,118,38.9,0,5.86,1.99,1,0.49,-0.341,83,0,0,0,0,0,0,14.1,14.6,8.47,29.88,0,0,0
685.166,14.8,20,0.3,0,189,1171,2,3,59,13.82,-0.28,10.22,0,0,0,0,0,0,190,983.9,1974,27,0,8.3,29,29,29,29,29,29,24,118,36.7,0,6.13,1.99,1,0.49,-0.341,95,0,0,0,0,0,0,18.2,19.4,11.53,27.56,0,0,0
685.416,14.8,19.6,0.3,0,189,1171,2,3,59,13.48,-0.27,14.61,0,0,0,0,0,0,190,1002.5,1974,26,0,11.1,26,26,26,26,26,26,54,118,35.5,0,7.15,1.99,1,0.49,-0.341,99,0,0,0,0,0,0,25.2,26.9,16.48,25.7,0,0,0
685.645,14.8,19.2,0.2,0,189,1171,2,3,59,13.53,-0.3,17.94,0,0,0,0,0,0,190,1039.6,2018,27,0,12.9,26.1,26.1,26.1,26.5,26.5,26.5,74,118,33.2,0,7.85,1.99,1,0.49,-0.341,108,0,0,0,0,0,0,29.3,30,19.48,23.16,0,0,0
685.927,14.8,19.2,0.3,0,189,1171,2,3,59,14.03,-0.3,20.33,0,0,0,0,0,0,190,1243.8,2030,27,0,13.8,25.5,25.5,25.5,25.5,25.5,25.5,83,118,30.6,0,6.99,1.99,1,0.49,-0.341,110,0,0,0,0,0,0,31.8,32.2,21.29,20.83,0,0,0
686.172,14.8,19.6,0.4,0,189,1171,2,3,59,13.9,-0.31,21.33,0,0,0,0,0,0,190,1281,2038,27,0,13.9,25.5,25.5,25.5,25,25,25,92,118,29.3,0,2.42,1.99,1,0.49,-0.341,113,0,0,0,0,0,0,36.4,38.7,23.73,40.69,0,0,0
686.406,14.8,39.6,0.3,0,189,1171,2,3,59,13.86,-0.34,31.61,0,0,0,0,0,0,190,1336.7,2120,27,0,33.6,21,21,21,16.5,16.5,16.5,177,118,33.2,1,4.88,1.98,1.12,0.56,3.035,12,0,0,0,0,0,0,71.6,151.3,61.11,23.44,0,0,0
686.645,14.8,78,0.6,13.5,189,1171,2,3,59,13.94,-0.3,60.42,0,0,0,0,0,0,190,2116.4,2098,28,0,100.7,0.7,0.7,0.7,3,3,3,282,118,69.8,1,4.88,1.93,2.27,1.14,20.253,163,0,0,0,0,0,0,96.2,224.1,149.03,77.39,0,0,0
686.865,14.8,100,2.7,21.5,189,1171,2,3,59,13.9,-0.34,72,0,0,0,0,0,0,190,2524.8,2232,29,0,100,7.5,7.5,7.5,7.3,7.3,7.3,340,118,89.5,1,4.88,1.93,2.55,1.27,21.019,248,0,0,0,0,0,0,110,230,171.05,84.17,0,0,0
687.074,14.8,100,5.4,21.2,189,1171,2,3,59,13.76,-0.36,85.33,0,0,0,0,0,0,190,2543.4,2304,30,0,99.9,6.9,6.9,6.9,6.3,6.3,6.3,390,118,86.5,1,4.88,1.93,2.49,1.25,19.327,103,0,0,0,0,0,0,132.6,230,178.78,80.78,0,0,0
687.294,14.8,100,8.4,19.7,189,1171,2,3,59,13.81,-0.36,109.94,0,0,0,0,0,0,190,2524.8,2378,32,0,99.9,4.5,4.5,4.5,4.4,1.5,4.4,454,118,81.7,1,4.88,1.92,2.42,1.21,18.698,248,0,0,-3,0,-3,0,164.1,230,186.52,77.22,0,0,0
687.514,14.8,100,13.3,19.5,189,1171,2,3,59,13.66,-0.36,144.44,0,0,0,0,0,0,190,2357.7,2553,34,0,99.9,1,1,1,1,1,1,461,118,77.4,1,4.88,1.92,2.41,1.2,18.56,175,-3,-3,-3,-6,-2.7,-3,209.8,230,198.27,67.18,0,0,0
687.804,14.8,100,19.7,19.2,189,1171,2,3,59,12.82,-0.34,199.03,0,0,0,0,0,0,190,2264.9,2793,36,0,44.7,-3,0,0.3,-3.5,-3.2,-3.5,446,118,59.4,0,6.48,1.91,2.42,1.21,18.928,118,-6,-2.7,-2.7,-6,-5.7,-6,227.5,230,219.9,47.54,0,0,0
688.033,14.8,100,21.7,20.1,189,1171,2,3,59,14.01,-0.39,217.75,0,0,0,0,0,0,190,2227.8,3032,39,0,65.2,-3.5,-0.2,0.2,-3.7,-3.3,-3.7,442,118,46.5,1,4.88,1.89,2.5,1.25,19.778,75,-5.7,-2.7,-5.3,-5.7,-5.3,-5.7,223.7,229.6,240.44,42.75,0,0,0
688.267,14.8,100,21.7,21.1,189,1182,2,3,59,14.19,-0.4,226.28,0,0,0,0,0,0,190,2135,3234,42,3.3,67,-4.7,-1.3,-4.3,-4.3,-3.9,-4.3,423,118,49.5,1,4.88,1.88,2.59,1.3,20.917,219,-5.7,-2.3,-5.3,-5.3,-4.9,-5.3,219.5,229.1,252.8,43.37,0,0,0
688.506,14.8,100,21.7,22.3,189,1182,2,3,61,12.81,-0.4,232.94,0,0,0,0,0,0,190,2079.3,3410,44,1.3,68.9,-4.3,-0.9,-3.9,-4.3,-3.9,-4.3,423,118,52.1,1,4.88,1.87,2.69,1.35,20.858,26,-8.3,-1.9,-4.9,-4.9,-4.9,-4.9,209,228.6,265.4,44.7,0,0,0
688.745,14.8,100,20.1,21.5,189,1182,2,3,61,12.38,-0.41,232.31,0,0,0,0,0,0,190,2246.3,3558,47,-0.8,71.9,-6.8,-0.4,-3.4,-3.4,-3,-3.4,423,118,53.4,1,4.88,1.85,2.63,1.32,20.249,174,-8.3,-1.5,-4.5,-4.9,-4.5,-4.9,204.5,228,279.18,47.6,0,0,0
688.987,14.8,100,19.2,20.9,189,1193,2,3,61,12.14,-0.41,242.75,0,0,0,0,0,0,190,2413.4,3733,49,-3.7,75.5,-6.4,0,-3,-3,-2.7,-3,414,118,55.6,1,4.88,1.84,2.62,1.31,20.267,135,-7.9,-1.2,-4.2,-4.5,-4.2,-4.5,204.8,227.4,293.79,49.83,0,0,0
689.213,14.8,100,19.2,21.3,189,1193,2,3,61,12.2,-0.41,254.47,0,0,0,0,0,0,190,2450.6,3864,52,-5.6,79.1,-7,-0.7,-3.7,-3.7,-3.3,-3.7,397,118,56.5,1,4.88,1.83,2.66,1.33,20.947,139,-7.5,-1.2,-3.8,-4.2,-3.8,-4.2,207.1,226.9,299.9,51.32,0,0,0
689.426,14.8,100,19.3,21.8,189,1204,2,3,61,12.38,-0.41,267.11,0,0,0,0,0,0,190,2376.3,4034,53,-6.8,82.7,-7.2,-0.8,-3.8,-3.8,-3.4,-3.8,387,118,57.7,1,4.88,1.82,2.7,1.35,20.931,24,-7.2,-0.8,-3.4,-3.8,-3.4,-3.8,207.8,226.4,304.72,54,0,0,0
689.654,14.8,100,19.4,21.8,189,1204,2,3,63,12.42,-0.41,275.83,0,0,0,0,0,0,190,2283.5,4172,55,-7.1,85.9,-7.3,-0.9,-3.9,-3.9,-3.5,-3.9,382,118,61.9,1,4.88,1.81,2.72,1.36,20.883,208,-6.8,-0.4,-3.4,-3.4,-3,-3.4,207.3,225.9,312.1,57.22,0,0,0
689.866,14.8,100,19.4,21.8,189,1215,2,3,63,12.46,-0.41,286.17,0,0,0,0,0,0,190,2302,4324,57,-7.4,89.2,-6.9,-0.5,-3.5,-3.5,-3.5,-3.9,384,118,64.4,1,4.88,1.8,2.73,1.37,20.913,194,-6.4,0,-3,-3,-2.7,-3,207,225.5,319.09,60.33,0,0,0
690.085,14.8,100,19.3,21.8,189,1215,2,3,64,12.49,-0.41,293.47,0,0,0,0,0,0,190,2246.3,4455,59,-7.3,92.3,-7.4,-1,-3.7,-4,-3.7,-4,378,118,66.7,1,4.88,1.79,2.75,1.37,20.933,102,-6,0,-2.7,-2.7,-2.7,-3,205.7,225.1,327.48,63.22,0,0,0
690.292,14.8,100,19.1,21.7,189,1225,2,3,66,12.48,-0.41,300.19,0,0,0,0,0,0,190,2190.7,4568,61,-7.4,94.6,-6.5,-0.5,-2.8,-3.2,-2.8,-3.2,390,118,68.7,1,4.88,1.79,2.74,1.37,20.589,155,-6,0,-2.3,-2.7,-2.3,-2.7,203.8,222,335.77,64.32,0,0,0
690.585,14.8,100,18.7,21.1,189,1236,2,3,68,12.45,-0.41,305.03,0,0,0,0,0,0,190,2172.1,4726,63,-8.1,96.9,-6.2,-0.5,-2.4,-2.8,-2.4,-2.8,378,118,70.2,1,4.88,1.79,2.71,1.35,19.904,85,-5.7,0,-1.9,-2.3,-1.9,-2.3,200.1,217.2,345.06,66.15,0,0,0
690.815,14.8,100,18.1,20.5,189,1247,2,3,70,12.5,-0.41,308.33,0,0,0,0,0,0,190,2190.7,4873,65,-8.4,98.2,-4.8,0.5,-1.4,-1.4,-1,-4.4,382,118,69.6,1,4.88,1.79,2.67,1.34,19.399,142,-5.3,0,-1.5,-1.9,-1.5,-4.9,193.6,213.2,352.03,64.85,0,0,0
691.064,14.8,100,17.5,20.1,189,1258,2,3,72,12.53,-0.41,308.22,0,0,0,0,0,0,190,2172.1,4988,66,-7.6,99.4,-3.4,1.5,-3,0,0.3,-3.4,366,118,70.4,1,4.88,1.79,2.64,1.32,19.067,94,-4.9,0,-4.5,-1.5,-1.2,-4.9,188.9,209.3,358.17,65.68,0,0,0
691.307,14.8,100,16.8,19.7,189,1269,2,3,72,12.49,-0.41,308.19,0,0,0,0,0,0,190,2190.7,5114,68,-6.8,99.9,-3.4,1.5,-3,0,0.3,-3,364,118,70.8,1,4.88,1.79,2.62,1.31,18.64,145,-4.5,0,-4.2,-1.2,-1.2,-4.5,184.3,205,363.44,65.36,0,0,0
691.534,14.8,100,16.3,19.3,190,1279,2,3,75,12.46,-0.41,308.19,0,0,0,0,0,0,190,2172.1,5252,70,-5.8,99.9,-3,1.5,-2.7,0.3,0.7,-3,362,118,71.5,1,4.88,1.79,2.58,1.29,18.243,160,-4.5,0,-4.2,-1.2,-0.8,-4.2,180.5,201.8,368.1,65.15,0,0,0
691.754,14.8,100,15.9,18.9,190,1290,2,3,77,12.57,-0.41,308.06,0,0,0,0,0,0,190,2190.7,5348,71,-4.8,99.9,-2.7,1.5,-2.3,0.7,1.1,-2.7,364,118,72,1,4.88,1.79,2.56,1.28,17.875,179,-4.2,0,-3.8,-0.8,-0.4,-4.2,177.5,198.5,371.83,66.19,0,0,0
691.985,14.8,100,15.5,18.5,190,1301,2,3,79,12.46,-0.41,308.83,0,0,0,0,0,0,190,2190.7,5473,73,-4.4,99.9,-2.7,1.5,-2.3,-2.3,1.1,-2.3,356,118,73.2,1,4.88,1.79,2.53,1.26,17.507,138,-3.8,0,-3.8,-3.8,-3.4,-3.8,173.8,195.6,375.07,66.79,0,0,0
692.215,14.8,100,15,18.1,190,1312,2,3,81,12.54,-0.41,307.06,0,0,0,0,0,0,190,2190.7,5522,75,-3.1,99.9,-2.3,1.5,-1.9,-2.3,-1.9,-2.3,355,118,73.5,1,4.88,1.79,2.51,1.26,17.321,13,-3.8,0,-3.4,-3.8,-3.4,-3.8,170.3,192,378.16,68.12,0,0,0
692.444,14.8,100,14.9,18.1,190,1323,2,3,82,12.57,-0.41,307.31,0,0,0,0,0,0,190,2227.8,5664,76,-2.2,99.9,-1.9,1.5,-1.9,-1.9,-1.5,-1.9,344,118,73.4,1,4.88,1.79,2.49,1.25,17.103,249,-3.4,0,-3,-3.4,-3,-3.4,166.8,189.2,380.53,68.04,0,0,0
692.686,14.8,100,14.5,17.9,190,1323,2,3,84,12.53,-0.41,305.92,0,0,0,0,0,0,190,2190.7,5763,77,-1,99.9,-1.4,2,-1,-1.4,-1,-1,342,118,74,1,4.88,1.79,2.48,1.24,16.914,125,-3.4,0,-3,-3,-3,-3,163.7,186.5,382.81,69.06,0,0,0
692.903,14.8,100,14,17.6,190,1333,2,3,90,12.57,-0.41,304.25,0,0,0,0,0,0,190,2172.1,5851,78,0.2,99.9,-1,2,-0.7,-1,-0.7,-1,338,118,75.9,1,4.88,1.79,2.46,1.23,16.673,140,-3,0,-2.7,-3,-2.7,-3,159.9,183.9,384.46,70.95,0,0,0
693.147,14.8,100,13.7,17.3,190,1344,2,3,90,12.59,-0.41,302.17,0,0,0,0,0,0,190,2153.5,5924,80,1.5,99.9,-0.5,2.5,-0.2,-0.2,0.2,-0.2,338,118,76,1,4.88,1.79,2.45,1.22,16.361,132,-2.7,0,-2.3,-2.7,-2.3,-2.7,156.8,180.6,385.88,70.37,0,0,0
693.363,14.8,100,13.3,17,190,1355,2,3,91,12.46,-0.41,301.78,0,0,0,0,0,0,190,2153.5,6049,81,1.3,99.9,0.3,3,0.7,0.3,0.7,0.3,331,118,78.4,1,4.88,1.78,2.43,1.21,16.122,14,-2.7,0,-2.3,-2.7,-2.3,-2.7,154.4,178.7,387.1,72.02,0,0,0
693.608,14.8,100,13.1,16.9,190,1366,2,3,93,12.44,-0.41,302.97,0,0,0,0,0,0,190,2153.5,6104,82,0.6,99.9,0.7,3,0.7,0.7,1.1,0.7,330,118,78,1,4.88,1.78,2.41,1.21,16.018,11,-2.3,0,-1.9,-2.3,-1.9,-2.3,152.8,177.3,388.44,72.49,0,0,0
693.846,14.8,100,12.9,16.6,190,1366,2,3,97,12.48,-0.41,302.44,0,0,0,0,0,0,190,2172.1,6216,83,0.1,99.9,0.7,3,1.1,1.1,1.1,1.1,326,118,78.2,1,4.88,1.78,2.4,1.2,15.823,8,-1.9,0,-1.9,-1.9,-1.5,-1.9,150.7,175.5,389.96,73.18,0,0,0
694.067,14.8,100,12.6,16.4,190,1377,2,3,100,12.48,-0.41,303.78,0,0,0,0,0,0,190,2153.5,6273,85,-0.1,99.9,1.6,3.5,2,2.1,2.5,2.1,328,118,77.8,1,4.88,1.78,2.39,1.19,15.554,4,-1.9,0,-1.5,-1.9,-1.5,-1.9,150,173.5,391.36,73.83,0,0,0
694.273,14.8,100,12.5,16.2,192,1387,2,3,100,12.41,-0.41,306.06,0,0,0,0,0,0,190,2172.1,6389,86,-0.5,99.9,2.5,4,2.5,2.5,2.8,2.5,334,118,78.8,1,4.88,1.78,2.37,1.19,15.334,3,-1.5,0,-1.2,-1.5,-1.2,-1.5,148.6,172,392.75,73.03,0,0,0
694.496,14.8,100,12.3,16,192,1387,2,4,104,12.45,-0.41,307.53,0,0,0,0,0,0,190,2190.7,6436,86,-1.4,99.9,2.5,4,2.8,2.5,2.8,2.5,333,118,78.8,1,4.88,1.78,2.36,1.18,15.177,255,-1.5,0,-1.2,-1.2,-1.2,-1.2,147.6,170.8,394.17,73.28,0,0,0
694.726,14.8,90.6,12.3,15.8,192,1398,2,4,106,12.44,-0.41,308.83,0,0,0,0,0,0,190,2172.1,6504,88,-1.6,99.9,2.8,2.8,2.8,-10.7,-10.7,-10.7,310,118,78.5,1,4.88,1.78,2.35,1.18,15.635,4,-1.2,0,-0.8,-1.2,-0.8,-1.2,148.8,166.1,395.33,75.54,0,0,0
694.933,14.8,29.8,14.1,5.6,192,1398,2,4,108,12.43,-0.41,236.53,0,0,0,0,0,0,190,2153.5,4864,88,0,23,-12.3,-12.3,-12.3,-12.3,-12.3,-12.3,167,118,25.9,0,0.82,1.97,1.49,0.74,-0.232,63,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,49.6,32.1,217.27,16.17,0,0,0
695.162,14.8,0,16.4,0,192,1409,2,4,109,12.22,-0.41,28.75,0,0,0,0,0,0,190,1782.2,4868,89,0,4.6,42,42,42,40.5,40.5,40.5,6,118,39.7,0,9.1,1.99,1,0.5,-0.336,158,0,0,0,0,0,0,12.7,13.1,71.93,31.27,0,0,0
695.402,14.8,0,9,0,192,1409,2,4,111,11.16,-0.41,20.25,0,0,0,0,0,0,190,1225.3,4846,88,0,5.6,7,7,7,3,3,3,-25,118,39.5,0,1.21,1.99,1,0.49,-0.336,118,0,0,0,0,0,0,12.8,13.1,31.88,30.55,0,0,0
695.623,14.8,0,5.4,0.2,192,1409,3,4,113,13.06,-0.41,20,0,0,0,0,0,0,190,1169.6,4838,88,0,7,3,3,3,3,3,3,-56,118,39.1,0,9.49,1.99,1.02,0.51,0.027,221,0,0,0,0,0,0,13.2,13,23.18,30.1,0,0,0
695.856,14.8,0,3.8,0.4,192,1409,3,4,113,36.72,-0.41,20.61,0,0,0,0,0,0,190,1243.8,4810,87,0,8.4,3,3,3,3,3,3,-56,118,38.8,0,9.96,1.99,1.03,0.51,0.027,59,0,0,0,0,0,0,13.1,13,21.28,29.84,0,0,0
