﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.71 map 98G0B 91 ACN v8 CW - WBAKG7C53CE802776.mhd
811.393,14.8,20,0.3,0,187,1269,2,3,64,13.28,-1.08,21.19,0,0,0,0,0,0,201,1243.8,2101,28,0,14,26.5,26.5,26.5,26,26,26,92,126,30.5,0,3.83,1.99,1,0.49,-0.329,125,0,0,0,0,0,0,33,33.6,22.51,20.06,0,0,0
811.627,14.8,24.3,0.4,0,187,1269,2,3,64,13.28,-1.1,24.5,0,0,0,0,0,0,201,1262.4,2131,29,0,16.2,24,24,24,23.5,23.5,23.5,107,126,29.2,0,3.87,1.99,1,0.49,-0.331,135,0,0,0,0,0,0,40,41.8,27.84,18.71,0,0,0
811.862,14.8,25.1,0.5,0,187,1269,2,3,64,14.35,-1.14,29.31,0,0,0,0,0,0,201,1485.2,2178,29,0.7,18.7,23,23,23,23,23,23,128,126,28.1,0,4.34,1.99,1,0.49,-0.329,142,0,0,0,0,0,0,44.3,46.8,32.65,17.61,0,0,0
812.106,14.8,25.1,0.8,0,187,1269,2,3,64,14.93,-1.14,32.08,0,0,0,0,0,0,201,1763.7,2194,29,1.7,18.7,23,23,23,23,23,23,139,126,27,0,6.13,1.99,1,0.5,-0.329,145,0,0,0,0,0,0,46.2,48.5,34.9,16.83,0,0,0
812.345,14.8,25.1,1.1,0,187,1269,2,3,63,15.02,-1.16,33.11,0,0,0,0,0,0,201,1819.4,2228,30,2,17.7,23,23,23,23,23,23,142,126,26.5,0,4.96,1.99,1,0.5,-0.329,153,0,0,0,0,0,0,45.7,47.5,35.54,16.27,0,0,0
812.573,14.8,24.3,1.3,0,187,1269,2,3,63,14.81,-1.17,32.97,0,0,0,0,0,0,201,1763.7,2254,30,1.8,16.3,23,23,23,23,23,23,139,126,26.1,0,8.4,1.99,1,0.5,-0.329,161,0,0,0,0,0,0,46.1,47.1,35.35,15.89,0,0,0
812.815,14.8,24.7,1.4,0,187,1269,2,3,63,14.59,-1.18,34.78,0,0,0,0,0,0,201,1708,2300,31,1.6,16.7,23,23,23,23,23,23,145,126,25.8,0,8.83,1.99,1,0.5,-0.329,167,0,0,0,0,0,0,47.7,47.9,36.36,15.6,0,0,0
813.054,14.8,24.7,1.4,0,187,1269,2,3,63,14.59,-1.19,35.78,0,0,0,0,0,0,201,1726.5,2334,31,1.4,16.8,22.5,22.5,22.5,22.5,22.5,22.5,148,126,25.9,0,3.79,1.99,1,0.5,-0.329,174,0,0,0,0,0,0,45.7,44.4,35.74,15.39,0,0,0
813.294,14.8,22.7,1.5,0,187,1269,2,3,63,14.51,-1.19,32.33,0,0,0,0,0,0,201,1652.3,2364,32,-0.1,12.7,24.5,24.5,24.5,25,25,25,117,126,25.6,0,2.54,1.99,1,0.49,-0.329,179,0,0,0,0,0,0,36.1,35.3,29.41,15.28,0,0,0
813.545,14.8,14.5,1.5,0,187,1269,2,3,63,14.2,-1.2,24.39,0,0,0,0,0,0,201,1318.1,2372,32,-2,10.9,28.5,28.5,28.5,30.5,30.5,30.5,56,126,33.2,0,0.62,1.99,1,0.49,-0.329,181,0,0,0,0,0,0,17.2,15.2,17.48,29.5,0,0,0
813.773,14.8,0,1.2,0,187,1258,3,3,63,13.49,-1.2,10.31,0,0,0,0,0,0,201,1095.3,2364,32,0,5.7,35.5,35.5,35.5,35.5,35.5,35.5,6,126,38.6,0,8.28,1.99,1,0.49,-0.329,178,0,0,0,0,0,0,12.5,12.4,10.58,29.7,0,0,0
814.004,14.8,0,1,0,187,1258,2,3,63,13.14,-1.2,9.03,0,0,0,0,0,0,201,983.9,2369,32,0,5.3,34,34,34,27.5,27.5,27.5,0,126,38.9,0,5.78,1.99,1,0.49,-0.329,179,0,0,0,0,0,0,11.8,12,9.49,29.7,0,0,0
814.235,14.8,0,0.8,0,187,1258,2,3,63,13.2,-1.2,8.94,0,0,0,0,0,0,201,946.8,2350,32,0,5.5,18.4,18.4,18.4,15.2,15.2,15.2,-8,126,38.9,0,2.11,1.99,1,0.49,-0.329,176,0,0,0,0,0,0,11.8,12,9.37,29.7,0,0,0
814.474,14.8,0,0.7,0,187,1258,2,3,63,13,-1.2,8.94,0,0,0,0,0,0,201,983.9,2334,32,0,5.5,8.8,8.8,8.8,7.6,7.6,7.6,-18,126,38.9,0,7.42,1.99,1,0.49,-0.329,173,0,0,0,0,0,0,11.9,12,9.28,29.71,0,0,0
814.714,14.8,0,0.6,0,187,1258,2,3,63,12.88,-1.19,8.92,0,0,0,0,0,0,201,983.9,2305,32,0,5.5,2.3,2.3,2.3,-1,-1,-1,-28,126,38.9,0,1.52,1.99,1,0.49,-0.329,166,0,0,0,0,0,0,12,12,9.19,30.11,0,0,0
814.924,14.8,0,0.6,0,187,1258,2,3,63,12.88,-1.18,8.86,0,0,0,0,0,0,201,983.9,2284,31,0,5.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,126,38.8,0,4.73,1.99,1,0.49,-0.329,165,0,0,0,0,0,0,12,12,9.07,29.73,0,0,0
815.153,14.8,0,0.5,0,187,1258,2,3,63,13.56,-1.19,8.83,0,0,0,0,0,0,201,1002.5,2272,31,-6.8,6.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,126,39,0,7.03,1.99,1,0.49,-0.331,159,0,0,0,0,0,0,12.1,12,9.03,29.75,0,0,0
815.393,14.8,0,0.5,0,187,1258,2,3,63,14.13,-1.18,8.83,0,0,0,0,0,0,201,1021.1,2253,30,0,6.1,-6.6,-6.6,-6.6,-3.5,-3.5,-3.5,-36,126,38.7,0,8.28,1.99,1,0.49,-0.331,156,0,0,0,0,0,0,12,12,8.95,29.75,0,0,0
815.634,14.8,6.3,0.5,0,187,1258,2,3,63,14.41,-1.18,8.69,0,0,0,0,0,0,201,965.4,2246,30,0,6.2,8.6,8.6,8.6,10.5,10.5,10.5,-12,126,39.1,0,9.88,1.99,1,0.49,-0.331,153,0,0,0,0,0,0,12.1,12,8.91,29.76,0,0,0
815.873,14.8,6.3,0.4,0,187,1258,2,3,63,14.2,-1.17,8.69,0,0,0,0,0,0,201,1002.5,2224,30,0,6.2,11.3,11.3,11.3,9.5,9.5,9.5,-12,126,38.7,0,1.21,1.99,1,0.49,-0.331,149,0,0,0,0,0,0,12.1,12,8.82,29.77,0,0,0
816.123,14.8,5.9,0.4,0,187,1258,2,3,63,13.44,-1.16,8.67,0,0,0,0,0,0,201,1002.5,2208,30,-0.3,6.2,9.4,9.4,9.4,9.4,9.4,9.4,-12,126,39,0,2.7,1.99,1,0.49,-0.329,148,0,0,0,0,0,0,12.2,12,8.77,29.78,0,0,0
816.354,14.8,28.2,0.4,0,187,1258,2,3,63,13.09,-1.16,8.81,0,0,0,0,0,0,201,1021.1,2198,30,-0.7,8.4,32,32,32,29.5,29.5,29.5,26,126,56.8,0,4.34,1.99,1,0.49,-0.329,148,0,0,0,0,0,0,37.7,45.5,20.68,40.33,0,0,0
816.593,14.8,76.1,-0.1,2,187,1258,2,3,63,11.81,-1.19,56.42,0,0,0,0,0,0,201,1113.9,2370,30,0,86.2,14.8,14.8,14.8,14.8,14.8,14.8,262,126,45.8,1,4.88,1.93,2.09,1.04,20.403,225,0,0,0,0,0,0,84.7,224.4,137.18,76.86,0,0,0
816.832,14.8,100,1.1,22.1,187,1258,2,3,63,14.04,-1.17,67.72,0,0,0,0,0,0,201,1912.2,2322,31,0,100.1,11.5,11.5,11.5,10.9,8,10.9,310,126,87.6,1,4.88,1.93,2.53,1.27,20.69,84,0,0,0,0,-3,0,101.6,224.5,173.06,82.97,0,0,0
817.057,14.8,100,3.8,22.1,187,1258,2,3,63,13.94,-1.18,81.53,0,0,0,0,0,0,201,2339.2,2390,32,0,99.9,7,9.4,9.4,9.4,6.5,6.5,356,126,87.3,1,4.88,1.92,2.59,1.3,21.067,159,-3,0,0,0,-2.7,-3,119.4,230,186.5,82.38,0,0,0
817.283,14.8,100,7.2,21.2,187,1258,2,3,63,13.62,-1.19,104.67,0,0,0,0,0,0,201,2543.4,2517,34,0,99.9,5,5,7.9,4,1.3,4,451,126,83,1,4.88,1.92,2.51,1.26,19.63,154,-6,-3,-0.4,-3,-5.7,-3,154,230,196.56,74.86,0,0,0
817.514,14.8,100,12.2,20.1,187,1258,2,3,63,13.6,-1.19,144.97,0,0,0,0,0,0,201,2450.6,2657,35,0,99.9,-2,1,3.6,0.5,-2.2,0.8,447,126,71,1,4.88,1.91,2.45,1.22,18.916,157,-6,-2.7,-0.4,-3,-5.3,-2.7,204.9,230,208.22,60.1,0,0,0
817.745,14.8,100,19.5,19.6,187,1258,2,3,63,12.75,-1.15,200.75,0,0,0,0,0,0,201,2357.7,2830,37,0,82.8,-3.2,-3.2,-0.9,-0.5,-8,-6.2,432,126,54.2,0,2.11,1.9,2.45,1.22,19.222,225,-5.7,-5.7,-3.4,-3,-10.5,-8.7,228,230,222.92,47.41,0,0,0
818.025,14.8,100,21.7,20.3,187,1258,2,3,63,13.51,-1.2,219.14,0,0,0,0,0,0,201,2227.8,3082,40,0,65.6,-2.8,-3.2,-3.9,-0.9,-8,-6.2,421,126,45.7,1,4.88,1.89,2.51,1.26,19.888,198,-5.3,-5.3,-6.4,-3.4,-10.5,-8.7,223.6,229.6,241.94,38.19,0,0,0
818.257,14.8,100,21.7,21.2,187,1269,2,3,63,13.78,-1.21,228.64,0,0,0,0,0,0,201,2153.5,3274,43,1.9,67.7,-3.3,-3.3,-4.4,-1.4,-8.2,-6.3,414,126,49.9,1,4.88,1.88,2.62,1.31,21.363,127,-4.9,-5.3,-6,-3.4,-10.2,-8.3,215.4,228.9,256.18,43.79,0,0,0
818.496,14.8,100,20.7,22.3,187,1269,2,3,63,12.8,-1.22,226.03,0,0,0,0,0,0,201,2227.8,3463,45,0.6,70.9,-2.9,-2.9,-4,-1.4,-7.8,-5.9,416,126,52.4,1,4.88,1.86,2.65,1.33,20.809,64,-4.9,-4.9,-6,-3.4,-9.8,-7.9,201.9,228.3,270.05,46.41,0,0,0
818.715,14.8,100,19.1,21.3,187,1269,2,3,64,12.39,-1.22,230.83,0,0,0,0,0,0,201,2357.7,3576,48,-0.7,73.5,-2.5,-2.5,-3.7,-1,-7.4,-5.5,414,126,53.2,1,4.88,1.85,2.63,1.31,20.184,12,-4.5,-4.5,-5.7,-3,-9.4,-7.5,201.5,227.8,283.24,49.15,0,0,0
818.939,14.8,100,19,20.7,187,1269,2,3,64,12.26,-1.22,241.61,0,0,0,0,0,0,201,2413.4,3764,50,-2.2,76.8,-5.2,-5.2,-6.3,-3.7,-10.4,-8.5,372,126,55.3,1,4.88,1.84,2.6,1.3,19.669,182,-4.2,-4.2,-5.3,-2.7,-9,-7.2,204.8,227.5,295.81,49.89,0,0,0
819.159,14.8,100,19.3,20.2,187,1279,2,3,64,12.21,-1.22,256.89,0,0,0,0,0,0,201,2413.4,3876,52,-3.4,79.7,-4.8,-4.8,-5.9,-3.3,-10,-8.2,368,126,56.6,1,4.88,1.83,2.58,1.29,19.205,254,-3.8,-3.8,-4.9,-2.3,-8.7,-7.2,207.5,226.9,300.28,52.16,0,0,0
819.395,14.8,100,19.6,20,187,1279,2,3,66,12.3,-1.22,269.17,0,0,0,0,0,0,201,2376.3,4028,53,-4.6,83.3,-4.8,-4.8,-5.5,-2.9,-9.7,-7.8,360,126,59,1,4.88,1.82,2.57,1.29,19.049,36,-3.4,-3.4,-4.5,-1.9,-8.7,-6.8,208.8,226.4,305.83,55.18,0,0,0
819.636,14.8,100,19.8,20.2,187,1290,2,3,66,12.37,-1.22,277.97,0,0,0,0,0,0,201,2264.9,4176,56,-5.1,86.6,-4.4,-4.4,-5.5,-2.9,-9.3,-7.4,362,126,63.2,1,4.88,1.81,2.61,1.31,20.088,115,-3.4,-3.4,-4.2,-1.5,-8.3,-6.4,209.4,225.9,313.01,59.51,0,0,0
819.845,14.8,100,20,21.5,187,1290,2,3,68,12.48,-1.22,289.83,0,0,0,0,0,0,201,2264.9,4306,57,-5.5,89.5,-4,-7,-5.2,-2.9,-8.9,-7,358,126,64.4,1,4.88,1.8,2.69,1.35,21.027,223,-3,-6,-4.2,-1.9,-7.9,-6,209.2,225.5,319.82,59.08,0,0,0
820.085,14.8,100,19.8,21.9,187,1301,2,3,68,12.48,-1.22,295,0,0,0,0,0,0,201,2227.8,4424,59,-5.7,91.9,-3.7,-7,-4.8,-2.5,-8.9,-7,358,126,66.7,1,4.88,1.8,2.74,1.37,21.035,204,-2.7,-6,-3.8,-1.5,-7.9,-6,207.5,225.1,328.73,62.42,0,0,0
820.316,14.8,100,19.4,21.9,187,1312,2,3,68,12.43,-1.22,301.81,0,0,0,0,0,0,201,2190.7,4560,61,-5.7,94.6,-3.7,-6.7,-4.8,-2.5,-8.5,-6.7,364,126,67.4,1,4.88,1.8,2.75,1.37,20.699,117,-2.7,-5.7,-3.4,-1.2,-7.5,-5.7,205,222.3,337.28,63.06,0,0,0
820.504,14.8,100,19,21.4,187,1312,2,3,70,12.47,-1.22,305.47,0,0,0,0,0,0,201,2190.7,4667,63,-6.3,96.4,-3.3,-6.3,-4.4,-2.2,-8.2,-6.3,359,126,67.8,1,4.88,1.8,2.73,1.37,20.423,233,-2.3,-5.3,-3.4,-1.2,-7.2,-5.3,201.8,218.9,343.68,64.21,0,0,0
820.746,14.8,100,18.7,21.1,187,1323,2,3,72,12.41,-1.22,306.81,0,0,0,0,0,0,201,2209.2,4765,64,-6.4,97.5,-2.4,-5.8,-3.5,-1.7,-7.7,-8.8,356,126,69.1,1,4.88,1.79,2.7,1.35,19.839,252,-1.9,-5.3,-3,-1.2,-7.2,-8.3,198.6,215,349.93,65.08,0,0,0
821.063,14.8,100,17.8,20.3,187,1344,2,3,73,12.47,-1.22,308.83,0,0,0,0,0,0,201,2190.7,4918,66,-6.4,99.1,-1.4,-4.4,-2.2,-0.7,-6.3,-7.8,346,126,70.9,1,4.88,1.79,2.66,1.33,19.373,249,-1.5,-4.9,-2.7,-1.2,-6.8,-7.9,192.3,210.9,357.96,67.78,0,0,0
821.294,14.8,100,17.4,20.1,187,1355,2,3,75,12.45,-1.22,308.56,0,0,0,0,0,0,201,2190.7,5066,68,-5.7,99.6,-0.5,-3.5,-1.7,-0.5,-5.4,-6.9,338,126,72.1,1,4.88,1.79,2.64,1.32,18.978,44,-4.5,-4.5,-2.7,-1.5,-6.4,-7.9,188.4,208,363.15,67.6,0,0,0
821.539,14.8,100,17,19.7,187,1355,2,3,79,12.56,-1.22,309.61,0,0,0,0,0,0,201,2209.2,5170,69,-5.2,99.8,-4,-4,-1.8,-1,-5.9,-7,328,126,71.9,1,4.88,1.79,2.61,1.31,18.785,248,-4.5,-4.5,-2.3,-1.5,-6,-7.5,184.3,203.8,367.65,68.64,0,0,0
821.789,14.8,100,16.4,19.4,187,1377,2,3,79,12.59,-1.22,310.97,0,0,0,0,0,0,201,2172.1,5303,71,-3.9,99.9,-3.7,-3.7,-1.4,-0.7,-5.5,-7,329,126,70.9,1,4.88,1.79,2.58,1.29,18.24,28,-4.2,-4.2,-1.9,-1.2,-6,-7.2,180.7,200.2,371.63,65.36,0,0,0
822.015,14.8,100,16,18.8,187,1387,2,3,82,12.52,-1.22,309.36,0,0,0,0,0,0,201,2190.7,5408,72,-3.8,99.9,-3.7,-3.3,-1.4,-0.7,-5.2,-6.7,328,126,72.2,1,4.88,1.79,2.55,1.28,17.868,214,-3.8,-3.8,-1.9,-1.2,-5.7,-7.2,177.4,197.8,375.06,67.04,0,0,0
822.244,14.8,100,15.6,18.5,187,1398,2,3,84,12.55,-1.22,309.33,0,0,0,0,0,0,201,2190.7,5494,73,-3.1,99.9,-3.3,-3.3,-1,0.2,-4.7,-5.8,330,126,71.5,1,4.88,1.79,2.53,1.27,17.661,230,-3.8,-3.8,-1.5,-0.8,-5.7,-6.8,173.3,194.7,377.82,67.84,0,0,0
822.463,14.8,100,15.2,18.3,187,1409,2,3,86,12.6,-1.22,307.81,0,0,0,0,0,0,201,2172.1,5592,75,-2.2,99.9,-2.9,-2.9,-1,-0.3,-4.8,-6.3,336,126,73.7,1,4.88,1.79,2.52,1.26,17.434,55,-3.4,-3.4,-1.2,-0.4,-5.3,-6.8,169.6,191.2,380.41,68.15,0,0,0
822.697,14.8,100,15,18.3,187,1420,2,3,90,12.56,-1.22,306.17,0,0,0,0,0,0,201,2172.1,5672,76,-0.9,99.9,-2.9,-2.9,-0.7,0.1,-4.4,-5.9,324,126,74.2,1,4.88,1.79,2.5,1.25,17.316,10,-3.4,-3,-1.2,-0.4,-4.9,-6.4,166.2,189.2,382.41,69.24,0,0,0
822.937,14.8,100,14.5,18.1,187,1420,2,3,91,12.63,-1.22,304.39,0,0,0,0,0,0,201,2190.7,5763,77,0.7,99.9,-2,-2,0.2,1,-3.9,-5,325,126,74.6,1,4.88,1.79,2.49,1.25,17.19,61,-3,-3,-0.8,0,-4.9,-6,162.6,186.7,384.38,70.07,0,0,0
823.175,14.8,100,14.2,17.7,187,1441,2,3,93,12.53,-1.22,302.39,0,0,0,0,0,0,201,2172.1,5839,78,1.6,99.9,-2,-1.7,0.2,1,-3.5,-7.7,318,126,75.6,1,4.88,1.79,2.48,1.24,16.882,134,-2.7,-2.7,-0.4,0,-4.5,-8.7,159.5,184.2,385.8,71.38,0,0,0
823.394,14.8,100,13.8,17.6,187,1452,2,3,97,12.54,-1.22,302.17,0,0,0,0,0,0,201,2172.1,5913,80,2.6,99.9,-1.2,-1.2,1.1,1.5,-3,-7.2,311,126,75.1,1,4.88,1.79,2.47,1.23,16.696,36,-2.7,-2.3,-0.4,0,-4.2,-8.7,157.4,182.6,386.86,71.63,0,0,0
823.638,14.8,100,13.8,17.4,187,1463,2,3,99,12.46,-1.22,302.17,0,0,0,0,0,0,201,2153.5,6008,81,2.2,99.9,-1.3,-1.3,1,1.5,-2.7,-6.8,308,126,76.5,1,4.88,1.79,2.46,1.23,16.639,250,-2.3,-2.3,0,0,-4.2,-8.3,155.4,179.9,388.08,72.63,0,0,0
824.004,14.8,99.6,13.5,17.2,187,1463,2,3,100,12.43,-1.22,303.53,0,0,0,0,0,0,201,2172.1,6110,82,1.6,99.9,-0.4,-0.4,1.5,1.5,-2.3,-6.4,300,126,77.6,1,4.88,1.79,2.43,1.22,16.255,11,-1.9,-1.9,0,0,-3.8,-7.9,153.4,177.2,389.66,73.4,0,0,0
824.235,14.8,100,13.3,16.9,187,1485,2,3,104,12.46,-1.22,303,0,0,0,0,0,0,201,2153.5,6192,83,1.4,99.9,-0.4,-3.4,1.5,1.5,-1.9,-6.4,296,126,77.9,1,4.88,1.78,2.42,1.21,16.19,8,-1.5,-4.9,0,0,-3.4,-7.5,151.6,175.8,390.78,73.9,0,0,0
824.457,14.8,96.9,13.2,16.8,187,1495,2,4,106,12.43,-1.22,306.31,0,0,0,0,0,0,201,2172.1,6290,84,0.7,99.9,0.5,-2.9,2,2,-1.4,-5.5,298,126,77.6,1,4.88,1.78,2.41,1.21,16.034,6,-1.5,-4.5,0,0,-3.4,-7.5,150.5,174.3,391.93,73.54,0,0,0
824.695,14.8,59.2,13,16.7,187,1495,2,4,108,12.5,-1.22,305.67,0,0,0,0,0,0,201,2153.5,6267,85,0.5,82.9,-1.8,-3,-1.8,-12.5,-12.5,-12.5,175,126,65.5,0,2.77,1.86,2.09,1.04,3.692,70,-1.2,-4.5,0,0,-3,-7.2,107.3,80.1,329.41,18.65,0,0,0
824.892,14.8,0,17.5,0.3,187,1506,2,4,111,13.35,-1.22,106.97,0,0,0,0,0,0,201,2227.8,4650,86,6.4,10.3,-4,-4,-4,10.6,10.6,10.6,-6,126,35.2,0,9.57,1.99,1.14,0.57,-0.329,35,0,0,0,0,0,0,16.9,16.1,131.53,28.95,0,0,0
825.114,14.8,0,13,0,187,1517,2,4,113,11.47,-1.22,21.06,0,0,0,0,0,0,201,1670.8,4706,86,0,4.6,21.2,21.2,21.2,18.3,18.3,18.3,-10,126,39.2,0,0.94,1.99,1,0.49,-0.329,135,0,0,0,0,0,0,13,13,47.95,30.15,0,0,0
825.353,14.8,0,7.4,0,187,1517,2,4,115,10.91,-1.22,19.53,0,0,0,0,0,0,203,1243.8,4706,85,0,6,2.5,2.5,2.5,2.5,2.5,2.5,-54,126,38.9,0,6.41,1.99,1,0.5,-0.177,135,0,0,0,0,0,0,12.7,13,26.11,29.86,0,0,0
825.584,14.8,0,4.7,0.4,187,1506,3,4,115,24.21,-1.22,19.5,0,0,0,0,0,0,203,1318.1,4678,85,0,7.8,2.5,2.5,2.5,2.5,2.5,2.5,-54,126,38.8,0,1.52,1.99,1.03,0.51,0.034,190,0,0,0,0,0,0,13.4,12.9,21.44,29.69,0,0,0
825.817,14.8,0,3.4,0.4,187,1506,3,4,115,51,-1.22,19.81,0,0,0,0,0,0,203,1336.7,4562,83,0,8.4,2.5,2.5,2.5,2.5,2.5,2.5,-53,129,39,0,0.35,1.99,1.03,0.51,0.034,245,0,0,0,0,0,0,13.3,12.9,19.85,29.37,0,0,0
826.055,14.8,0,2.6,0.4,187,1506,3,4,115,62.47,-1.22,19.11,0,0,0,0,0,0,203,1318.1,4504,81,0,9.4,1.5,1.5,1.5,1.5,1.5,1.5,-53,129,38.5,0,8.05,1.99,1.03,0.51,0.034,233,0,0,0,0,0,0,13.2,12.8,19.21,29.55,0,0,0
826.294,14.8,0,2,0.4,187,1506,3,4,115,70.56,-1.22,18.53,0,0,0,0,0,0,203,1262.4,4398,80,0,10.1,2,2,2,1.5,1.5,1.5,-52,129,38.8,0,7.93,1.99,1.03,0.51,0.034,12,0,0,0,0,0,0,12.9,12.7,18.64,29.55,0,0,0
826.545,14.8,0,1.6,0.4,187,1506,3,4,115,73.6,-1.22,18.03,0,0,0,0,0,0,203,1206.7,4308,78,0,10.7,1.5,1.5,1.5,1.5,1.5,1.5,-51,129,39,0,9.3,1.99,1.03,0.51,0.036,31,0,0,0,0,0,0,12.9,12.7,18.24,29.37,0,0,0
826.793,14.8,0,1.4,0.4,187,1506,3,4,113,92.85,-1.22,17.5,0,0,0,0,0,0,203,1151,4226,76,0,11.4,1.5,1.5,1.5,1.5,1.5,1.5,-50,129,39,0,7.89,1.99,1.03,0.51,0.034,68,0,0,0,0,0,0,12.7,12.6,17.75,29.92,0,0,0
827.023,14.8,0,1.2,0.4,187,1506,3,4,111,102.3,-1.22,17.06,0,0,0,0,0,0,203,1113.9,4174,76,0,11.9,1.5,1.5,1.5,1.5,1.5,1.5,-50,129,38.5,0,4.49,1.99,1.03,0.51,0.036,82,0,0,0,0,0,0,12.8,12.6,17.42,29.37,0,0,0
827.254,14.8,0,1.1,0.4,187,1506,3,5,111,106.35,-1.22,16.83,0,0,0,0,0,0,203,1095.3,4057,75,0,12.1,1.5,1.5,1.5,1.5,1.5,1.5,-50,129,39,0,8.91,1.99,1.03,0.51,0.036,104,0,0,0,0,0,0,12.7,12.5,16.92,29.74,0,0,0
827.484,14.8,0,1,0.4,187,1506,3,5,111,114.46,-1.22,16.11,0,0,0,0,0,0,203,1076.8,3870,73,0,12.1,0.5,0.5,0.5,0.5,0.5,0.5,-48,129,39.8,0,2.34,1.99,1.03,0.51,0.036,46,0,0,0,0,0,0,12.8,12.5,16.15,31.02,0,0,0
827.704,14.8,0,0.9,0.4,187,1506,3,5,111,123.34,-1.22,15.08,0,0,0,0,0,0,203,1058.2,3574,72,0,11.7,0,0,0,0,0,0,-46,129,40.4,0,2.15,1.99,1.03,0.51,0.036,14,0,0,0,0,0,0,12.7,12.4,15.17,31.44,0,0,0
827.935,14.8,0,1.1,0.4,187,1506,3,5,109,134.19,-1.22,13.5,0,0,0,0,0,0,203,1058.2,3248,71,0,10.1,-0.5,-0.5,-0.5,-1,-1,-1,-44,129,40.3,0,9.8,1.99,1.03,0.51,0.036,32,0,0,0,0,0,0,12.4,12.3,13.68,31.4,0,0,0
828.164,14.8,0,1,0.4,187,1506,3,5,108,131.69,-1.22,11.92,0,0,0,0,0,0,203,1058.2,2865,70,0,9.2,-3,-3,-3,-3,-3,-3,-42,129,39.4,0,1.02,1.99,1.03,0.51,0.036,122,0,0,0,0,0,0,12.4,12.2,11.75,29.95,0,0,0
828.383,14.8,0,1,0.4,187,1506,3,5,108,135.86,-1.22,11.31,0,0,0,0,0,0,205,1058.2,2869,70,0,9.2,-3,-3,-3,-3,-3,-3,-42,129,38.9,0,2.15,1.99,1.03,0.51,0.037,115,0,0,0,0,0,0,12.2,12.2,11.51,29.8,0,0,0
828.603,14.8,0,1,0.4,187,1506,3,6,106,141.7,-1.22,11.03,0,0,0,0,0,0,205,1039.6,2728,68,0,8.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,129,40.2,0,5.59,1.99,1.01,0.51,-0.325,249,0,0,0,0,0,0,12.5,12.1,10.91,31.2,0,0,0
828.814,14.8,0,0.9,0,187,1506,3,6,106,141.7,-1.21,10.36,0,0,0,0,0,0,205,1039.6,2486,68,0,6.8,-4.5,-4.5,-4.5,-5,-5,-5,-40,129,40.1,0,2.3,1.99,1,0.49,-0.325,192,0,0,0,0,0,0,12.2,12.1,9.97,31.31,0,0,0
829.056,14.8,0,0.9,0,187,1506,3,6,104,141.7,-1.19,9.14,0,0,0,0,0,0,205,1039.6,2242,66,0,6,-8.5,-8.5,-8.5,-9,-9,-9,-39,129,40.4,0,3.55,1.99,1,0.49,-0.325,140,0,0,0,0,0,0,12.1,12,8.9,30.71,0,0,0
829.276,14.8,0,0.9,0,187,1506,3,6,104,131.69,-1.12,8.33,0,0,0,0,0,0,205,1039.6,2154,66,0,5.6,-10,-10,-10,-9.5,-9.5,-9.5,-39,129,38.9,0,4.88,1.99,1,0.49,-0.325,141,0,0,0,0,0,0,11.7,12,8.55,29.79,0,0,0
829.483,14.8,0,0.8,0,187,1506,3,6,104,115.47,-1.14,8.14,0,0,0,0,0,0,205,1021.1,2162,65,0,5.7,-10,-10,-10,-10,-10,-10,-40,129,38.9,0,6.02,1.99,1,0.49,-0.327,134,0,0,0,0,0,0,11.8,12,8.52,29.8,0,0,0
829.694,14.8,0,0.8,0,187,1506,3,6,104,109.73,-1.12,8.17,0,0,0,0,0,0,205,1021.1,2130,64,0,5.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,129,38.9,0,7.03,1.99,1,0.49,-0.325,129,0,0,0,0,0,0,11.9,12,8.41,29.82,0,0,0
