﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.71 map 98G0B 91 ACN v8 CW - WBAKG7C53CE802776.mhd
895.165,14.8,0,0.2,0,187,1333,2,1,72,12.72,-0.32,15.78,0,0,0,0,0,0,208,928.2,1733,14,0,12.9,21.5,21.5,21.5,21.4,21.4,21.4,80,135,36,0,1.37,1.99,1,0.49,-0.327,11,0,0,0,0,0,0,28.1,30.2,16.65,25.66,0,0,0
895.433,14.8,0,0.2,0,187,1333,2,1,72,12.74,-0.78,17,0,0,0,0,0,0,208,1262.4,1977,13,0,14.4,24.5,24.5,24.5,24,24,24,82,135,34,0,1.72,1.99,1,0.49,-0.327,113,0,0,0,0,0,0,17.5,12,16.42,31.56,0,0,0
895.634,14.8,0,0.3,0,187,1344,3,1,72,12.56,-1.07,8.22,0,0,0,0,0,0,208,1336.7,2070,12,0,6.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-35,135,39.7,0,6.6,1.99,1,0.49,-0.327,110,0,0,0,0,0,0,12.1,11.9,8.83,30.79,0,0,0
895.856,14.8,0,0.3,0,187,1344,3,1,72,13.16,-0.9,7.92,0,0,0,0,0,0,208,1169.6,1902,11,0,6.1,-15,-15,-15,-15,-15,-15,-34,135,40.9,0,5.74,1.99,1,0.49,-0.327,40,0,0,0,0,0,0,12.5,11.9,7.63,31.34,0,0,0
896.063,14.8,0,0.4,0,187,1333,3,1,72,14.38,-0.38,7.22,0,0,0,0,0,0,208,1076.8,1670,9,0,5.3,-11.5,-11.5,-11.5,-12,-12,-12,-30,135,40.9,0,5.82,1.99,1,0.49,-0.327,200,0,0,0,0,0,0,12.8,11.8,6.69,31.52,0,0,0
896.297,14.8,0,0.3,0,189,1333,2,1,72,14.55,0.02,6.42,0,0,0,0,0,0,208,1002.5,1448,8,0,4.7,-15,-15,-15,-15.5,-15.5,-15.5,-34,135,41.1,0,6.09,1.99,1,0.49,-0.327,111,0,0,0,0,0,0,13,11.7,5.82,31.34,0,0,0
896.505,14.8,0,0.3,0,189,1333,2,1,72,14.64,0.15,5.64,0,0,0,0,0,0,208,983.9,1205,7,0,4.1,-11.3,-11.3,-11.3,-8.6,-8.6,-8.6,-33,135,41.2,0,6.41,1.99,1,0.49,-0.327,20,0,0,0,0,0,0,13,11.6,4.92,29.88,0,0,0
896.733,14.8,0,0.3,0,189,1333,3,1,72,14.4,0.13,4.94,0,0,0,0,0,0,208,946.8,1152,6,0,3.7,-3.1,-3.1,-3.1,-1.9,-1.9,-1.9,-22,135,39.7,0,6.95,1.99,1,0.49,-0.327,1,0,0,0,0,0,0,12.8,11.6,4.49,30.06,0,0,0
896.965,14.8,0,0.2,0,189,1333,3,1,72,14.2,0.09,4.5,0,0,0,0,0,0,208,891.1,1052,5,0,3.5,3.8,3.8,3.8,4.9,4.9,4.9,-14,135,39.7,0,7.73,1.99,1,0.49,-0.327,214,0,0,0,0,0,0,12.7,11.6,4.14,30.06,0,0,0
897.192,14.8,0,0.2,0,189,1333,3,1,72,14.03,0.06,4.19,0,0,0,0,0,0,208,835.4,921,4,-0.2,3.5,10.5,10.5,10.5,14.5,14.5,14.5,-2,135,40.8,0,8.4,1.99,1,0.49,-0.327,150,0,0,0,0,0,0,16.7,16.2,4.69,30.43,0,0,0
897.414,14.8,0,0.2,0,189,1333,3,1,72,13.91,0.04,5.03,0,0,0,0,0,0,208,761.2,804,4,-0.4,4.6,0.5,0.5,0.5,0.4,0.4,0.4,10,135,39.6,0,9.1,1.99,1,0.49,-0.327,120,0,0,0,0,0,0,20.3,20.3,5.33,29.91,0,0,0
897.634,14.8,0,0.2,0,189,1333,2,1,72,13.84,0.05,5.56,0,0,0,0,0,0,208,705.5,774,3,-0.6,4.5,-4.5,-4.5,-4.5,-4.4,-4.4,-4.4,14,135,39.9,0,9.61,1.99,1,0.49,-0.327,106,0,0,0,0,0,0,21.8,21.2,5.36,30.03,0,0,0
897.865,14.8,0,0.2,0,189,1333,2,1,72,13.75,0.05,5.39,0,0,0,0,0,0,208,705.5,720,3,-0.9,4.7,-2.8,-2.8,-2.8,-5.4,-5.4,-5.4,21,135,40.1,0,0.12,1.99,1,0.49,-0.325,84,0,0,0,0,0,0,21.9,21.7,5.33,30.09,0,0,0
