﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.71 map 98G0B 91 ACN v7 CW - WBAKG7C53CE802776.mhd
24.208,14.8,18.8,0.6,0,180,1085,2,3,68,14.53,1.52,21.92,0,0,0,0,0,0,221,1206.7,2162,29,6,14.1,25,25,25,25,25,25,82,198,28.4,0,8.87,1.99,1,0.49,-0.301,138,0,0,0,0,0,0,31.4,31.3,22.66,15.54,0,0,0
24.438,14.8,18.8,0.6,0,180,1085,2,3,68,14.72,1.5,22.06,0,0,0,0,0,0,221,1206.7,2180,29,6.3,14.1,25.5,25.5,25.5,25.5,25.5,25.5,82,198,28.1,0,8.63,1.99,1,0.49,-0.301,143,0,0,0,0,0,0,31,31.1,22.72,15.54,0,0,0
24.676,14.8,18.8,0.6,0,180,1085,2,3,68,14.65,1.49,21.81,0,0,0,0,0,0,221,1188.2,2192,29,6.6,14,26,26,26,26,26,26,80,198,28.3,0,8.36,1.99,1,0.49,-0.301,145,0,0,0,0,0,0,31,31,22.72,15.54,0,0,0
24.910,14.8,18.8,0.6,0,180,1085,2,3,68,14.69,1.48,22,0,0,0,0,0,0,221,1188.2,2222,30,6.9,14,26,26,26,26,26,26,78,198,28.2,0,8.36,1.99,1,0.49,-0.301,150,0,0,0,0,0,0,30.6,30.8,22.74,15.53,0,0,0
25.157,14.8,18.8,0.6,0,180,1085,2,3,68,14.63,1.47,21.78,0,0,0,0,0,0,221,1188.2,2230,30,6.9,14.1,26,26,26,26,26,26,78,198,28.1,0,8.63,1.99,1,0.49,-0.301,152,0,0,0,0,0,0,30.5,30.6,22.8,15.54,0,0,0
25.396,14.8,18.8,0.6,0,180,1085,2,3,68,14.68,1.47,22.06,0,0,0,0,0,0,221,1169.6,2239,30,7.1,14.3,26,26,26,26,26,26,80,198,28.4,0,8.98,1.99,1,0.49,-0.301,154,0,0,0,0,0,0,30.8,30.6,22.85,15.53,0,0,0
25.617,14.8,18.8,0.6,0,180,1085,2,3,68,14.66,1.46,22.17,0,0,0,0,0,0,221,1188.2,2252,30,7,14.3,26.5,26.5,26.5,26.5,26.5,26.5,78,198,28.3,0,9.26,1.99,1,0.49,-0.301,158,0,0,0,0,0,0,30.5,30.5,22.94,15.52,0,0,0
25.841,14.8,18.8,0.6,0,180,1085,2,3,68,14.57,1.46,22.36,0,0,0,0,0,0,221,1206.7,2274,30,6.4,14.4,26.5,26.5,26.5,26.5,26.5,26.5,79,198,28.3,0,9.49,1.99,1,0.49,-0.301,162,0,0,0,0,0,0,30.5,30.4,23.02,15.52,0,0,0
26.127,14.8,18.8,0.5,0,180,1085,2,3,68,14.42,1.45,22.44,0,0,0,0,0,0,221,1188.2,2294,31,4.7,14.5,26.5,26.5,26.5,26.5,26.5,26.5,80,198,28.2,0,9.61,2,1,0.49,-0.301,164,0,0,0,0,0,0,24.1,24.4,19.96,20.07,0,0,0
26.358,14.8,14.1,0.6,0,180,1085,2,3,68,14.06,1.44,16.58,0,0,0,0,0,0,221,1095.3,2304,31,1.1,11.1,32.5,32.5,32.5,33,33,33,44,198,36.7,0,9.26,2,1,0.49,-0.301,165,0,0,0,0,0,0,20.5,20.5,16.53,24.91,0,0,0
26.588,14.8,13.7,0.6,0,180,1085,2,3,68,13.73,1.44,14.67,0,0,0,0,0,0,221,983.9,2302,31,-1.3,9.9,34,34,34,34,34,34,32,198,39.3,0,8.36,2,1,0.49,-0.301,166,0,0,0,0,0,0,17.3,17.5,14.16,27.68,0,0,0
26.817,14.8,11.8,0.6,0,180,1085,2,3,68,13.84,1.44,12.28,0,0,0,0,0,0,221,983.9,2299,31,-2,8.6,34.5,34.5,34.5,35,35,35,20,198,41.1,0,7.66,2,1,0.49,-0.301,168,0,0,0,0,0,0,15.7,15.8,12.44,29.1,0,0,0
27.040,14.8,11.8,0.6,0,180,1085,2,3,68,14.01,1.44,11.83,0,0,0,0,0,0,221,983.9,2304,31,-2.1,8.3,35,35,35,35,35,35,18,198,41.5,0,7.34,2,1,0.49,-0.301,167,0,0,0,0,0,0,15.5,15.7,12,29.13,0,0,0
27.257,14.8,11.8,0.6,0,181,1085,2,3,68,14.32,1.44,11.11,0,0,0,0,0,0,221,983.9,2298,31,-2,8.2,35.5,35.5,35.5,35,35,35,16,198,41.8,0,7.19,2,1,0.49,-0.301,166,0,0,0,0,0,0,15.2,15.5,11.87,29.3,0,0,0
27.490,14.8,12.2,0.6,0,181,1085,2,3,68,14.39,1.44,11.75,0,0,0,0,0,0,221,1002.5,2298,31,-2.2,8.3,35,35,35,35,35,35,20,198,41.3,0,7.11,2,1,0.49,-0.301,166,0,0,0,0,0,0,16.4,16.2,12.24,28.7,0,0,0
27.730,14.8,12.5,0.6,0,181,1085,2,3,68,14.45,1.44,12.08,0,0,0,0,0,0,221,1002.5,2298,31,-2.4,8.4,35,35,35,35,35,35,22,198,41,0,7.03,2,1,0.49,-0.301,166,0,0,0,0,0,0,16.4,16.2,12.43,28.74,0,0,0
27.949,14.8,12.9,0.6,0,181,1085,2,3,68,14.4,1.45,12.11,0,0,0,0,0,0,221,983.9,2294,31,-3,8.5,35,35,35,35,35,35,22,198,40.6,0,7.03,2,1,0.49,-0.301,166,0,0,0,0,0,0,16.4,16.7,12.77,28.29,0,0,0
28.199,14.8,12.9,0.6,0,181,1085,2,3,68,14.39,1.45,12.11,0,0,0,0,0,0,221,983.9,2298,31,-3.3,8.6,35.5,35.5,35.5,35.5,35.5,35.5,22,198,40.3,0,7.03,2,1,0.49,-0.301,165,0,0,0,0,0,0,17.1,17.2,13,27.93,0,0,0
28.428,14.8,13.3,0.6,0,181,1085,2,3,68,14.42,1.44,12.64,0,0,0,0,0,0,221,1002.5,2296,31,-3.7,8.9,35,35,35,35,35,35,24,198,40,0,7.03,2,1,0.49,-0.301,166,0,0,0,0,0,0,17.2,17.6,13.19,27.61,0,0,0
28.669,14.8,13.7,0.6,0,181,1085,2,3,68,14.42,1.44,12.64,0,0,0,0,0,0,221,983.9,2297,31,-4,9.1,35,35,35,35.5,35.5,35.5,24,198,39.6,0,7.03,2,1,0.49,-0.301,166,0,0,0,0,0,0,17.2,17.6,13.44,27.6,0,0,0
28.967,14.8,14.1,0.6,0,181,1085,2,3,68,14.55,1.44,13.31,0,0,0,0,0,0,221,1002.5,2299,31,-4.2,9.5,35.5,35.5,35.5,35,35,35,30,198,39.2,0,7.03,2,1,0.49,-0.301,167,0,0,0,0,0,0,18.3,18.4,14.04,26.96,0,0,0
29.190,14.8,14.9,0.6,0,181,1085,2,3,68,14.6,1.44,14.5,0,0,0,0,0,0,221,1002.5,2304,31,-4.3,9.9,35,35,35,35,35,35,34,198,37.6,0,7.03,2,1,0.49,-0.301,168,0,0,0,0,0,0,21.1,21.5,15.48,25.63,0,0,0
29.420,14.8,17.3,0.6,0,181,1085,2,3,68,14.57,1.44,17.19,0,0,0,0,0,0,221,1002.5,2311,31,-5.2,11.8,32.5,32.5,32.5,31,31,31,56,198,60.2,0,7.11,2,1,0.49,-0.301,168,0,0,0,0,0,0,29.4,30.9,20.37,45.83,0,0,0
29.637,14.8,42.4,0.5,0,183,1085,2,3,68,13.85,1.44,31.81,0,0,0,0,0,0,221,1039.6,2374,31,0,30.4,22,22,22,16.5,16.5,16.5,152,198,42.6,1,4.88,1.99,1.06,0.53,1.928,129,0,0,0,0,0,0,63.2,96.9,55.03,31.23,0,0,0
29.848,14.8,82,0.6,11.1,183,1085,2,3,68,12.8,1.43,60.14,0,0,0,0,0,0,221,1745.1,2402,32,0,100.7,4.5,4.5,4.5,3.1,3.1,3.1,262,198,62,1,4.88,1.92,2.16,1.08,19.552,73,0,0,0,0,0,0,93.9,221.8,161.91,77.31,0,0,0
30.067,14.8,100,2.3,21,183,1096,2,3,68,14.26,1.43,78.36,0,0,0,0,0,0,221,2283.5,2456,33,0,100,11.5,11.5,11.5,11.5,11.5,11.5,340,198,97.3,1,4.88,1.92,2.53,1.26,21.212,124,0,0,0,0,0,0,107,223.6,185.5,88.28,0,0,0
30.277,14.8,100,5.5,22,183,1096,2,3,68,14.15,1.42,94.58,0,0,0,0,0,0,221,2562,2560,34,0,99.9,9,9,9,8.5,8.5,8.5,403,198,89.1,1,4.88,1.92,2.57,1.28,20.423,37,0,0,0,0,0,0,135.5,230,200.35,76.83,0,0,0
30.485,14.8,100,9.5,20.8,183,1096,2,3,68,14.19,1.42,127.47,0,0,0,0,0,0,221,2469.1,2672,35,0,99.9,4,4,4,4.5,4.5,4.5,454,198,79.1,1,4.88,1.91,2.5,1.25,19.506,61,0,0,0,0,0,0,174.9,230,211.1,64.03,0,0,0
30.688,14.8,100,15.3,20.1,183,1107,2,3,68,13.41,1.43,171.31,0,0,0,0,0,0,221,2357.7,2816,37,0,99.9,3,3,3,2.2,0,0,465,198,65.3,1,4.88,1.91,2.48,1.24,19.419,61,0,0,-3,-3,-3,-3,216.6,230,223.12,50.83,0,0,0
30.917,14.8,100,21.7,20.4,183,1107,2,3,68,12.52,1.45,214.69,0,0,0,0,0,0,221,2042.1,2994,39,0,99.9,-1,1.9,-1,-0.5,-0.5,-0.5,460,198,53.7,1,4.88,1.89,2.52,1.26,19.987,124,-3,0,-3,-3,-3,-2.7,223,229.7,239.7,42.09,0,0,0
31.126,14.8,100,21.7,21,183,1107,2,3,68,14.3,1.41,227.22,0,0,0,0,0,0,221,1819.4,3228,42,1.3,99.9,-1.5,1.5,-1.2,-1.7,-1.7,-1.7,446,198,54.6,1,4.88,1.88,2.58,1.29,20.798,177,-2.7,0,-2.7,-2.7,-2.7,-2.7,216.6,229,254.09,45.94,0,0,0
31.356,14.8,100,21.7,22.2,183,1117,2,3,68,13.62,1.4,231.94,0,0,0,0,0,0,221,1726.5,3430,44,3.6,99.9,-1.7,1,-1.7,-1.7,-1.3,-1.3,450,198,58.7,1,4.88,1.87,2.69,1.35,22.119,150,-2.7,0,-2.3,-2.3,-2.3,-2.3,212.8,228.4,268.37,48.74,0,0,0
31.578,14.8,100,21.7,22.3,185,1117,2,3,68,12.67,1.4,246.64,0,0,0,0,0,0,221,1633.7,3561,47,2.5,99.9,-2.8,-0.5,-2.8,-3.3,-6.3,-2.9,428,198,58.8,1,4.88,1.86,2.74,1.37,22.177,115,-2.3,0,-1.9,-1.9,-5.3,-1.9,217,227.9,283.39,49.51,0,0,0
31.797,14.8,100,21.7,22.3,185,1128,2,3,68,12.23,1.4,259.31,0,0,0,0,0,0,221,1615.1,3736,49,-0.6,99.9,-2.9,-1,-2.9,-2.9,-6.3,-2.9,420,198,60,1,4.88,1.84,2.74,1.37,21.701,255,-1.9,0,-1.9,-1.9,-4.9,-1.9,218.4,227.4,295.54,50.1,0,0,0
32.027,14.8,100,21.3,22.3,185,1128,2,3,68,11.92,1.4,271.61,0,0,0,0,0,0,221,1689.4,3884,52,-3.5,99.9,-2.9,-1,-2.5,-2.5,-5.9,-2.5,412,198,60.8,1,4.88,1.83,2.73,1.37,21.312,173,-1.5,0,-1.5,-1.5,-4.9,-1.5,216.2,226.8,300.48,51.82,0,0,0
32.258,14.8,100,20.6,22.1,185,1139,2,3,68,12.16,1.4,276.17,0,0,0,0,0,0,221,1856.5,4066,53,-4.3,99.9,-2.5,-1,-2.5,-2.2,-5.5,-2.2,402,198,63.7,1,4.88,1.82,2.73,1.37,21.209,65,-1.5,0,-1.2,-1.2,-4.5,-1.2,211.8,226.3,306.35,54.34,0,0,0
32.497,14.8,100,20.2,22,185,1150,2,3,68,12.04,1.4,284.92,0,0,0,0,0,0,221,1967.9,4214,56,-4.4,99.9,-1.7,-0.5,-1.7,-1.7,-4.7,-1.7,408,198,67.5,1,4.88,1.81,2.74,1.37,21.179,22,-1.2,0,-0.8,-1.2,-4.2,-0.8,210.1,225.7,314.5,59.7,0,0,0
32.717,14.8,100,20,22,185,1161,2,3,70,12.04,1.4,293.19,0,0,0,0,0,0,221,2042.1,4384,58,-4,99.9,-1.3,-0.5,-1.3,-1.3,-4.7,-1.3,410,198,71.1,1,4.88,1.8,2.76,1.38,21.191,137,-3.8,0,-0.8,-0.8,-3.8,-0.8,208.3,225.3,323.94,62.83,0,0,0
32.936,14.8,100,19.7,22.1,185,1171,2,3,70,11.93,1.4,300.17,0,0,0,0,0,0,221,2097.8,4505,60,-3.6,99.9,-4.3,-0.5,-0.9,-0.9,-4.3,-0.9,412,198,73.7,1,4.88,1.8,2.76,1.38,21.053,6,-3.8,0,-0.4,-0.4,-3.8,-0.4,206,223.3,332.04,64.42,0,0,0
33.147,14.8,100,19.2,21.6,185,1182,2,3,72,11.79,1.4,303.97,0,0,0,0,0,0,221,2135,4654,62,-3.8,99.9,-3.4,0,-0.4,-0.4,-3.4,-0.4,410,198,75,1,4.88,1.8,2.74,1.37,20.517,65,-3.4,0,0,-0.4,-3.4,0,197.8,219.2,340.16,66.07,0,0,0
33.386,14.8,100,18.6,21.2,187,1182,2,3,72,11.79,1.4,303.72,0,0,0,0,0,0,221,2246.3,4770,63,-3.2,99.9,-2.9,0.5,-2.5,0.5,-2.9,0.5,403,198,75.9,1,4.88,1.8,2.71,1.36,20.007,248,-3.4,0,-3,0,-3.4,0,196.7,215.3,347.91,66.42,0,0,0
33.616,14.8,100,18,20.6,187,1193,2,3,73,11.63,1.4,304.17,0,0,0,0,0,0,221,2320.6,4902,65,-2.7,99.9,-1.5,1.5,-1.5,1.5,-1.5,1.5,399,198,75.2,1,4.88,1.8,2.67,1.34,19.534,182,-3,0,-3,0,-3,0,190.3,211.1,354.2,65.33,0,0,0
33.850,14.8,100,17.3,20.1,187,1204,2,3,77,11.59,1.4,303.64,0,0,0,0,0,0,221,2413.4,5049,67,-1.6,99.9,-1.5,1.5,-1.2,1.5,-1.5,1.5,390,198,76.1,1,4.88,1.8,2.64,1.32,19.148,220,-2.7,0,-2.7,0,-2.7,0,185.8,206.9,360.28,65.5,0,0,0
34.056,14.8,100,16.7,19.8,187,1215,2,3,79,11.53,1.4,305.89,0,0,0,0,0,0,221,2469.1,5162,69,-0.8,99.9,-1.2,1.5,-1.2,1.5,-1.2,1.5,388,198,76.6,1,4.88,1.8,2.62,1.31,18.774,241,-2.7,0,-2.3,0,-2.7,0,182.2,204,365.02,66.42,0,0,0
34.337,14.8,98.4,16.2,19.5,187,1225,2,3,79,11.52,1.4,308.06,0,0,0,0,0,0,221,2524.8,5294,71,-0.4,99.9,-0.8,1.5,-0.8,1.5,-0.8,1.5,387,198,75.3,1,4.88,1.79,2.58,1.29,18.123,35,-2.3,0,-2.3,0,-2.3,0,178.8,199.8,369.93,66.33,0,0,0
34.556,14.8,97.3,15.5,18.8,187,1236,2,3,82,11.52,1.4,307.78,0,0,0,0,0,0,221,2524.8,5428,72,0,99.9,-0.8,1.5,-0.4,1.5,-0.8,1.5,384,198,76.1,1,4.88,1.79,2.55,1.27,17.857,52,-1.9,0,-1.9,0,-1.9,0,174.3,196.5,373.54,66.57,0,0,0
34.787,14.8,96.1,15.3,18.5,187,1247,2,3,82,11.6,1.4,305.97,0,0,0,0,0,0,221,2487.7,5535,74,0.9,99.9,0.1,2,0.1,2,0.1,2,394,198,77.9,1,4.88,1.79,2.52,1.26,17.608,49,-1.9,0,-4.5,0,-1.9,0,170.3,193.4,376.95,67.68,0,0,0
35.037,14.8,91.8,14.7,18.3,187,1247,2,3,86,11.56,1.4,304.86,0,0,0,0,0,0,221,2376.3,5643,75,2.8,99.9,0.5,2,-2.5,2,0.5,2,382,198,77.5,1,4.88,1.79,2.51,1.25,17.369,172,-1.5,0,-4.5,0,-1.5,0,165.8,190.4,379.88,68.5,0,0,0
35.277,14.8,91.8,14.3,18,187,1258,2,3,90,11.57,1.4,302.14,0,0,0,0,0,0,221,2227.8,5746,76,4.8,99.9,1,2.5,-1.7,2.5,1,2.5,372,198,78.5,1,4.88,1.79,2.49,1.24,17.055,100,-1.2,0,-4.2,0,-1.2,0,161.5,186.1,382.24,68.42,0,0,0
35.517,14.8,91.8,13.9,17.8,187,1269,2,3,90,11.56,1.4,300.06,0,0,0,0,0,0,221,2209.2,5864,78,6.4,99.9,1.8,3,-1.2,3,1.8,3,370,198,79.5,1,4.88,1.79,2.47,1.23,16.776,127,-1.2,0,-3.8,0,-1.2,0,157.9,183.6,384.18,68.8,0,0,0
35.728,14.8,91.8,13.5,17.6,189,1279,2,3,93,11.52,1.4,299.14,0,0,0,0,0,0,221,2190.7,5940,80,7.2,99.9,2.2,3,-0.8,0,2.2,3,358,198,79.6,1,4.88,1.79,2.45,1.23,16.542,103,-0.8,0,-3.8,-3,-0.8,0,155.7,181.4,385.68,68.65,0,0,0
35.971,14.8,91.8,13.3,17.1,189,1279,2,3,93,11.51,1.4,300.22,0,0,0,0,0,0,221,2172.1,6022,81,7.2,99.9,2.7,3.5,-0.3,0.5,2.7,3.5,354,198,79.4,1,4.88,1.79,2.43,1.22,16.31,14,-0.8,0,-3.4,-2.7,-3.8,0,153.2,178.6,387.13,70.73,0,0,0
36.219,14.8,91.8,13.1,16.9,189,1290,2,3,97,11.46,1.4,300.97,0,0,0,0,0,0,221,2190.7,6148,82,6.5,99.9,3.1,3.5,0.1,0.8,-0.3,3.5,339,198,80.4,1,4.88,1.79,2.41,1.21,16.006,11,-0.4,0,-3.4,-2.7,-3.8,0,151.5,176.9,388.54,70.03,0,0,0
36.437,14.8,91.8,12.9,16.8,189,1290,2,3,100,11.49,1.4,301.58,0,0,0,0,0,0,221,2172.1,6216,83,5.9,99.9,3.1,3.5,0.5,1.2,0.1,3.5,340,198,80.2,1,4.88,1.79,2.4,1.2,15.825,7,0,0,-3,-2.3,-3.4,0,150.5,175.3,390.09,70.72,0,0,0
36.646,14.8,91.8,12.7,16.5,189,1301,2,3,102,11.54,1.4,303.53,0,0,0,0,0,0,221,2172.1,6314,85,5.2,99.9,4.5,4.5,1.5,2.2,1.1,4.5,344,198,81.1,1,4.88,1.79,2.38,1.19,15.604,4,0,0,-2.7,-2.3,-3.4,0,149.1,173.2,391.25,71.33,0,0,0
36.892,14.8,91.8,12.5,16.3,190,1301,2,3,104,11.57,1.4,304.31,0,0,0,0,0,0,221,2172.1,6383,86,4.3,99.9,4.5,4.5,1.8,2.6,1.5,4.5,343,198,82.8,1,4.88,1.79,2.37,1.19,15.467,2,0,0,-2.7,-1.9,-3,0,147.4,171.7,392.54,71.7,0,0,0
37.136,14.8,89.4,12.4,16.1,190,1312,2,4,106,11.6,1.4,306.56,0,0,0,0,0,0,221,2190.7,6470,86,3.6,99.9,4.5,4.5,2.2,3,1.5,4.5,336,198,82.3,1,4.88,1.79,2.35,1.18,15.202,43,0,0,-2.3,-1.5,-2.7,0,146.7,170,394.09,72.26,0,0,0
37.359,14.8,77.6,12.3,15.9,190,1312,2,4,109,11.59,1.4,308.19,0,0,0,0,0,0,221,2172.1,6499,88,2.7,99.9,-6.5,-6.5,-6.5,-10.8,-10.8,-10.8,152,198,73.5,0,1.45,1.83,2.25,1.13,8.752,254,0,0,-2.3,-1.5,-2.7,0,130.4,115.5,358.64,60.04,0,0,0
37.588,14.8,1.2,14.6,2.9,190,1323,2,4,111,13.12,1.4,164.5,0,0,0,0,0,0,223,2227.8,4758,89,7.1,17.7,-7.5,-7.5,-7.5,0.5,0.5,0.5,84,198,30.3,0,9.92,1.99,1.28,0.64,-0.302,8,-0.8,-0.8,0,0,0,0,23.6,18.4,159.19,21.76,0,0,0
37.816,14.8,0,12.6,0,190,1323,2,4,111,13.57,1.4,25.03,0,0,0,0,0,0,223,1708,4842,89,1.6,5.4,39.6,39.6,39.6,38.3,38.3,38.3,-7,198,43.1,0,5.31,2,1,0.49,-0.301,108,0,0,0,0,0,0,13,13.1,56.3,31.19,0,0,0
38.046,14.8,0,7.3,0,190,1323,2,4,115,13.19,1.4,20.47,0,0,0,0,0,0,223,1299.5,4864,88,0,6.2,4.1,4.1,4.1,3,3,3,-30,198,42.4,0,2.85,2,1,0.49,-0.301,118,0,0,0,0,0,0,12.9,13.1,28.56,30.55,0,0,0
38.275,14.8,0,5,0.3,190,1323,3,4,115,18.03,1.4,20,0,0,0,0,0,0,223,1243.8,4856,88,0,7.7,3,3,3,3,3,3,-56,198,41.7,0,0.43,2,1.02,0.51,0.064,62,0,0,0,0,0,0,13.3,13.1,22.7,30.13,0,0,0
38.528,14.8,0,3.4,0.4,190,1323,3,4,115,56.21,1.4,20.83,0,0,0,0,0,0,223,1188.2,4824,88,0,8.9,2.5,2.5,2.5,2.5,2.5,2.5,-56,198,41.7,0,2.93,2,1.03,0.51,0.064,80,0,0,0,0,0,0,13.3,13,21.08,29.82,0,0,0
38.755,14.8,0,2.5,0.4,190,1323,3,4,115,76.65,1.4,20.89,0,0,0,0,0,0,223,1132.5,4789,87,0,10.4,2.5,2.5,2.5,2.5,2.5,2.5,-56,198,41.2,0,7.23,2,1.03,0.51,0.064,86,0,0,0,0,0,0,13.5,13,20.65,29.65,0,0,0
38.986,14.8,0,2,0.4,190,1323,3,4,115,88.13,1.4,20.47,0,0,0,0,0,0,223,1113.9,4749,86,0,11.2,2.5,2.5,2.5,2.5,2.5,2.5,-56,198,41.4,0,9.3,2,1.03,0.51,0.064,72,0,0,0,0,0,0,13,13,20.35,29.54,0,0,0
39.218,14.8,0,1.7,0.4,190,1323,3,5,115,90.16,1.4,19.78,0,0,0,0,0,0,223,1076.8,4640,85,0,11.7,2.5,2.5,2.5,2.5,2.5,2.5,-54,198,41.6,0,9.88,2,1.03,0.51,0.064,42,0,0,0,0,0,0,12.9,12.9,19.93,29.37,0,0,0
39.448,14.8,0,1.5,0.4,190,1323,3,5,113,103.32,1.4,18.86,0,0,0,0,0,0,223,1058.2,4472,84,0,12.2,2,2,2,2,2,2,-53,198,42.7,0,7.62,2,1.03,0.51,0.064,21,0,0,0,0,0,0,12.6,12.7,19.06,31.37,0,0,0
39.667,14.8,0,1.3,0.4,190,1323,3,5,113,117.17,1.4,17.22,0,0,0,0,0,0,223,1058.2,4106,83,0,12,1.5,1.5,1.5,1.5,1.5,1.5,-50,198,43.2,0,3.63,2,1.03,0.51,0.064,131,0,0,0,0,0,0,12.4,12.5,17.55,31.5,0,0,0
39.918,14.8,0,1.2,0.4,190,1323,3,5,111,145.05,1.4,15.83,0,0,0,0,0,0,223,1039.6,3746,83,0,11.5,0,0,0,0,0,0,-48,198,43.2,0,8.09,2,1.03,0.51,0.064,247,0,0,0,0,0,0,12.7,12.4,15.97,31.62,0,0,0
40.129,14.8,0,1.1,0.4,190,1323,3,5,111,169.91,1.4,13.75,0,0,0,0,0,0,223,1021.1,3341,82,0,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,198,42,0,1.8,2,1.03,0.51,0.064,166,0,0,0,0,0,0,12.7,12.4,14.21,30.15,0,0,0
40.369,14.8,0,1,0.4,190,1323,3,6,111,191.12,1.4,13.75,0,0,0,0,0,0,223,1021.1,3334,81,0,11.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,198,41.7,0,5.39,2,1.03,0.51,0.064,138,0,0,0,0,0,0,12.6,12.4,13.68,29.92,0,0,0
40.598,14.8,0,1.1,0.4,190,1323,3,6,111,202.54,1.4,12.72,0,0,0,0,0,0,223,1021.1,3100,80,0,10.3,-1,-1,-1,-1.5,-1.5,-1.5,-44,198,43,0,1.37,2,1.03,0.51,0.064,208,0,0,0,0,0,0,12.6,12.3,12.69,31.2,0,0,0
40.840,14.8,0,1.1,0.4,190,1323,3,6,109,210.7,1.4,11.72,0,0,0,0,0,0,223,1021.1,2829,79,0,9.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,198,42.8,0,4.69,2,1.02,0.51,-0.108,197,0,0,0,0,0,0,12.7,12.2,11.41,31.52,0,0,0
41.066,14.8,0,1.1,0,190,1323,3,6,109,209.07,1.41,10.31,0,0,0,0,0,0,223,1021.1,2544,78,0,7.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,198,41.4,0,4.38,2,1,0.49,-0.301,217,0,0,0,0,0,0,12.3,12.1,10.27,29.6,0,0,0
41.310,14.8,0,1,0,190,1323,3,6,108,205.8,1.41,9.97,0,0,0,0,0,0,223,1021.1,2580,77,0,7.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,198,41.3,0,8.12,2,1,0.49,-0.301,223,0,0,0,0,0,0,11.9,12.1,10.26,29.59,0,0,0
41.529,14.8,0,1,0,190,1323,3,6,108,187.86,1.41,9.83,0,0,0,0,0,0,223,1021.1,2551,76,0,7.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,198,41.2,0,6.68,2,1,0.49,-0.301,217,0,0,0,0,0,0,12,12.1,10.16,29.61,0,0,0
