Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/16//2,JB4 Android A347,33265CF37B98,1.97,2.0,60,3,92,3,0,60,0.0,............,2_ON,142,,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,0.0,0.1,0.1,1.8,0.1,0.0,0.0,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
21.0,25,60,40,0,12.0,0.0,0.0,NONE,0,4,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2388,6.0,0.0,6.0,38,75,0,25,18,10,15.3,1.1,23,23.0,1.3,78,65,14.1,6,24,8.4,7,5,13.9,15.3,15.3,15.3,15.3,15.3,222,199,194,0,0.0,24.0,72
3.50,2393,5.9,0.0,5.9,38,75,0,25,18,11,15.3,1.1,23,23.0,1.3,78,65,14.4,6,24,8.4,7,5,14.4,15.3,15.3,15.3,15.3,15.3,222,199,194,0,0.0,24.0,72
4.50,2392,5.9,0.0,6.0,38,75,0,25,19,10,15.0,1.1,24,23.0,1.5,78,65,14.4,6,24,8.4,7,5,14.4,15.3,15.3,15.3,15.3,15.3,222,199,194,0,0.0,24.0,72
5.25,2395,6.1,0.0,6.0,38,75,0,25,19,11,15.0,1.1,24,23.0,1.5,78,65,14.6,6,24,8.7,7,5,14.4,15.3,15.3,15.3,15.3,15.3,222,199,194,0,0.0,24.0,72
6.25,2399,6.1,0.0,6.1,38,75,0,25,19,11,15.0,1.1,24,23.0,1.5,78,65,14.6,6,24,8.7,7,5,14.6,15.0,15.0,15.0,15.0,15.3,222,199,194,0,0.0,24.0,72
7.00,2400,6.1,0.0,6.1,37,75,0,25,18,11,15.3,1.1,23,23.0,1.5,78,65,14.4,6,24,8.7,7,5,14.6,15.0,15.0,15.0,15.0,15.0,222,199,194,0,0.0,24.0,72
8.50,2401,5.9,0.0,5.9,38,75,0,25,18,10,15.3,1.1,23,23.0,1.1,78,65,14.5,6,24,8.4,7,5,14.5,15.0,15.0,15.0,15.0,15.0,222,199,194,0,0.0,24.0,72
9.25,2407,5.8,0.0,5.8,37,75,0,25,18,10,15.3,1.1,23,21.0,1.1,78,65,14.2,6,24,8.4,7,5,14.2,15.3,15.3,15.3,15.3,15.3,222,199,194,0,0.0,22.0,72
9.50,2406,5.7,0.0,5.8,37,75,0,25,18,11,15.3,1.1,23,21.0,1.1,78,65,14.2,6,24,8.4,8,5,14.4,15.3,15.3,15.3,15.3,15.3,222,201,194,0,0.0,22.0,72
10.75,2409,5.7,0.0,5.7,38,75,0,25,18,10,15.3,1.1,23,21.0,1.1,78,65,14.2,6,24,8.4,8,5,14.4,15.3,15.3,15.3,15.3,15.3,222,201,194,0,0.0,22.0,72
11.50,2408,5.6,0.0,5.7,38,75,0,25,18,10,15.3,1.1,23,21.0,1.1,79,65,14.5,6,24,8.4,8,5,14.5,15.3,15.3,15.3,15.3,15.3,222,201,194,0,0.0,22.0,72
12.50,2413,5.6,0.0,5.6,38,75,0,25,18,10,15.3,1.1,23,21.0,1.3,79,65,14.6,6,24,8.4,8,5,14.5,15.3,15.3,15.3,15.3,15.3,222,199,194,0,0.0,22.0,72
13.00,2417,5.7,0.0,5.7,38,75,0,25,18,10,15.3,1.1,23,21.0,1.3,79,65,14.6,6,24,8.4,8,5,14.5,15.3,15.3,15.3,15.3,15.3,222,201,194,0,0.0,22.0,72
14.75,2428,5.4,0.0,5.6,46,75,0,25,19,11,15.0,1.1,23,21.0,1.5,79,65,14.5,6,24,8.7,8,5,14.6,15.3,15.3,15.3,15.3,15.3,222,201,194,0,0.0,22.0,72
