Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/14//2,JB4 Android A281,E Series - N54,1.99,2.3,60,0,20,0,0,60,0.0,............,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,30,60,63,0,0.0,0.0,0.0,NONE,0,4,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1470,1.0,0.0,1.1,31,46,0,23,10,5,17.2,2.3,12,28.0,0.0,31,65,14.9,6,23,4.6,10,5,20.0,17.2,17.2,17.2,17.2,17.2,136,174,87,4,0.0,50.0,42
3.25,1472,1.1,0.0,1.1,31,46,0,23,10,6,17.2,2.3,12,27.0,0.0,32,65,15.1,6,23,4.6,8,5,20.0,17.2,17.2,17.2,17.2,17.2,136,174,87,4,0.0,50.0,42
5.00,1470,1.1,0.0,1.1,31,46,0,23,10,6,17.2,2.3,13,27.0,0.0,32,65,14.7,6,23,4.6,8,5,20.0,17.2,17.2,17.2,17.2,17.2,136,174,87,4,0.0,50.0,42
6.00,1479,1.1,0.0,1.1,31,46,0,23,10,6,16.8,2.3,13,27.0,0.0,32,65,14.1,6,23,4.6,8,5,20.0,17.2,17.2,17.2,17.2,17.2,136,174,87,4,0.0,50.0,42
7.25,1455,1.1,0.0,1.1,31,46,0,23,10,5,17.2,2.3,13,26.0,0.0,32,65,14.4,6,23,4.9,8,5,20.0,16.8,16.8,16.8,16.8,16.8,136,174,87,4,0.0,50.0,42
8.25,1459,1.1,0.0,1.1,31,46,0,23,10,5,17.2,2.3,13,27.0,0.0,32,65,14.7,6,23,4.9,8,5,20.0,16.8,16.8,16.8,16.8,16.8,136,175,87,4,0.0,50.0,42
9.50,1466,1.1,0.0,1.1,31,46,0,23,10,5,17.2,2.3,13,27.0,0.0,32,65,14.8,6,23,4.9,8,5,20.0,17.2,17.2,17.2,17.2,17.2,136,174,87,4,0.0,50.0,42
11.00,1475,1.1,0.0,1.1,31,46,0,23,10,5,17.2,2.3,13,27.0,0.0,32,65,14.5,6,23,4.6,8,5,20.0,17.2,17.2,17.2,17.2,17.2,136,174,87,4,0.0,50.0,42
12.25,1470,1.1,0.0,1.1,31,46,0,23,10,5,17.2,2.3,13,27.0,0.0,32,65,14.2,6,23,4.9,8,5,20.0,17.2,17.2,17.2,17.2,17.2,138,174,87,4,0.0,50.0,42
13.25,1465,1.1,0.0,1.1,32,46,0,23,10,5,16.8,2.3,13,28.0,0.0,32,65,14.2,6,23,4.9,10,5,20.0,16.8,16.8,16.8,16.8,16.8,138,175,87,4,0.0,50.0,42
14.50,1450,1.1,0.0,1.1,33,46,0,23,10,5,16.8,2.3,13,27.0,0.0,33,65,14.2,6,23,4.9,10,5,20.0,16.8,16.8,16.8,16.8,16.8,138,175,87,4,0.0,50.0,42
15.50,1464,1.2,0.0,1.2,33,46,0,23,11,5,16.8,2.3,13,27.0,0.0,33,65,14.7,6,23,4.9,10,5,20.0,16.8,16.8,16.8,16.8,16.8,138,175,87,4,0.0,50.0,42
17.25,1460,1.3,0.0,1.2,34,46,0,23,11,5,15.3,2.3,14,27.0,0.0,33,65,15.0,6,23,5.1,10,5,20.0,15.3,15.3,15.3,15.3,15.3,138,175,87,4,0.0,50.0,42
17.75,1457,1.3,0.0,1.3,34,46,0,23,11,5,15.0,2.3,14,26.0,0.0,33,65,14.5,6,23,5.1,10,5,20.0,15.3,15.3,15.3,15.3,15.3,138,175,87,4,0.0,50.0,42
18.50,1456,1.4,0.0,1.3,34,46,0,23,11,5,15.3,2.3,14,25.0,0.0,33,65,14.5,6,23,5.4,10,5,20.0,15.3,15.3,15.3,15.3,15.3,138,175,87,4,0.0,50.0,42
20.00,1462,1.4,0.0,1.4,34,46,0,23,11,5,15.3,2.3,14,26.0,0.0,34,65,14.2,6,23,5.4,10,5,20.0,15.0,15.0,15.0,15.0,15.0,138,175,87,4,0.0,50.0,42
22.25,1461,1.5,0.0,1.5,34,46,0,23,11,5,15.3,2.3,14,27.0,0.0,35,65,14.5,6,23,5.4,10,5,20.0,15.3,15.3,15.3,15.3,15.3,138,175,87,4,0.0,50.0,42
23.00,1463,1.5,0.0,1.5,34,46,0,23,11,5,15.3,2.3,14,27.0,0.0,35,65,14.8,6,23,5.4,10,5,20.0,15.3,15.3,15.3,15.3,15.3,138,175,87,4,0.0,50.0,42
23.25,1464,1.5,0.0,1.5,33,46,0,23,11,5,15.3,2.3,14,26.0,0.0,35,65,14.8,6,23,5.4,9,5,20.0,15.3,15.3,15.3,15.3,15.3,138,175,87,4,0.0,50.0,42
25.00,1472,1.5,0.0,1.5,33,46,0,23,11,5,15.3,2.3,14,26.0,0.0,35,65,14.4,6,23,5.4,9,5,20.0,15.3,15.3,15.3,15.3,15.3,138,175,87,4,0.0,50.0,42
25.75,1469,1.5,0.0,1.5,33,46,0,23,11,5,15.3,2.3,14,27.0,0.0,35,65,14.4,6,23,5.1,9,5,20.0,15.3,15.3,15.3,15.3,15.3,138,175,87,4,0.0,50.0,42
27.00,1476,1.5,0.0,1.5,34,46,0,23,11,5,15.3,2.3,14,26.0,0.0,35,65,14.3,6,23,5.1,9,5,20.0,15.3,15.3,15.3,15.3,15.3,138,175,87,4,0.0,50.0,42
28.50,1470,1.5,0.0,1.5,34,46,0,23,11,5,15.0,2.3,14,26.0,0.0,35,65,14.4,6,23,5.4,9,5,20.0,15.3,15.3,15.3,15.3,15.3,138,175,87,4,0.0,50.0,42
29.75,1482,1.5,0.0,1.6,34,46,0,23,11,5,15.3,2.3,14,26.0,0.0,35,65,14.8,6,23,5.4,9,5,20.0,15.0,15.0,15.0,15.0,15.0,138,175,87,4,0.0,50.0,42
31.50,1486,1.6,0.0,1.6,34,46,0,23,11,6,15.3,2.3,14,26.0,0.0,35,65,15.1,6,23,5.4,9,5,20.0,15.3,15.3,15.3,15.3,15.3,138,175,87,4,0.0,50.0,42
32.00,1487,1.6,0.0,1.6,34,46,0,23,11,5,15.0,2.3,15,26.0,0.0,35,65,14.4,6,23,5.4,9,5,20.0,15.3,15.3,15.3,15.3,15.3,138,175,87,4,0.0,50.0,43
33.25,1474,1.6,0.0,1.5,34,46,0,23,11,5,15.0,2.3,15,26.0,0.0,35,65,14.1,6,23,5.4,9,5,20.0,15.0,15.0,15.0,15.0,15.0,138,175,87,4,0.0,50.0,42
35.25,1478,1.6,0.0,1.6,34,46,0,23,11,5,15.0,2.3,15,26.0,0.0,35,65,14.3,6,23,5.4,9,5,20.0,15.0,15.0,15.0,15.0,15.0,138,175,87,4,0.0,50.0,43
36.50,1487,1.6,0.0,1.6,34,46,0,23,11,5,15.3,2.3,14,26.0,0.0,35,65,14.4,6,23,5.4,9,5,20.0,15.0,15.0,15.0,15.0,15.0,138,175,87,4,0.0,50.0,43
37.00,1481,1.6,0.0,1.6,34,46,0,23,11,5,15.3,2.3,14,26.0,0.0,35,65,14.7,6,23,5.4,9,5,20.0,15.0,15.0,15.0,15.0,15.0,138,175,87,4,0.0,50.0,43
38.75,1487,1.6,0.0,1.6,33,46,0,23,11,5,15.7,2.3,14,26.0,0.0,35,65,14.6,6,23,5.4,9,5,20.0,15.3,15.3,15.3,15.3,15.3,138,175,87,4,0.0,50.0,43
39.75,1480,1.6,0.0,1.6,33,46,0,23,11,5,15.3,2.3,14,27.0,0.0,35,65,15.1,6,23,5.4,9,5,20.0,15.3,15.3,15.3,15.3,15.3,138,175,87,4,0.0,50.0,42
42.00,1494,1.6,0.0,1.6,33,46,0,23,10,5,15.7,2.3,14,27.0,0.0,35,65,15.5,6,23,5.1,9,5,20.0,16.5,16.5,16.5,16.5,16.5,138,175,87,4,0.0,50.0,43
42.50,1497,1.6,0.0,1.6,33,46,0,23,11,5,15.7,2.3,14,26.0,0.0,35,65,15.0,6,23,5.1,9,5,20.0,16.5,16.5,16.5,16.5,16.5,138,175,87,4,0.0,50.0,43
43.25,1500,1.5,0.0,1.5,33,46,0,23,11,5,16.8,2.3,14,26.0,0.0,35,65,14.4,6,23,5.1,9,5,20.0,16.5,16.5,16.5,16.5,16.5,138,175,87,4,0.0,50.0,43
44.75,1501,1.5,0.0,1.5,32,46,0,23,11,5,16.8,2.3,14,26.0,0.0,35,65,14.4,6,23,5.1,9,5,20.0,16.5,16.5,16.5,16.5,16.5,138,175,87,4,0.0,50.0,43
46.00,1499,1.5,0.0,1.5,32,46,0,23,11,5,15.7,2.3,14,27.0,0.0,35,65,14.4,6,23,5.1,9,5,20.0,16.5,16.5,16.5,16.5,16.5,138,175,87,4,0.0,50.0,43
46.50,1498,1.5,0.0,1.5,33,46,0,23,11,5,16.5,2.3,14,27.0,0.0,35,65,14.9,6,23,5.1,9,5,20.0,16.5,16.5,16.5,16.5,16.5,138,175,87,4,0.0,50.0,43
47.25,1491,1.5,0.0,1.5,33,46,0,23,11,5,15.7,2.3,14,27.0,0.0,35,65,15.1,6,23,5.1,9,5,20.0,16.5,16.5,16.5,16.5,16.5,138,175,87,4,0.0,50.0,43
48.75,1497,1.5,0.0,1.5,33,46,0,23,11,5,15.7,2.3,14,26.0,0.0,35,65,15.0,6,23,5.1,9,5,20.0,15.7,15.7,15.7,15.7,15.7,138,175,87,4,0.0,50.0,43
49.50,1499,1.5,0.0,1.5,33,46,0,23,11,5,16.5,2.3,14,27.0,0.0,35,65,14.3,6,23,5.1,9,5,20.0,15.7,15.7,15.7,15.7,15.7,138,175,87,4,0.0,50.0,43
51.00,1497,1.5,0.0,1.5,32,46,0,23,11,5,15.7,2.3,14,27.0,0.0,35,65,13.9,6,23,5.1,9,5,20.0,16.5,16.5,16.5,16.5,16.5,138,175,87,4,0.0,50.0,43
51.75,1493,1.5,0.0,1.5,32,46,0,23,11,5,16.5,2.3,14,29.0,0.0,34,65,14.4,6,23,5.1,9,5,20.0,16.5,16.5,16.5,16.5,16.5,138,175,87,4,0.0,50.0,43
53.25,1494,1.5,0.0,1.5,32,46,0,23,10,5,16.5,2.3,14,27.0,0.0,34,65,14.9,6,23,4.9,11,5,20.0,15.7,15.7,15.7,15.7,15.7,138,175,87,4,0.0,50.0,43
54.50,1492,1.5,0.0,1.5,32,46,0,23,10,5,16.5,2.3,14,26.0,0.0,34,65,14.9,6,23,4.9,11,5,20.0,15.7,15.7,15.7,15.7,15.7,138,175,87,4,0.0,50.0,43
56.25,1496,1.5,0.0,1.5,32,46,0,23,10,5,16.5,2.3,14,28.0,0.0,34,65,14.4,6,23,5.1,11,5,20.0,16.8,16.8,16.8,16.8,16.8,138,175,87,4,0.0,50.0,43
56.75,1484,1.5,0.0,1.5,32,46,0,23,10,5,16.5,2.3,13,27.0,0.0,33,65,14.5,6,23,5.1,11,5,20.0,16.8,16.8,16.8,16.8,16.8,138,175,87,4,0.0,50.0,43
59.50,1498,1.4,0.0,1.4,32,46,0,23,10,5,16.8,2.3,13,28.0,0.0,33,65,14.5,6,23,4.9,11,5,20.0,16.5,16.5,16.5,16.5,16.5,138,175,89,4,0.0,50.0,43
61.00,1500,1.4,0.0,1.4,32,46,0,23,10,5,16.8,2.3,13,27.0,0.0,33,65,15.1,6,23,4.9,11,5,20.0,16.5,16.5,16.5,16.5,16.5,138,175,89,4,0.0,50.0,44
61.25,1504,1.4,0.0,1.4,32,46,0,23,10,5,16.8,2.3,13,27.0,0.0,33,65,14.4,6,23,4.9,11,5,20.0,16.5,16.5,16.5,16.5,16.5,138,175,89,4,0.0,50.0,43
61.75,1507,1.4,0.0,1.4,32,46,0,23,10,5,16.8,2.3,13,27.0,0.0,33,65,14.1,6,23,4.9,11,5,20.0,16.5,16.5,16.5,16.5,16.5,138,175,89,4,0.0,50.0,43
63.25,1500,1.4,0.0,1.4,32,46,0,23,10,5,17.2,2.3,13,27.0,0.0,33,65,14.1,6,23,4.9,8,5,20.0,16.8,16.8,16.8,16.8,16.8,138,175,89,4,0.0,50.0,44
65.50,1496,1.4,0.0,1.4,32,46,0,23,10,5,16.8,2.3,13,28.0,0.0,33,65,14.4,6,23,4.9,8,5,20.0,16.8,16.8,16.8,16.8,16.8,138,175,89,4,0.0,50.0,44
67.50,1510,1.3,0.0,1.4,31,46,0,23,10,5,18.0,2.3,13,28.0,0.0,32,65,15.5,6,23,4.9,8,5,20.0,18.0,18.0,18.0,18.0,18.0,138,175,89,4,0.0,50.0,44
68.50,1497,1.4,0.0,1.3,31,46,0,23,10,5,18.0,2.3,13,28.0,0.0,32,65,15.1,6,23,4.9,8,5,20.0,18.0,18.0,18.0,18.0,18.0,138,175,89,4,0.0,50.0,44
69.00,1503,1.3,0.0,1.3,31,46,0,23,10,5,18.0,2.3,13,28.0,0.0,32,65,15.1,6,23,4.9,8,5,20.0,18.0,18.0,18.0,18.0,18.0,138,175,89,4,0.0,25.0,44
70.25,1522,1.3,0.0,1.3,30,46,0,23,10,5,18.0,2.3,13,27.0,0.0,32,65,14.3,6,23,4.9,8,5,20.0,18.0,18.0,18.0,18.0,18.0,138,175,89,4,0.0,25.0,44
71.25,1519,1.3,0.0,1.3,30,46,0,23,10,5,18.0,2.3,13,27.0,0.0,32,65,14.4,6,23,4.9,8,5,13.1,18.0,18.0,18.0,18.0,18.0,138,175,89,4,0.0,25.0,44
72.50,1517,1.3,0.0,1.3,30,46,0,23,10,5,18.0,2.3,12,27.0,0.0,32,65,14.6,6,23,4.9,8,5,13.4,18.0,18.0,18.0,18.0,18.0,138,175,89,4,0.0,25.0,44
73.25,1516,1.3,0.0,1.3,30,46,0,23,10,5,18.0,2.3,13,26.0,0.0,31,65,14.4,6,23,4.6,10,5,13.9,18.0,18.0,18.0,18.0,18.0,138,175,89,4,0.0,25.0,44
74.75,1514,1.3,0.0,1.3,30,46,0,23,10,5,18.0,2.3,13,26.0,0.0,31,65,14.5,6,23,4.6,10,5,13.9,18.0,18.0,18.0,18.0,18.0,138,175,89,4,0.0,25.0,44
76.25,1511,1.3,0.0,1.2,30,46,0,23,10,5,18.0,2.3,12,26.0,0.0,31,65,14.5,6,23,4.6,10,5,14.2,18.0,18.0,18.0,18.0,18.0,138,175,89,4,0.0,25.0,44
77.50,1508,1.2,0.0,1.2,30,46,0,23,10,5,18.0,2.3,12,27.0,0.0,31,65,14.7,6,23,4.6,10,5,14.3,18.0,18.0,18.0,18.0,18.0,138,175,89,4,0.0,25.0,44
78.00,1504,1.1,0.0,1.2,30,46,0,23,10,5,18.3,2.3,12,26.0,0.0,31,65,14.7,6,23,4.6,10,5,14.6,18.0,18.0,18.0,18.0,18.0,138,175,89,4,0.0,25.0,44
79.75,1518,1.1,0.0,1.1,30,46,0,23,10,5,18.3,2.3,12,26.0,0.0,31,65,14.7,6,23,4.6,10,5,14.5,18.3,18.3,18.3,18.3,18.3,138,175,89,4,0.0,25.0,44
80.25,1516,1.1,0.0,1.1,28,46,0,23,9,5,18.3,2.3,12,26.0,0.0,30,65,15.0,6,23,4.6,10,5,14.5,18.3,18.3,18.3,18.3,18.3,138,175,89,4,0.0,25.0,44
82.00,1515,1.1,0.0,1.1,29,46,0,23,9,5,18.7,2.3,12,27.0,0.0,29,65,14.9,6,23,4.6,10,5,14.6,18.7,18.7,18.7,18.7,18.7,138,175,89,4,0.0,25.0,44
83.00,1518,1.0,0.0,1.0,29,46,0,23,9,5,18.7,2.3,12,27.0,0.0,29,65,14.6,6,23,4.6,10,5,15.0,18.7,18.7,18.7,18.7,18.7,138,175,89,4,0.0,25.0,44
83.25,1519,1.0,0.0,1.0,29,46,0,23,9,5,18.7,2.3,12,26.0,0.0,28,65,14.4,6,23,4.4,10,5,14.8,19.5,19.5,19.5,19.5,18.7,138,175,89,4,0.0,25.0,44
85.25,1518,1.0,0.0,1.0,29,46,0,23,9,5,19.5,2.3,12,26.0,0.0,28,65,13.9,6,23,4.4,10,5,14.8,19.5,19.5,19.5,19.5,19.5,138,175,89,4,0.0,25.0,44
85.50,1519,0.9,0.0,1.0,29,46,0,23,9,5,18.7,2.3,12,25.0,0.0,28,65,13.9,6,23,4.4,10,5,15.4,19.5,19.5,19.5,19.5,19.5,138,175,89,4,0.0,25.0,44
87.75,1525,1.0,0.0,0.9,28,46,0,23,9,5,19.5,2.3,12,24.0,0.0,28,65,14.2,6,23,4.4,10,5,15.3,19.5,19.5,19.5,19.5,19.5,138,175,89,4,0.0,25.0,44
89.25,1529,0.9,0.0,0.9,28,46,0,23,9,5,19.5,2.3,12,26.0,0.0,28,65,14.7,6,23,4.4,10,5,15.1,18.7,18.7,18.7,18.7,18.7,138,175,89,4,0.0,25.0,44
89.75,1521,0.9,0.0,0.9,28,46,0,23,9,5,19.5,2.3,12,26.0,0.0,28,65,14.7,6,23,4.4,10,5,15.5,18.7,18.7,18.7,18.7,18.7,138,175,89,4,0.0,25.0,44
90.50,1520,0.9,0.0,0.9,28,46,0,23,9,5,18.7,2.3,12,26.0,0.0,28,65,14.6,6,23,4.4,10,5,15.5,18.7,18.7,18.7,18.7,18.7,138,175,89,4,0.0,25.0,44
92.00,1525,0.9,0.0,0.9,28,46,0,23,9,5,19.5,2.3,12,25.0,0.0,28,65,14.7,6,23,4.4,10,5,15.5,19.8,19.8,19.8,19.8,19.8,140,175,89,4,0.0,25.0,44
92.75,1517,0.9,0.0,0.9,28,46,0,23,9,5,19.5,2.3,12,25.0,0.0,28,65,14.8,6,23,4.4,10,5,15.3,19.8,19.8,19.8,19.8,19.8,140,175,89,4,0.0,25.0,44
93.25,1522,0.8,0.0,0.8,28,46,0,23,9,5,19.8,2.3,12,25.0,0.0,28,65,15.1,6,23,4.4,8,5,15.6,19.5,19.5,19.5,19.5,19.5,140,175,89,4,0.0,25.0,44
95.50,1526,0.8,0.0,0.8,28,46,0,23,9,5,19.8,2.3,12,26.0,0.0,28,65,15.3,6,23,4.4,8,5,15.7,19.5,19.5,19.5,19.5,19.5,140,175,89,4,0.0,25.0,45
96.75,1530,0.9,0.0,0.8,28,46,0,23,9,5,19.8,2.3,11,26.0,0.0,28,65,14.6,6,23,4.4,8,5,15.6,19.5,19.5,19.5,19.5,19.5,140,175,89,4,0.0,25.0,45
97.75,1532,0.8,0.0,0.8,28,46,0,23,9,5,19.8,2.3,12,25.0,0.0,28,65,14.3,6,23,4.4,8,5,15.6,19.5,19.5,19.5,19.5,19.5,140,176,89,4,0.0,25.0,45
99.25,1531,0.8,0.0,0.8,28,46,0,23,9,5,19.5,2.3,12,24.0,0.0,28,65,13.9,6,23,4.4,8,5,16.0,19.5,19.5,19.5,19.5,19.5,140,176,89,4,0.0,25.0,45
100.00,1528,0.8,0.0,0.8,28,46,0,23,9,5,19.5,2.3,12,24.0,0.0,28,65,13.9,6,23,4.4,8,5,16.0,19.5,19.5,19.5,19.5,19.5,140,175,89,4,0.0,25.0,45
101.25,1525,0.8,0.0,0.8,28,46,0,23,9,5,19.5,2.3,12,24.0,0.0,28,65,14.4,6,23,4.4,8,5,15.9,18.7,18.7,18.7,18.7,18.7,140,175,89,4,0.0,25.0,45
103.25,1532,0.8,0.0,0.8,28,46,0,23,9,5,19.5,2.3,12,24.0,0.0,28,65,14.7,6,23,4.4,9,5,15.7,19.5,19.5,19.5,19.5,19.5,140,176,89,4,0.0,25.0,45
