Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/14//2,JB4 Android A264,E Series - N54,1.97,3.3,56,3,46,3,0,60,0.0,............,6_ON,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,43,0,0.0,0.0,0.0,NONE,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2049,2.6,11.3,2.3,100,80,0,99,97,9,13.5,3.3,20,27.0,11.3,86,65,15.8,4,23,8.2,10,1,16.9,0.0,0.0,0.0,0.0,0.0,154,189,0,19,0.0,32.0,60
3.25,2609,2.6,11.3,2.3,100,80,0,99,100,9,13.5,3.3,20,27.0,11.3,86,65,15.8,4,23,7.4,10,1,16.9,0.0,0.0,0.0,0.0,0.0,154,189,0,19,0.0,32.0,60
4.25,3196,6.6,13.1,5.7,100,80,0,99,100,12,13.8,3.3,29,22.0,13.1,100,63,12.3,4,25,10.2,10,1,13.6,0.0,0.0,0.0,0.0,0.0,154,189,0,19,0.0,23.0,60
6.00,3563,11.6,12.1,13.0,100,80,0,18,100,15,0.0,3.3,33,20.0,12.1,100,64,13.0,4,24,11.0,10,1,13.5,0.0,0.0,0.0,0.0,0.0,154,189,0,19,0.0,17.0,60
8.25,3619,15.8,14.6,19.2,100,80,0,18,99,15,6.0,3.3,44,19.0,14.6,100,65,13.1,4,26,17.2,7,1,13.5,0.0,0.0,0.0,0.0,0.0,154,182,0,19,0.0,18.0,62
9.75,3630,15.0,14.6,16.2,100,80,0,27,99,16,4.8,3.3,51,23.0,14.6,100,66,12.2,4,27,17.2,7,1,13.5,0.0,0.0,0.0,0.0,0.0,154,182,0,19,0.0,22.0,62
12.00,3540,16.4,16.3,14.4,100,82,0,22,100,13,4.8,3.3,46,21.0,15.8,100,67,12.2,4,28,17.4,7,1,12.2,0.0,0.0,0.0,0.0,0.0,154,182,0,19,0.0,22.0,63
12.75,3661,16.3,16.3,18.3,100,82,0,18,100,13,4.8,3.3,46,22.0,16.3,100,65,12.2,4,29,16.6,7,1,12.2,0.0,0.0,0.0,0.0,0.0,154,182,0,19,0.0,22.0,64
13.75,3640,17.7,17.5,19.2,100,82,0,24,99,14,4.8,3.3,48,22.0,17.5,100,63,12.8,4,30,17.2,7,1,12.2,0.0,0.0,0.0,0.0,0.0,154,186,0,19,0.0,23.0,65
15.50,3688,17.3,17.6,18.0,100,82,0,27,100,15,4.8,3.3,57,22.0,17.6,100,65,12.3,4,30,17.9,7,1,13.1,0.0,0.0,0.0,0.0,0.0,154,186,0,19,0.0,21.0,65
17.00,3755,17.5,17.8,17.5,100,82,0,30,100,14,4.8,3.3,56,23.0,17.9,100,67,12.3,4,31,17.9,7,1,12.5,0.0,0.0,0.0,0.0,0.0,154,186,0,19,0.0,22.0,67
19.50,3819,16.7,17.9,16.6,100,84,0,33,100,14,4.8,3.3,52,23.0,17.9,100,66,12.8,4,31,17.7,7,1,12.1,0.0,0.0,0.0,0.0,0.0,154,184,0,19,0.0,20.0,68
21.50,3837,16.6,18.1,16.5,100,84,0,36,100,13,4.8,3.3,52,21.0,18.1,100,65,12.3,4,31,17.4,7,1,12.2,0.0,0.0,0.0,0.0,0.0,154,184,0,19,0.0,19.0,69
22.25,3906,17.1,18.1,16.9,100,84,0,32,100,13,4.8,3.3,49,22.0,18.1,100,65,12.5,4,31,17.4,7,1,12.2,0.0,0.0,0.0,0.0,0.0,154,184,0,19,0.0,21.0,70
23.25,3938,16.7,18.1,17.2,100,84,0,32,100,13,4.8,3.3,52,21.0,18.1,100,65,12.9,4,31,17.4,7,1,12.6,0.0,0.0,0.0,0.0,0.0,154,184,0,19,0.0,22.0,71
25.00,3985,17.9,18.1,17.2,100,86,0,33,99,13,4.8,3.3,55,23.0,18.1,100,65,12.9,4,31,17.2,7,1,12.6,0.0,0.0,0.0,0.0,0.0,154,184,0,19,0.0,22.0,72
