Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 Android A347,33265CF37B98,1.97,1.6,50,0,69,0,0,60,0.0,............,NONE,142,,0,0,0,0,0,0,0,0,0,10.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
21.0,25,60,40,0,0.0,0.0,0.0,NONE,0,4,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2656,0.4,0.0,0.4,11,75,0,50,9,5,8.9,3.5,6,26.0,0.0,62,65,14.1,3,14,2.3,4,5,14.8,8.9,8.9,8.9,8.9,8.9,213,209,170,0,0.0,25.0,36
2.75,2658,0.4,0.0,0.4,11,75,0,50,9,5,8.9,3.5,6,26.0,0.0,65,65,14.1,3,14,2.3,4,5,14.8,8.9,8.9,8.9,8.9,8.9,213,209,170,0,0.0,24.0,36
3.75,2657,0.5,0.0,0.4,11,75,0,50,9,5,8.9,3.5,6,25.0,0.0,65,65,14.1,3,14,2.3,4,5,14.8,8.9,8.9,8.9,8.9,8.9,213,209,170,0,0.0,24.0,36
4.25,2650,0.5,0.0,0.5,11,75,0,50,9,5,8.9,3.5,6,25.0,0.0,65,65,14.4,3,14,2.3,4,5,14.8,8.9,8.9,8.9,8.9,8.9,213,209,170,0,0.0,24.0,36
5.50,2646,0.6,0.0,0.6,11,75,0,45,9,5,8.9,3.5,6,26.0,0.0,67,65,14.8,3,14,2.3,8,5,14.5,8.9,8.9,8.9,8.9,8.9,213,209,170,0,0.0,24.0,36
7.25,2648,0.6,0.0,0.6,11,75,0,45,9,5,8.9,3.5,6,27.0,0.0,67,65,15.0,3,14,2.3,8,5,14.5,8.9,8.9,8.9,8.9,8.9,213,209,170,0,0.0,23.0,36
7.75,2642,0.7,0.0,0.6,12,75,0,45,9,5,8.9,3.5,6,26.0,0.0,67,65,15.0,3,14,2.3,8,5,14.3,8.9,8.9,8.9,8.9,8.9,213,209,170,0,0.0,24.0,36
8.75,2643,0.7,0.0,0.6,12,75,0,45,9,5,8.9,3.5,6,26.0,0.0,67,65,14.8,3,14,2.3,8,5,14.3,8.9,8.9,8.9,8.9,8.9,213,209,170,0,0.0,24.0,36
9.50,2644,0.5,0.0,0.5,62,75,0,45,10,5,8.9,3.5,6,24.0,0.0,69,65,14.4,3,14,2.3,8,5,14.3,8.9,8.9,8.9,8.9,8.9,213,209,170,0,0.0,23.0,36
10.50,2697,0.0,0.0,0.0,99,75,0,50,30,5,3.6,3.5,16,25.0,0.0,100,64,14.1,3,14,2.3,8,5,14.2,8.9,8.9,8.9,8.9,8.9,213,209,170,0,0.0,24.0,36
11.50,2676,1.0,0.0,0.8,100,75,0,45,93,7,13.8,3.5,20,22.0,0.0,100,63,13.3,3,14,5.4,8,5,14.2,8.9,8.9,8.9,8.9,8.9,213,209,170,0,0.0,23.0,36
12.25,2706,2.3,13.9,1.9,100,75,0,99,93,8,13.8,3.5,20,22.0,9.1,100,63,13.3,3,30,7.4,8,5,13.8,9.3,9.3,9.3,9.3,8.9,213,209,170,0,0.0,23.0,36
13.25,2737,3.8,13.9,3.3,100,75,0,99,100,9,13.8,3.5,23,16.0,9.1,100,64,14.3,3,30,7.4,8,5,13.8,9.3,9.3,9.3,9.3,9.3,213,209,170,0,0.0,16.0,36
14.50,2784,5.5,14.0,4.9,100,75,0,99,100,10,12.0,3.5,25,27.0,15.6,100,64,16.2,3,30,8.4,8,5,14.5,9.3,9.3,9.3,9.3,9.3,213,209,170,0,0.0,29.0,37
15.50,2819,8.1,14.0,7.2,100,75,0,99,100,14,12.0,3.5,25,27.0,16.0,100,64,16.2,3,30,9.5,8,5,16.4,13.8,13.8,13.8,9.3,9.3,213,209,170,0,0.0,29.0,37
15.75,2879,10.4,14.1,9.7,100,75,0,99,100,14,12.7,3.5,25,23.0,16.0,100,64,16.2,3,30,9.5,8,5,16.4,13.8,13.8,13.8,13.8,13.8,213,209,170,0,0.0,24.0,37
17.25,2928,13.3,14.1,12.4,100,75,0,23,100,15,10.5,3.5,32,24.0,16.6,100,65,14.9,3,30,11.8,8,5,14.5,13.8,13.8,13.8,13.8,13.8,213,209,170,0,0.0,23.0,39
18.75,3011,16.0,14.2,15.8,100,75,0,14,100,16,10.5,3.5,32,24.0,16.6,100,65,14.9,3,30,13.1,8,5,14.5,6.7,6.7,6.7,6.7,13.8,213,202,170,0,0.0,23.0,39
19.50,3108,16.5,14.3,16.4,100,75,0,20,100,15,7.5,3.5,41,22.0,16.6,100,68,14.7,3,30,13.1,8,5,14.5,6.7,6.7,6.7,6.7,6.7,213,202,170,0,0.0,20.0,39
20.50,3143,14.1,14.4,14.6,100,77,0,32,100,14,7.5,3.5,41,18.0,16.6,100,68,13.0,3,30,16.6,8,5,14.4,6.7,6.7,6.7,6.7,6.7,213,202,170,0,0.0,17.0,41
21.25,3194,13.8,14.3,14.0,100,77,0,30,100,14,7.5,3.5,38,16.0,16.9,100,69,12.5,3,30,16.6,8,5,13.0,6.7,6.7,6.7,6.7,6.7,213,202,170,0,0.0,14.0,42
22.75,3269,15.2,14.5,14.6,100,77,0,28,100,15,7.5,3.5,38,16.0,17.1,100,69,12.5,3,31,15.1,8,5,12.4,7.5,7.5,7.5,7.5,6.7,213,202,170,0,0.0,14.0,43
23.50,3326,15.1,14.5,15.2,100,77,0,25,100,15,7.5,3.5,40,13.0,17.1,100,68,12.4,3,31,15.1,8,5,12.3,7.5,7.5,7.5,7.5,7.5,213,202,170,0,0.0,13.0,43
24.50,3374,14.9,14.5,15.2,100,77,0,27,100,15,7.5,3.5,40,10.0,17.6,100,68,12.4,3,31,15.9,8,5,12.3,7.5,7.5,7.5,7.5,7.5,213,210,170,0,0.0,11.0,45
25.25,3430,15.0,14.7,15.2,100,77,0,24,100,15,7.5,3.5,40,10.0,17.6,100,68,12.4,3,31,15.9,8,5,12.3,7.5,7.5,7.5,7.5,7.5,213,209,170,0,0.0,11.0,45
25.75,3477,16.0,14.7,15.4,100,77,0,28,100,14,7.5,3.5,40,10.0,17.8,100,68,13.3,3,31,15.9,7,5,13.1,7.5,7.5,7.5,7.5,7.5,213,209,170,0,0.0,9.0,45
27.25,3545,15.4,14.7,15.2,100,77,0,28,100,15,7.8,3.5,41,8.0,16.2,100,67,12.7,3,31,16.1,7,5,13.1,7.5,7.5,7.5,7.5,7.5,213,209,170,0,0.0,8.0,47
28.00,3597,15.2,14.8,15.2,100,77,0,27,100,15,7.8,3.5,41,8.0,16.0,100,67,12.7,3,32,16.1,7,5,12.9,7.8,7.8,7.8,7.8,7.5,213,209,170,0,0.0,8.0,48
29.00,3654,15.2,14.8,15.4,100,77,0,25,100,14,7.8,3.5,41,8.0,16.0,100,67,12.7,3,32,16.1,7,5,12.9,7.8,7.8,7.8,7.8,7.8,213,210,170,0,0.0,8.0,48
29.75,3699,15.9,15.0,15.4,100,77,0,30,100,14,7.8,3.5,41,8.0,16.0,100,67,12.7,3,32,16.1,7,5,12.9,7.8,7.8,7.8,7.8,7.8,213,210,174,0,0.0,8.0,48
31.25,3755,14.9,15.1,15.1,100,78,0,28,100,15,7.8,3.4,41,8.0,16.5,100,65,12.7,3,32,15.9,7,5,13.3,7.8,7.8,7.8,7.8,7.8,213,210,174,0,0.0,6.0,50
32.00,3801,14.5,15.2,14.8,100,78,0,30,100,10,7.8,3.3,41,8.0,16.9,100,65,12.7,3,32,15.9,7,5,13.0,7.8,7.8,7.8,7.8,7.8,213,210,174,0,0.0,6.0,50
33.00,3865,14.8,15.2,14.3,100,78,0,34,100,13,7.8,3.3,40,11.0,16.9,100,64,13.9,3,32,16.4,7,5,13.1,7.8,7.8,7.8,7.8,7.8,213,210,174,0,0.0,7.0,50
34.00,3914,13.4,15.5,14.0,100,78,0,33,100,15,7.8,3.2,40,6.0,15.5,100,64,12.6,3,33,15.6,7,5,13.1,7.8,7.8,7.8,7.8,7.8,213,209,174,0,0.0,6.0,52
34.75,3980,14.6,15.5,14.3,100,78,0,32,100,13,7.8,3.2,40,6.0,15.5,100,64,12.6,3,33,15.6,7,5,13.3,7.8,7.8,7.8,7.8,7.8,213,209,174,0,0.0,6.0,53
35.75,4032,14.5,15.6,14.6,100,78,0,34,100,15,8.2,3.1,40,5.0,15.5,100,65,14.3,3,34,15.6,6,5,13.7,7.8,7.8,7.8,7.8,7.8,213,209,174,0,0.0,10.0,53
37.00,4103,14.2,15.6,14.8,100,80,0,33,100,15,8.2,3.1,40,9.0,15.2,100,65,13.4,3,34,15.9,6,5,13.7,7.8,7.8,7.8,7.8,7.8,213,209,174,0,0.0,7.0,55
38.00,4131,14.2,15.7,15.2,100,80,0,31,100,11,8.2,3.0,40,9.0,15.2,100,65,13.4,3,34,15.9,6,5,13.1,8.2,8.2,8.2,8.2,7.8,213,209,174,0,0.0,7.0,55
38.75,4190,14.2,15.7,15.3,100,80,0,33,100,13,8.2,3.0,40,10.0,15.2,100,63,13.1,3,34,15.9,6,5,13.1,8.2,8.2,8.2,8.2,8.2,213,209,174,0,0.0,9.0,55
39.75,4237,14.2,15.8,15.4,100,80,0,37,100,14,8.2,2.9,40,9.0,15.2,100,63,13.0,3,37,15.9,6,5,13.2,8.2,8.2,8.2,8.2,8.2,213,209,174,0,0.0,8.0,57
40.75,4317,14.2,15.8,15.3,100,80,0,39,100,13,8.2,2.9,40,11.0,15.2,100,64,13.8,3,37,15.6,6,5,13.2,8.2,8.2,8.2,8.2,8.2,213,209,174,0,0.0,8.0,57
41.50,4357,14.0,15.9,15.5,100,80,0,38,100,14,8.2,2.8,40,11.0,15.0,100,64,13.8,3,37,15.6,6,5,12.6,8.2,8.2,8.2,8.2,8.2,213,209,174,0,0.0,8.0,59
42.50,4432,14.0,15.9,15.6,100,80,0,37,100,13,8.2,2.8,40,11.0,15.0,100,65,13.2,3,38,15.6,6,5,12.6,8.2,8.2,8.2,8.2,8.2,213,209,174,0,0.0,10.0,59
43.25,4480,14.0,16.0,15.6,100,80,0,37,100,12,8.2,2.7,40,11.0,15.0,100,65,13.2,3,38,15.6,6,5,13.2,8.2,8.2,8.2,8.2,8.2,213,209,174,0,0.0,10.0,59
44.25,4547,14.0,16.0,15.7,100,80,0,39,100,13,8.2,2.7,40,12.0,15.0,100,66,13.4,3,38,15.4,6,5,13.1,9.0,9.0,9.0,9.0,8.2,213,209,174,0,0.0,10.0,61
45.25,4591,14.0,16.1,15.8,100,80,0,38,100,13,9.0,2.6,40,12.0,15.0,100,65,13.2,3,39,15.4,6,5,13.1,9.0,9.0,9.0,9.0,9.0,213,209,174,0,0.0,10.0,61
45.50,4627,14.0,16.1,15.7,100,82,0,41,100,13,9.0,2.6,40,12.0,15.0,100,64,13.0,3,40,15.4,8,5,13.3,9.0,9.0,9.0,9.0,9.0,213,209,174,0,0.0,12.0,62
47.00,4716,13.9,16.1,16.1,100,82,0,42,100,13,9.0,2.6,40,12.0,14.9,100,64,13.0,3,40,15.4,8,5,13.3,9.0,9.0,9.0,9.0,9.0,213,209,174,0,0.0,12.0,63
47.75,4765,13.9,16.2,16.3,100,82,0,41,100,13,9.0,2.6,40,12.0,14.9,100,64,13.0,3,41,15.4,8,5,13.3,9.0,9.0,9.0,9.0,9.0,213,209,174,0,0.0,12.0,63
48.75,4798,13.9,16.2,16.1,100,82,0,44,100,13,9.7,2.5,40,13.0,14.9,100,63,12.9,3,42,15.4,8,5,13.0,9.0,9.0,9.0,9.0,9.0,213,209,174,0,0.0,14.0,65
50.25,4847,13.9,16.2,16.2,100,84,0,41,100,13,9.7,2.4,40,14.0,14.9,100,62,13.3,3,42,15.4,8,5,13.2,9.0,9.0,9.0,9.0,9.0,213,209,174,0,0.0,13.0,65
51.00,4944,13.9,16.2,16.5,100,84,0,41,100,13,9.7,2.4,40,14.0,14.9,100,62,13.3,3,44,15.4,8,5,12.8,9.7,9.7,9.7,9.7,9.0,213,209,174,0,0.0,13.0,66
52.00,4978,14.0,16.2,16.3,100,84,0,45,100,13,9.3,2.4,40,16.0,14.9,100,61,13.0,3,44,15.4,8,5,12.8,9.7,9.7,9.7,9.7,9.7,213,209,174,0,0.0,15.0,66
52.75,5033,14.0,16.3,17.1,100,86,0,41,100,13,8.6,2.3,40,16.0,14.7,100,60,13.0,3,44,15.4,8,5,13.0,9.7,9.7,9.7,9.7,9.7,213,209,174,0,0.0,16.0,68
53.75,5112,14.1,16.2,17.3,100,86,0,39,100,13,8.6,2.3,40,16.0,14.7,100,60,13.0,3,45,15.4,8,5,13.0,9.0,9.0,9.0,9.0,9.7,213,209,174,0,0.0,16.0,68
54.50,5182,14.1,16.3,17.3,100,86,0,41,100,13,9.0,2.2,40,16.0,14.7,100,59,12.7,3,45,15.4,8,5,13.0,9.0,9.0,9.0,9.0,9.0,213,209,174,0,0.0,16.0,68
55.50,5245,14.8,16.2,16.0,100,86,0,51,100,13,9.0,2.2,40,16.0,15.8,100,58,12.8,3,47,15.4,8,5,12.8,8.2,8.2,8.2,9.0,9.0,213,209,174,0,0.0,16.0,71
57.75,5311,14.8,16.2,15.9,100,87,0,50,100,13,8.2,2.1,41,17.0,15.8,100,57,12.7,3,47,15.4,7,5,12.8,8.2,8.2,8.2,8.2,8.2,213,209,174,0,0.0,17.0,71
58.75,5363,17.3,16.1,16.2,100,87,0,47,100,12,8.6,2.1,41,17.0,17.8,100,56,12.8,3,47,15.6,7,5,12.6,8.2,8.2,8.2,8.2,8.2,213,209,174,0,0.0,18.0,72
60.00,5436,16.1,16.1,16.6,100,89,0,41,100,12,8.6,2.1,41,16.0,18.1,100,55,12.8,3,49,15.6,7,5,12.9,8.2,8.2,8.2,8.2,8.2,213,209,174,0,0.0,17.0,73
61.00,5510,15.7,16.0,15.9,100,89,0,45,100,12,8.6,2.0,44,16.0,18.1,100,55,12.4,3,48,16.9,7,5,12.2,8.6,8.6,8.6,8.6,8.2,213,209,174,0,0.0,17.0,74
62.25,5538,15.8,16.0,16.1,100,89,0,49,100,11,9.3,2.0,41,14.0,18.1,100,54,12.6,3,48,16.9,7,5,13.1,8.6,8.6,8.6,8.6,8.6,213,209,174,0,0.0,15.0,74
63.25,5595,14.6,15.9,15.8,100,91,0,50,100,12,9.3,2.0,42,15.0,15.6,100,53,12.4,3,47,15.9,7,5,13.1,8.6,8.6,8.6,8.6,8.6,213,210,174,0,0.0,15.0,75
64.50,5681,15.0,15.6,15.3,100,91,0,44,100,12,9.3,1.9,42,15.0,16.8,100,53,12.4,3,47,15.6,7,5,12.3,9.3,9.3,9.3,9.3,8.6,213,210,174,0,0.0,15.0,77
65.00,5730,15.2,15.6,15.3,100,91,0,50,100,12,9.3,1.9,42,14.0,16.8,100,53,12.4,3,47,15.6,7,5,12.3,9.3,9.3,9.3,9.3,9.3,213,210,174,0,0.0,17.0,77
65.50,5734,16.2,15.5,15.5,100,91,0,42,100,12,9.3,1.9,41,14.0,18.1,100,53,12.4,3,46,15.6,7,5,12.3,9.3,9.3,9.3,9.3,9.3,213,209,174,0,0.0,15.0,78
67.25,5790,15.3,15.5,15.2,100,91,0,48,100,12,9.3,1.8,41,14.0,18.1,100,53,12.4,3,46,15.4,7,5,12.3,9.7,9.7,9.7,9.7,9.3,213,209,174,0,0.0,15.0,78
68.00,5830,15.3,15.4,15.1,100,91,0,43,100,12,9.3,1.8,41,14.0,18.1,100,53,12.4,3,46,15.4,7,5,12.3,9.7,9.7,9.7,9.7,9.7,213,209,174,0,0.0,15.0,78
69.00,5903,15.7,15.1,14.9,100,93,0,43,100,12,9.7,1.8,42,14.0,16.0,100,53,12.4,3,44,15.6,7,5,12.3,9.7,9.7,9.7,9.7,9.7,213,210,174,0,0.0,16.0,80
70.00,5967,14.8,15.0,14.5,100,95,0,46,100,12,10.1,1.7,42,12.0,16.0,100,53,12.4,3,45,15.6,7,5,13.0,9.7,9.7,9.7,9.7,9.7,213,210,174,0,0.0,15.0,80
71.25,6001,13.5,14.9,14.1,100,95,0,45,100,12,10.1,1.7,42,12.0,18.1,100,53,12.4,3,44,15.4,7,5,12.6,10.8,10.8,10.8,10.8,9.7,213,210,174,0,0.0,15.0,81
72.25,6070,13.1,14.8,13.7,100,96,0,47,100,12,10.8,1.7,40,14.0,18.1,100,53,13.4,3,44,15.4,7,5,12.6,10.8,10.8,10.8,10.8,10.8,213,210,174,0,0.0,15.0,81
73.00,6112,13.7,14.7,13.6,100,96,0,45,100,12,11.2,1.7,40,13.0,15.9,100,53,13.4,3,44,15.4,7,5,12.7,10.8,10.8,10.8,10.8,10.8,213,210,174,0,0.0,15.0,83
74.50,6145,13.0,14.8,13.6,100,96,0,49,100,12,11.2,1.6,40,13.0,17.2,100,53,12.5,3,45,14.6,7,5,12.7,11.2,11.2,11.2,11.2,10.8,213,210,174,0,0.0,15.0,84
75.75,6222,12.7,14.6,13.7,100,100,0,46,100,12,11.6,1.6,40,15.0,13.7,100,52,12.2,3,44,14.8,6,5,12.2,11.2,11.2,11.2,11.2,11.2,213,210,174,0,0.0,13.0,84
78.00,6294,13.5,8.4,13.4,52,100,0,14,100,12,11.6,1.6,40,15.0,14.5,100,52,12.2,3,31,14.3,6,5,12.2,12.0,12.0,12.0,12.0,11.2,213,210,174,0,0.0,13.0,85
79.00,6322,13.7,0.0,13.1,0,102,0,50,68,11,7.5,1.6,40,16.0,14.5,100,52,12.2,3,14,14.3,6,5,12.2,12.0,12.0,12.0,12.0,12.0,213,210,174,0,0.0,16.0,85
79.25,6093,19.6,0.0,18.8,0,102,0,50,22,11,0.0,1.6,17,16.0,1.7,100,56,13.0,3,14,14.1,6,5,12.2,12.0,12.0,12.0,12.0,12.0,213,213,174,0,0.0,16.0,87
80.25,6203,19.1,0.0,20.2,0,102,0,50,7,8,2.6,1.6,4,26.0,0.0,100,60,16.1,3,14,7.4,6,5,13.3,12.0,12.0,12.0,12.0,12.0,213,210,174,0,0.0,28.0,86
81.25,6114,10.6,0.0,12.9,0,102,0,50,7,10,2.6,1.6,4,26.0,0.0,100,60,16.1,3,14,7.4,6,5,15.6,12.0,12.0,12.0,12.0,12.0,213,210,174,0,0.0,28.0,86
82.50,6121,6.6,0.0,8.0,0,104,0,50,6,11,8.2,1.6,0,25.0,0.0,100,63,11.9,3,14,3.1,6,5,15.6,6.7,6.7,6.7,6.7,6.7,213,210,174,0,0.0,25.0,85
83.50,6096,4.4,0.0,5.2,0,105,0,50,8,10,7.8,1.6,0,25.0,0.0,100,66,12.6,3,14,1.0,6,5,13.3,6.7,6.7,6.7,6.7,6.7,213,210,174,0,0.0,25.0,84
84.25,6073,3.2,0.0,3.6,0,105,0,50,8,8,7.8,1.6,0,25.0,0.0,100,66,12.6,3,14,1.0,6,5,12.3,7.8,7.8,7.8,7.8,6.7,213,210,174,0,0.0,25.0,83
84.75,6078,2.6,0.0,2.8,0,105,0,50,9,6,7.8,1.6,0,25.0,0.0,100,67,12.6,3,14,1.0,6,5,12.3,7.8,7.8,7.8,7.8,7.8,213,210,174,0,0.0,25.0,83
85.50,6041,2.0,0.0,2.1,0,105,0,50,10,4,7.8,1.6,0,25.0,0.0,100,69,20.0,3,14,1.0,7,5,20.0,7.8,7.8,7.8,7.8,7.8,213,210,174,0,0.0,25.0,83
87.00,6015,1.7,0.0,1.9,0,107,0,50,10,4,7.5,1.6,0,25.0,0.0,100,69,20.0,3,14,1.0,7,5,20.0,7.8,7.8,7.8,7.8,7.8,213,210,174,0,0.0,25.0,83
88.00,5997,1.7,0.0,1.7,0,107,0,50,10,3,7.8,1.6,0,25.0,0.0,100,71,20.0,3,14,1.0,7,5,20.0,7.8,7.8,7.8,7.8,7.8,213,210,174,0,0.0,25.0,83
88.75,6006,1.5,0.0,1.6,0,107,0,50,10,4,7.8,1.6,0,25.0,0.0,100,71,20.0,3,14,1.0,7,5,20.0,7.8,7.8,7.8,7.8,7.8,213,210,174,0,0.0,25.0,82
89.25,5984,1.4,0.0,1.5,0,107,0,50,10,5,7.5,1.6,0,25.0,0.0,100,71,20.0,3,14,1.0,7,5,20.0,7.5,7.5,7.8,7.8,7.8,213,210,174,0,0.0,25.0,82
90.25,5967,1.4,0.0,1.5,0,107,0,50,10,5,7.5,1.6,0,25.0,0.0,100,70,20.0,3,14,1.0,7,5,20.0,7.5,7.5,7.5,7.5,7.5,213,210,174,0,0.0,25.0,82
91.00,5949,1.5,0.0,1.4,0,107,0,50,10,5,7.5,1.6,0,25.0,0.0,99,69,20.0,3,14,1.0,7,5,20.0,7.5,7.5,7.5,7.5,7.5,213,209,174,0,0.0,25.0,81
91.50,5943,1.4,0.0,1.4,0,107,0,14,10,5,7.5,1.6,0,25.0,0.0,99,69,20.0,3,14,1.0,7,5,20.0,7.5,7.5,7.5,7.5,7.5,213,210,174,0,0.0,25.0,81
92.50,5917,1.3,0.0,1.3,0,107,0,14,10,5,7.5,1.6,0,25.0,0.0,91,69,20.0,3,14,1.0,7,5,20.0,7.5,7.5,7.5,7.5,7.5,213,210,174,0,0.0,25.0,81
93.25,5888,1.3,0.0,1.3,0,107,0,14,10,5,7.5,1.6,0,25.0,0.0,87,70,20.0,3,14,1.0,7,5,20.0,7.5,7.5,7.5,7.5,7.5,213,211,174,0,0.0,25.0,81
93.75,5858,1.2,0.0,1.2,0,107,0,14,10,5,7.5,1.6,0,25.0,0.0,87,70,20.0,3,14,1.0,7,5,20.0,7.5,7.5,7.5,7.5,7.5,213,211,174,0,0.0,25.0,81
94.75,5822,1.2,0.0,1.2,0,107,0,14,10,5,7.5,1.6,0,25.0,0.0,83,70,20.0,3,14,1.0,7,5,20.0,7.5,7.5,7.5,7.5,7.5,213,211,174,0,0.0,25.0,81
95.25,5793,1.2,0.0,1.1,0,107,0,19,10,5,7.5,1.6,0,25.0,0.0,75,70,20.0,3,14,1.0,7,5,20.0,7.5,7.5,7.5,7.5,7.5,213,211,174,0,0.0,25.0,81
95.75,5765,1.1,0.0,1.1,0,107,0,19,10,5,7.1,1.6,0,25.0,0.0,72,71,20.0,3,14,1.0,10,5,20.0,7.5,7.5,7.5,7.5,7.5,213,211,174,0,0.0,25.0,80
97.00,5718,1.1,0.0,1.1,0,107,0,19,10,5,7.1,1.6,0,25.0,0.0,71,71,20.0,3,14,1.0,10,5,20.0,7.1,7.1,7.1,7.1,7.5,213,211,174,0,0.0,25.0,79
97.75,5697,1.0,0.0,1.1,0,107,0,19,10,4,7.5,1.6,0,25.0,0.0,71,71,20.0,3,14,1.0,10,5,20.0,7.1,7.1,7.1,7.1,7.1,213,211,174,0,0.0,25.0,79
98.25,5698,1.0,0.0,1.0,0,107,0,19,9,5,7.1,1.6,0,25.0,0.0,67,71,20.0,3,14,1.0,10,5,20.0,7.1,7.1,7.1,7.1,7.1,213,211,174,0,0.0,25.0,79
99.25,5677,1.0,0.0,1.0,0,107,0,25,9,5,7.1,1.6,0,25.0,0.0,65,71,20.0,3,14,1.0,10,5,20.0,7.1,7.1,7.1,7.1,7.1,213,211,174,0,0.0,25.0,78
99.50,5647,1.0,0.0,1.0,0,107,0,25,9,5,7.1,1.6,0,25.0,0.0,62,71,20.0,3,14,1.0,10,5,20.0,7.1,7.1,7.1,7.1,7.1,213,211,174,0,0.0,25.0,78
