Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 Android A347,33265CF37B98,1.97,1.1,50,0,72,0,0,60,0.0,............,NONE,142,,0,0,0,0,0,0,0,0,0,10.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
21.0,25,60,40,0,0.0,0.0,0.0,NONE,0,4,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2700,0.4,0.0,0.4,9,77,0,50,6,5,19.5,1.2,3,26.0,0.0,12,75,14.8,3,14,1.3,10,7,15.0,18.7,18.7,18.7,18.7,18.7,215,209,168,0,0.0,27.0,37
1.50,2762,0.0,0.0,0.0,95,77,0,50,19,5,8.9,1.2,8,25.0,0.0,57,75,14.4,3,14,1.3,9,7,15.0,21.0,21.0,21.0,21.0,21.0,215,209,168,0,0.0,29.0,36
5.00,2781,0.1,0.0,0.0,100,77,0,50,73,7,0.0,1.2,15,27.0,0.0,72,74,14.5,3,14,2.8,9,7,15.2,21.0,21.0,21.0,21.0,21.0,215,209,168,0,0.0,30.0,37
5.75,2810,1.1,12.9,0.8,100,77,0,99,73,9,0.0,1.2,15,27.0,4.3,80,74,14.5,3,26,6.7,9,7,15.1,14.2,14.2,14.2,14.2,21.0,215,209,168,0,0.0,30.0,37
6.75,2814,2.6,12.9,2.1,100,77,0,99,73,9,0.0,1.2,15,27.0,4.3,80,74,14.5,3,26,6.7,9,7,15.1,14.2,14.2,14.2,14.2,14.2,215,209,168,0,0.0,30.0,37
7.50,2858,3.7,18.5,3.2,100,77,0,99,100,9,14.2,1.2,23,16.0,14.5,93,74,13.4,3,37,8.4,9,7,15.1,14.2,14.2,14.2,14.2,14.2,215,209,168,0,0.0,20.0,38
8.50,2908,6.0,18.5,5.3,100,77,0,99,100,12,14.2,1.2,25,27.0,14.5,100,74,15.5,3,38,8.4,9,7,12.9,14.2,14.2,14.2,14.2,14.2,215,209,168,0,0.0,25.0,38
9.75,2959,8.2,18.7,7.5,100,77,0,99,100,14,14.2,1.2,25,27.0,15.3,100,74,15.5,3,38,9.2,9,7,14.1,13.8,13.8,13.8,13.8,14.2,215,209,168,0,0.0,25.0,39
10.75,3009,11.4,18.9,10.4,100,77,0,99,100,14,13.5,1.2,30,20.0,15.3,100,73,14.5,3,38,9.2,9,7,14.1,13.8,13.8,13.8,13.8,13.8,215,209,168,0,0.0,22.0,39
11.50,3094,15.1,19.0,14.0,100,77,0,99,100,15,8.2,1.2,30,21.0,16.3,100,73,14.5,3,38,11.8,6,7,14.3,13.8,13.8,13.8,13.8,13.8,215,203,168,0,0.0,19.0,40
13.00,3189,15.6,19.1,17.7,100,77,0,27,100,14,8.2,1.2,35,21.0,16.6,100,73,14.2,3,38,13.6,6,7,13.5,7.5,7.5,7.5,7.5,13.8,215,203,168,0,0.0,19.0,41
13.75,3294,16.0,19.2,20.9,100,77,0,25,100,14,7.5,1.2,41,13.0,16.6,100,73,13.5,3,38,13.6,6,7,13.5,7.5,7.5,7.5,7.5,7.5,215,203,168,0,0.0,16.0,41
15.25,3377,16.5,19.3,21.0,100,78,0,35,100,13,7.5,1.2,41,22.0,16.8,100,71,14.2,3,39,16.4,6,7,13.3,7.5,7.5,7.5,7.5,7.5,215,203,168,0,0.0,19.0,44
15.75,3419,16.1,19.3,19.5,100,78,0,40,100,12,7.5,1.2,41,22.0,16.9,100,71,14.2,3,39,16.4,6,7,13.7,7.5,7.5,7.5,7.5,7.5,215,203,168,0,0.0,19.0,44
16.50,3516,16.1,19.5,20.1,100,78,0,34,100,12,7.5,1.2,41,13.0,16.9,100,67,11.9,3,40,16.4,6,7,13.7,7.5,7.5,7.5,7.5,7.5,215,203,168,0,0.0,11.0,45
18.00,3592,16.8,19.5,21.2,100,78,0,30,100,12,7.8,1.2,41,11.0,17.2,100,70,12.9,3,40,16.6,6,7,12.9,7.5,7.5,7.5,7.5,7.5,215,203,168,0,0.0,12.0,47
18.75,3663,17.2,19.5,21.5,100,78,0,30,100,12,7.8,1.2,42,15.0,17.5,100,72,13.6,3,40,16.4,6,7,13.3,7.5,7.5,7.5,7.5,7.5,215,209,168,0,0.0,12.0,48
19.75,3739,17.5,19.5,21.3,100,78,0,31,100,12,7.8,1.2,42,15.0,17.8,100,72,13.6,3,40,16.9,6,7,13.3,7.8,7.8,7.8,7.8,7.5,215,210,168,0,0.0,12.0,49
20.50,3804,17.2,19.5,20.5,100,80,0,36,100,12,7.8,1.1,42,13.0,17.8,100,72,13.6,3,40,16.9,6,7,13.3,7.8,7.8,7.8,7.8,7.8,215,210,168,0,0.0,10.0,49
21.50,3867,17.2,19.5,19.7,100,80,0,36,100,13,7.8,1.1,43,10.0,18.1,100,74,13.0,3,39,16.9,7,7,13.1,7.8,7.8,7.8,7.8,7.8,215,209,168,0,0.0,9.0,51
22.75,3951,17.1,19.5,19.0,100,80,0,38,100,14,7.8,1.1,43,10.0,18.1,100,74,13.0,3,39,16.9,7,7,13.1,7.8,7.8,7.8,7.8,7.8,215,209,168,0,0.0,9.0,52
23.25,4005,17.1,19.5,19.3,100,80,0,34,100,14,7.8,1.1,43,11.0,18.1,100,74,13.0,3,39,17.2,7,7,13.1,7.8,7.8,7.8,7.8,7.8,215,209,168,0,0.0,9.0,52
24.25,4060,17.1,19.5,18.9,100,80,0,38,100,14,8.2,1.1,42,11.0,18.1,100,68,13.4,3,39,17.2,7,7,13.1,7.8,7.8,7.8,7.8,7.8,215,209,168,0,0.0,9.0,54
25.00,4121,17.1,19.5,19.0,100,80,0,34,100,14,8.2,1.0,42,11.0,18.1,100,68,13.4,3,39,17.2,7,7,13.3,8.2,8.2,8.2,8.2,7.8,215,209,168,0,0.0,9.0,55
26.00,4195,17.1,19.5,18.7,100,80,0,39,100,15,8.2,1.0,43,12.0,18.1,100,65,13.4,3,39,17.2,7,7,13.3,8.2,8.2,8.2,8.2,8.2,215,209,168,0,0.0,9.0,55
27.00,4258,17.1,19.5,18.4,100,80,0,46,100,14,8.2,1.0,43,10.0,18.1,100,67,13.5,3,45,17.2,7,7,13.1,8.2,8.2,8.2,8.2,8.2,215,209,168,0,0.0,9.0,57
27.75,4291,17.1,19.5,18.6,100,80,0,42,100,14,8.2,1.0,43,12.0,18.1,100,66,13.5,3,45,17.2,7,7,13.2,8.2,8.2,8.2,8.2,8.2,215,209,168,0,0.0,9.0,57
28.75,4359,17.1,19.5,19.2,100,80,0,43,100,14,8.2,1.0,43,12.0,18.1,100,66,13.5,3,45,17.2,7,7,13.2,8.2,8.2,8.2,8.2,8.2,215,209,168,0,0.0,9.0,58
29.50,4432,17.1,19.5,19.8,100,80,0,41,100,14,8.2,1.0,43,11.0,18.1,100,68,13.5,3,45,17.2,7,7,13.2,8.2,8.2,8.2,8.2,8.2,215,209,168,0,0.0,10.0,58
30.50,4499,17.2,19.5,19.9,100,82,0,41,100,14,8.2,0.9,43,12.0,18.1,100,67,13.3,3,45,17.2,7,7,13.2,8.2,8.2,8.2,8.2,8.2,215,209,168,0,0.0,10.0,60
31.25,4643,17.1,19.6,19.5,100,82,0,44,100,14,9.0,0.9,44,12.0,18.1,100,65,13.0,3,45,17.2,8,7,13.2,9.0,9.0,9.0,9.0,9.0,215,209,168,0,0.0,11.0,61
33.25,4680,17.1,19.6,19.0,100,82,0,46,100,14,9.0,0.9,44,12.0,18.1,100,65,13.0,3,45,17.2,8,7,13.2,9.0,9.0,9.0,9.0,9.0,215,209,168,0,0.0,11.0,63
34.00,4721,17.1,19.7,18.9,100,84,0,48,100,13,9.0,0.9,44,12.0,18.1,100,64,13.2,3,48,17.2,8,7,13.2,9.0,9.0,9.0,9.0,9.0,215,209,168,0,0.0,12.0,63
35.00,4808,17.1,19.7,18.8,100,84,0,50,100,13,9.0,0.9,44,12.0,18.1,100,64,13.2,3,49,17.2,8,7,13.0,9.3,9.3,9.3,9.3,9.0,215,209,168,0,0.0,12.0,63
36.00,4896,17.1,19.8,18.7,100,86,0,51,100,13,9.3,0.9,44,12.0,18.1,100,62,13.2,3,49,17.2,8,7,13.0,9.3,9.3,9.3,9.3,9.3,215,209,168,0,0.0,12.0,63
36.75,4900,17.1,19.7,18.2,100,86,0,54,100,13,9.3,0.8,45,14.0,18.1,100,60,13.0,3,52,17.2,8,7,13.0,9.3,9.3,9.3,9.3,9.3,215,209,168,0,0.0,13.0,67
37.75,4961,17.1,19.8,18.2,100,86,0,56,100,13,9.3,0.8,45,14.0,18.1,100,60,13.0,3,52,16.9,8,7,13.0,9.3,9.3,9.3,9.3,9.3,215,209,168,0,0.0,13.0,67
38.50,5007,17.1,19.8,19.2,100,86,0,52,100,12,9.3,0.8,46,14.0,18.1,100,59,12.8,3,52,16.9,8,7,12.7,9.3,9.3,9.3,9.3,9.3,215,209,168,0,0.0,13.0,67
39.50,5063,17.1,19.8,19.1,100,86,0,58,100,12,9.7,0.8,46,14.0,18.1,100,58,12.8,3,53,16.9,8,7,12.7,9.3,9.3,9.3,9.3,9.3,215,207,168,0,0.0,14.0,68
40.50,5141,17.1,19.7,20.1,100,86,0,50,100,12,9.7,0.8,46,14.0,18.1,100,58,12.8,3,54,16.9,8,7,12.7,9.7,9.7,9.7,9.7,9.3,215,209,168,0,0.0,14.0,68
41.25,5191,17.1,19.6,19.1,100,87,0,65,100,13,9.7,0.8,46,14.0,18.1,100,56,12.7,3,54,16.9,8,7,12.7,9.7,9.7,9.7,9.7,9.7,215,209,168,0,0.0,13.0,68
41.50,5277,17.1,19.6,19.2,100,87,0,51,100,13,9.7,0.8,45,14.0,18.1,100,55,13.0,3,56,16.9,7,7,12.9,9.7,9.7,9.7,9.7,9.7,215,209,168,0,0.0,15.0,70
43.00,5327,17.1,19.7,19.1,100,87,0,61,100,13,9.7,0.7,45,14.0,18.1,100,55,13.0,3,56,16.9,7,7,12.9,9.7,9.7,9.7,9.7,9.7,215,209,168,0,0.0,15.0,72
44.00,5329,17.1,19.6,19.1,100,87,0,50,100,12,9.7,0.7,45,14.0,18.1,100,55,13.0,3,58,16.9,7,7,12.9,9.7,9.7,9.7,9.7,9.7,215,209,168,0,0.0,15.0,72
45.00,5403,17.1,19.5,19.5,100,89,0,57,100,12,9.7,0.7,45,13.0,18.1,100,54,12.3,3,60,16.9,7,7,12.9,9.7,9.7,9.7,9.7,9.7,215,209,168,0,0.0,15.0,73
45.75,5452,17.1,19.5,19.1,100,91,0,67,100,13,9.7,0.7,45,13.0,18.1,100,53,12.6,3,60,16.9,7,7,12.5,9.7,9.7,9.7,9.7,9.7,215,209,168,0,0.0,13.0,73
46.75,5508,17.1,19.5,18.7,100,91,0,70,100,13,9.7,0.7,45,13.0,18.1,100,53,12.6,3,61,16.9,7,7,12.5,10.1,10.1,10.1,10.1,9.7,215,207,168,0,0.0,13.0,74
47.50,5544,17.1,19.5,18.9,100,93,0,62,100,13,10.1,0.7,45,14.0,18.1,100,51,12.5,3,61,16.9,7,7,12.5,10.1,10.1,10.1,10.1,10.1,215,207,168,0,0.0,13.0,74
48.50,5560,17.1,19.5,18.4,100,93,0,63,100,12,10.1,0.7,45,12.0,18.1,100,50,12.4,3,61,16.9,7,7,12.8,10.1,10.1,10.1,10.1,10.1,215,207,168,0,0.0,15.0,75
49.75,5618,17.1,19.4,18.5,100,93,0,67,100,13,10.1,0.7,45,12.0,18.1,100,50,12.4,3,61,16.9,7,7,12.8,10.5,10.5,10.1,10.1,10.1,215,207,168,0,0.0,15.0,76
50.75,5669,17.1,19.3,18.6,100,95,0,68,100,13,10.5,0.7,45,13.0,18.1,100,50,12.6,3,61,16.9,7,7,12.8,10.5,10.5,10.5,10.5,10.5,215,207,168,0,0.0,14.0,76
51.50,5785,17.1,19.2,18.4,100,95,0,65,100,13,10.5,0.6,45,12.0,18.1,100,50,12.3,3,63,16.9,6,7,12.6,10.8,10.8,10.8,10.8,10.5,215,207,168,0,0.0,13.0,78
53.50,5827,17.1,19.1,18.4,100,98,0,69,100,13,10.5,0.6,45,12.0,18.1,100,50,12.3,3,63,16.9,6,7,12.6,10.8,10.8,10.8,10.8,10.8,215,207,168,0,0.0,13.0,78
54.75,5866,17.1,19.1,18.0,100,100,0,71,100,13,10.8,0.6,44,13.0,18.1,100,50,12.4,3,63,16.6,6,7,12.9,10.8,10.8,10.8,10.8,10.8,215,209,168,0,0.0,12.0,80
55.25,5908,17.1,19.1,18.0,100,100,0,71,100,12,10.8,0.6,44,10.0,18.1,100,50,12.4,3,63,16.6,6,7,12.9,10.8,10.8,10.8,10.8,10.8,215,207,168,0,0.0,12.0,80
56.25,5969,17.1,19.0,18.0,100,100,0,70,100,12,10.8,0.6,44,10.0,18.1,100,50,12.4,3,63,16.6,6,7,12.7,10.8,10.8,10.8,10.8,10.8,215,207,168,0,0.0,12.0,81
57.00,6033,17.1,18.9,18.0,100,102,0,72,100,12,11.2,0.6,44,10.0,18.1,100,51,13.0,3,64,16.6,6,7,12.7,10.8,10.8,10.8,7.1,10.8,215,207,168,0,0.0,11.0,81
58.50,6038,17.1,19.0,18.0,100,102,0,70,100,12,7.5,0.6,44,9.0,18.1,100,50,12.8,3,63,16.6,6,7,12.4,10.8,10.8,10.8,7.1,10.8,215,207,168,0,0.0,10.0,82
59.25,6053,17.1,18.9,18.2,100,102,0,67,100,12,7.5,0.6,44,9.0,18.1,100,50,12.8,3,63,16.6,6,7,12.7,7.5,11.2,7.5,7.5,10.8,215,207,168,0,0.0,10.0,83
60.25,6111,17.1,18.8,18.1,100,105,0,69,100,12,7.5,0.6,44,8.0,18.1,100,50,12.7,3,64,16.6,6,7,12.7,7.5,11.2,7.5,7.5,11.2,215,207,168,0,0.0,9.0,83
61.00,6184,17.1,18.6,18.2,100,105,0,71,100,12,7.5,0.6,44,8.0,18.1,100,50,12.7,3,64,16.6,6,7,12.6,7.5,11.2,7.5,7.5,11.2,215,207,168,0,0.0,9.0,83
61.50,6162,17.1,18.6,18.4,100,105,0,69,100,12,7.8,0.6,43,7.0,18.1,100,50,12.5,3,63,16.6,7,7,12.6,8.2,7.1,8.2,8.2,7.8,215,207,168,0,0.0,9.0,85
63.00,6184,17.1,18.6,18.3,100,107,0,72,100,12,4.5,0.6,43,9.0,18.1,100,50,12.4,3,63,16.6,7,7,12.7,8.2,7.1,8.2,8.2,7.8,215,207,168,0,0.0,8.0,85
63.75,6231,17.1,18.5,18.6,100,107,0,64,100,12,4.5,0.7,43,9.0,18.1,100,50,12.4,3,63,16.6,7,7,12.7,8.2,7.1,8.2,8.2,7.8,215,209,168,0,0.0,8.0,85
64.75,6275,17.1,18.5,18.5,100,109,0,64,100,12,4.1,0.7,43,6.0,18.1,100,49,12.3,3,62,16.4,7,7,12.7,8.2,7.1,8.2,8.2,7.8,215,209,168,0,0.0,8.0,85
65.50,6300,17.1,18.4,18.3,100,109,0,71,100,12,4.1,0.8,43,6.0,18.1,100,49,12.3,3,62,16.4,7,7,12.6,8.2,7.1,8.2,8.2,7.8,215,209,168,0,0.0,8.0,85
66.50,6327,17.1,18.4,18.4,100,113,0,69,100,12,4.8,0.8,43,6.0,18.1,100,49,12.4,3,62,16.4,7,7,12.6,4.1,6.7,7.8,7.8,7.5,215,209,168,0,0.0,6.0,85
67.50,6364,17.1,18.3,18.1,100,113,0,69,100,12,4.5,0.9,42,5.0,18.1,100,50,12.4,3,61,16.4,7,7,13.0,4.1,6.7,7.8,7.8,7.5,215,209,168,0,0.0,7.0,86
68.25,6378,17.1,18.2,18.2,100,113,0,62,100,12,4.5,1.0,42,5.0,18.1,100,50,12.4,3,61,16.4,7,7,12.9,4.5,7.1,4.5,7.8,7.5,215,209,168,0,0.0,7.0,86
69.25,6442,17.1,18.1,18.2,100,114,0,67,100,12,4.5,1.0,42,6.0,18.1,100,50,12.4,3,61,16.4,7,7,12.9,4.5,7.1,4.5,4.5,7.5,215,209,168,0,0.0,6.0,86
70.00,6465,17.1,18.0,17.8,100,116,0,69,100,12,4.5,1.1,42,5.0,18.1,100,51,12.5,3,61,16.4,7,7,12.9,4.5,7.1,4.5,4.5,7.5,215,209,168,0,0.0,6.0,88
71.00,6474,16.9,11.6,17.4,68,116,0,48,100,12,4.5,1.1,42,5.0,18.1,100,51,12.5,3,55,16.4,7,7,13.0,4.5,7.1,4.5,4.5,7.5,215,209,168,0,0.0,6.0,88
71.50,6508,17.2,0.0,17.3,0,118,0,50,99,12,4.1,1.1,44,4.0,18.1,100,50,12.2,3,14,16.4,7,7,12.1,4.5,7.1,4.1,4.5,7.5,215,209,168,0,0.0,7.0,88
73.25,6398,12.8,0.0,20.9,0,120,0,50,21,13,0.0,1.1,23,16.0,12.9,100,50,11.4,3,14,16.9,7,7,13.1,4.5,7.1,4.1,4.5,7.5,215,209,168,0,0.0,19.0,88
74.25,6384,21.0,0.0,21.4,0,120,0,50,21,13,0.0,1.1,23,16.0,0.0,100,50,11.4,3,14,16.9,7,7,13.1,4.5,7.1,4.1,4.5,7.5,215,211,168,0,0.0,19.0,88
75.00,6282,17.6,0.0,19.7,0,122,0,50,10,11,0.0,1.1,6,18.0,0.0,100,55,12.1,3,14,3.6,7,7,13.1,4.5,7.1,4.1,4.5,7.5,215,211,168,0,0.0,22.0,88
76.00,6355,9.5,0.0,11.8,0,122,0,50,10,9,0.0,1.1,6,18.0,0.0,100,55,12.1,3,14,3.6,7,7,12.8,7.8,7.8,7.8,7.8,7.5,215,211,168,0,0.0,22.0,88
77.00,6311,6.2,0.0,7.6,0,123,0,50,7,9,7.8,1.1,1,18.0,0.0,100,59,12.8,3,14,3.6,7,7,12.8,7.8,7.8,7.8,7.8,7.8,215,211,168,0,0.0,25.0,88
77.75,6262,4.5,0.0,5.2,0,123,0,50,7,9,7.8,1.1,1,18.0,0.0,100,59,12.8,3,14,1.0,7,7,12.5,8.6,8.6,8.6,8.6,7.8,215,211,168,0,0.0,25.0,86
78.75,6250,3.4,0.0,3.8,0,125,0,50,8,7,8.6,1.1,1,25.0,0.0,100,59,12.8,3,14,1.0,7,7,12.5,8.6,8.6,8.6,8.6,8.6,215,211,168,0,0.0,25.0,86
79.50,6241,2.7,0.0,3.0,0,125,0,50,9,6,7.8,1.1,0,25.0,0.0,93,66,20.0,3,14,1.0,7,7,12.5,8.6,8.6,8.6,8.6,8.6,215,211,168,0,0.0,25.0,85
80.50,6235,2.3,0.0,2.4,0,125,0,50,9,4,7.8,1.1,0,25.0,0.0,86,66,20.0,3,14,1.0,7,7,20.0,7.8,7.8,7.8,7.8,8.6,215,211,168,0,0.0,25.0,85
81.25,6204,1.8,0.0,1.9,0,125,0,50,10,3,8.2,1.1,0,25.0,0.0,74,68,20.0,3,14,1.0,6,7,20.0,7.8,7.8,7.8,7.8,7.8,215,213,168,0,0.0,25.0,85
82.75,6153,1.8,0.0,1.8,0,125,0,50,10,3,8.2,1.1,0,25.0,0.0,69,69,20.0,3,14,1.0,6,7,20.0,7.8,7.8,7.8,7.8,7.8,215,213,168,0,0.0,25.0,85
83.50,6150,1.7,0.0,1.7,0,125,0,50,10,5,8.2,1.1,0,25.0,0.0,69,69,20.0,3,14,1.0,6,7,20.0,7.8,7.8,7.8,7.8,7.8,215,213,168,0,0.0,25.0,85
84.00,6147,1.6,0.0,1.6,0,125,0,50,10,5,8.2,1.1,0,25.0,0.0,64,69,20.0,3,14,1.0,6,7,20.0,7.8,7.8,7.8,7.8,7.8,215,213,168,0,0.0,25.0,85
85.00,6139,1.6,0.0,1.5,0,127,0,50,10,5,7.8,1.1,0,25.0,0.0,55,69,20.0,3,14,1.0,6,7,20.0,7.8,7.8,7.8,7.8,7.8,215,213,168,0,0.0,25.0,85
85.50,6127,1.5,0.0,1.5,0,127,0,50,10,5,7.8,1.1,0,25.0,0.0,52,70,20.0,3,14,1.0,6,7,20.0,7.8,7.8,7.8,7.8,7.8,215,213,168,0,0.0,25.0,85
86.25,6088,1.5,0.0,1.5,0,127,0,14,10,5,7.8,1.1,0,25.0,0.0,48,71,20.0,3,14,1.0,6,7,20.0,7.8,7.8,7.8,7.8,7.8,215,213,168,0,0.0,25.0,84
87.25,6090,1.5,0.0,1.4,0,127,0,14,10,5,7.8,1.1,0,25.0,0.0,45,72,20.0,3,14,1.0,6,7,20.0,7.8,7.8,7.8,7.8,7.8,215,211,168,0,0.0,25.0,83
87.75,6104,1.3,0.0,1.3,0,127,0,14,10,5,7.8,1.1,0,25.0,0.0,45,72,20.0,3,14,1.0,6,7,20.0,7.8,7.8,7.8,7.8,7.8,215,216,168,0,0.0,25.0,83
89.00,6093,1.3,0.0,1.3,0,127,0,14,10,5,7.8,1.1,0,25.0,0.0,35,72,20.0,3,14,1.0,6,7,20.0,7.8,7.8,7.8,7.8,7.8,215,216,168,0,0.0,25.0,83
90.00,6054,1.2,0.0,1.2,0,125,0,14,10,5,7.8,1.1,0,25.0,0.0,35,73,20.0,3,14,1.0,6,7,20.0,7.8,7.8,7.8,7.8,7.8,215,216,168,0,0.0,25.0,83
90.75,6017,1.1,0.0,1.1,0,125,0,19,10,5,7.8,1.1,0,25.0,0.0,33,73,20.0,3,14,1.0,6,7,20.0,7.8,7.8,7.8,7.8,7.8,215,216,168,0,0.0,25.0,83
91.25,5980,1.1,0.0,1.1,0,125,0,19,10,5,7.5,1.1,0,25.0,0.0,28,73,20.0,3,14,1.0,9,7,20.0,7.8,7.8,7.8,7.8,7.8,215,214,168,0,0.0,25.0,82
91.50,5977,1.1,0.0,1.1,0,125,0,19,10,5,7.5,1.1,0,25.0,0.0,28,73,20.0,3,14,1.0,9,7,20.0,7.8,7.8,7.8,7.8,7.8,215,214,168,0,0.0,25.0,82
93.50,5966,1.1,0.0,1.1,0,125,0,19,10,5,7.5,1.1,0,25.0,0.0,26,73,20.0,3,14,1.0,9,7,20.0,7.8,7.8,7.8,7.8,7.8,215,214,168,0,0.0,25.0,82
94.00,5956,0.6,0.0,1.1,0,125,0,19,10,5,7.5,1.1,0,25.0,0.0,23,73,20.0,3,14,1.0,9,7,20.0,7.8,7.8,7.8,7.8,7.8,215,214,168,0,0.0,25.0,82
94.75,5949,1.1,0.0,1.1,0,125,0,19,10,5,7.5,1.1,0,25.0,0.0,21,73,20.0,3,14,1.0,9,7,20.0,7.5,7.5,7.8,7.8,7.8,215,214,168,0,0.0,25.0,81
96.25,5943,1.0,0.0,1.1,0,125,0,19,10,5,7.5,1.1,0,25.0,0.0,20,73,20.0,3,14,1.0,9,7,20.0,7.5,7.5,7.5,7.5,7.5,215,214,168,0,0.0,25.0,81
96.75,5949,1.1,0.0,1.1,0,125,0,19,10,5,7.5,1.1,0,25.0,0.0,18,73,20.0,3,14,1.0,9,7,20.0,7.5,7.5,7.5,7.5,7.5,215,214,168,0,0.0,25.0,81
97.50,5929,1.1,0.0,1.1,0,125,0,19,10,5,7.5,1.1,0,25.0,0.0,16,73,20.0,3,14,1.0,9,7,20.0,7.5,7.5,7.5,7.5,7.5,215,214,168,0,0.0,25.0,81
98.00,5890,1.1,0.0,1.1,0,125,0,19,10,5,7.5,1.1,0,25.0,0.0,13,73,20.0,3,14,1.0,9,7,20.0,7.5,7.5,7.5,7.5,7.5,215,214,168,0,0.0,25.0,81
99.00,5864,1.1,0.0,1.1,0,125,0,19,10,6,7.5,1.1,0,25.0,0.0,11,73,20.0,3,14,1.0,9,7,20.0,7.5,7.5,7.5,7.5,7.5,217,214,168,0,0.0,25.0,81
99.25,5860,1.0,0.0,1.1,0,125,0,19,10,6,7.5,1.1,0,25.0,0.0,11,73,20.0,3,14,1.0,9,7,20.0,7.5,7.5,7.5,7.5,7.5,217,214,168,0,0.0,25.0,81
100.25,5847,1.1,0.0,1.1,0,125,0,19,10,6,7.5,1.1,0,25.0,0.0,10,73,20.0,3,14,1.0,9,7,20.0,7.5,7.5,7.5,7.5,7.5,217,214,168,0,0.0,25.0,80
101.25,5860,1.1,0.0,1.1,0,123,0,19,10,6,7.5,1.1,0,25.0,0.0,10,73,20.0,3,14,1.0,9,7,20.0,7.5,7.5,7.5,7.5,7.5,217,213,168,0,0.0,25.0,80
101.50,5823,1.1,0.0,1.1,0,123,0,19,10,7,7.5,1.1,0,25.0,0.0,10,73,20.0,3,14,1.0,9,7,20.0,7.5,7.5,7.5,7.5,7.5,217,214,168,0,0.0,25.0,80
103.50,5780,1.1,0.0,1.1,0,123,0,19,10,7,7.5,1.1,0,25.0,0.0,10,73,20.0,3,14,1.0,9,7,20.0,7.5,7.5,7.5,7.5,7.5,217,213,168,0,0.0,25.0,80
104.25,5771,1.1,0.0,1.1,0,123,0,19,10,5,7.5,1.1,0,25.0,0.0,10,73,20.0,3,14,1.0,9,7,20.0,7.1,7.1,7.1,7.1,7.5,217,213,168,0,0.0,25.0,79
105.25,5750,1.0,0.0,1.1,0,123,0,19,10,5,7.5,1.1,0,25.0,0.0,10,73,20.0,3,14,1.0,9,7,20.0,7.1,7.1,7.1,7.1,7.1,217,213,168,0,0.0,25.0,79
105.75,5742,1.1,0.0,1.1,0,123,0,19,10,4,7.1,1.1,0,25.0,0.0,10,73,20.0,3,14,1.0,9,7,20.0,7.1,7.1,7.1,7.1,7.1,217,213,168,0,0.0,25.0,79
106.50,5740,1.0,0.0,1.1,0,123,0,19,10,3,7.1,1.1,0,25.0,0.0,9,73,20.0,3,14,1.0,9,7,20.0,7.5,7.5,7.5,7.5,7.1,217,213,168,0,0.0,25.0,78
107.50,5716,1.1,0.0,1.1,0,123,0,19,10,4,7.1,1.1,0,25.0,0.0,8,72,20.0,3,14,1.0,9,7,20.0,7.5,7.5,7.5,7.5,7.5,217,213,168,0,0.0,25.0,78
108.00,5663,1.1,0.0,1.1,0,123,0,19,10,5,7.1,1.1,0,25.0,0.0,8,72,20.0,4,14,1.0,9,7,20.0,7.5,7.5,7.5,7.5,7.5,217,213,168,0,0.0,25.0,78
108.75,5637,1.1,0.0,1.1,0,123,0,19,10,5,7.1,1.1,0,25.0,0.0,8,73,20.0,4,14,1.0,9,7,20.0,7.1,7.1,7.1,7.1,7.5,217,213,168,0,0.0,25.0,78
109.25,5575,1.1,0.0,1.1,0,123,0,19,10,5,7.1,1.1,0,25.0,0.0,8,73,20.0,4,14,1.0,9,7,20.0,7.1,7.1,7.1,7.1,7.1,217,213,168,0,0.0,25.0,78
110.25,5474,1.1,0.0,1.1,0,123,0,19,9,5,7.1,1.1,0,25.0,0.0,8,73,20.0,4,14,1.0,9,7,20.0,7.1,7.1,7.1,7.1,7.1,217,211,168,0,0.0,25.0,78
111.50,5211,1.1,0.0,1.1,0,123,0,19,9,5,6.7,1.1,0,25.0,0.0,8,73,20.0,4,14,1.0,10,7,20.0,7.1,7.1,7.1,7.1,7.1,217,211,168,0,0.0,25.0,78
