Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/14//2,JB4 Android A281,E Series - N54,1.97,4.1,60,0,34,0,0,60,0.0,............,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,30,60,63,0,0.0,0.0,0.0,NONE,0,4,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3228,17.0,13.0,19.1,100,78,0,23,97,15,0.0,5.1,37,23.0,15.6,100,65,13.7,3,26,16.6,7,5,13.9,0.0,0.0,0.0,0.0,1.5,197,209,113,8,0.0,23.0,51
4.25,3914,17.4,13.7,19.6,100,78,0,23,53,15,0.0,5.1,33,17.0,15.9,100,65,12.8,3,27,16.1,7,5,12.7,0.0,0.0,0.0,0.0,1.5,197,209,113,8,0.0,16.0,51
5.25,3936,17.0,13.8,18.7,100,80,0,23,49,15,0.0,5.1,36,20.0,16.0,100,65,12.9,3,27,16.9,7,5,12.7,0.0,0.0,0.0,0.0,1.5,197,210,113,8,0.0,15.0,52
6.50,4024,16.0,13.8,16.5,100,80,0,23,93,14,0.0,5.1,36,15.0,15.9,100,66,12.9,3,27,16.9,7,5,13.1,0.0,0.0,1.8,1.8,1.8,197,210,113,8,0.0,12.0,53
8.00,4114,15.5,13.8,15.1,100,80,0,23,100,13,0.0,5.1,37,13.0,16.0,100,66,12.9,3,27,16.4,7,5,13.1,0.0,0.0,1.8,1.8,1.8,197,210,113,8,0.0,10.0,55
10.50,4198,14.0,13.8,14.2,100,80,0,23,100,12,0.0,5.1,36,13.0,16.0,100,65,13.4,3,27,16.4,7,5,13.1,0.0,0.0,2.2,2.2,2.2,197,210,113,8,0.0,10.0,56
11.50,4222,12.6,13.8,13.8,100,80,0,25,100,12,0.0,5.1,36,15.0,13.6,100,65,13.7,3,29,15.6,7,5,13.5,0.0,0.0,2.2,2.2,2.2,197,210,113,8,0.0,11.0,57
13.25,4311,13.0,13.8,13.0,100,80,0,30,100,11,0.3,5.1,36,17.0,14.0,100,66,13.8,3,29,14.8,7,5,13.7,1.8,0.3,3.7,3.7,3.7,197,210,113,8,0.0,12.0,57
14.25,4357,12.6,13.8,12.7,100,80,0,28,100,12,0.7,5.1,35,15.0,15.3,100,66,13.0,3,29,14.6,7,5,14.1,1.8,0.3,3.7,3.7,3.7,197,210,113,8,0.0,13.0,59
16.00,4445,13.1,13.8,12.7,100,80,0,29,100,12,1.8,5.1,36,15.0,16.0,100,66,13.0,3,29,14.6,7,5,13.5,3.3,1.8,4.5,4.5,4.5,197,210,113,8,0.0,12.0,59
17.00,4481,12.6,13.8,12.8,100,82,0,28,100,11,1.8,5.1,36,15.0,13.6,100,66,13.4,3,29,14.6,7,5,13.5,3.3,1.8,4.5,4.5,4.5,197,210,113,8,0.0,12.0,60
17.75,4520,12.7,13.8,12.8,100,82,0,30,100,12,2.2,5.1,36,16.0,14.2,100,65,13.4,3,29,14.6,7,5,13.2,3.3,1.8,4.5,4.5,4.5,197,210,113,8,0.0,12.0,61
19.75,4597,12.8,13.7,12.9,100,82,0,30,100,11,1.8,5.2,36,16.0,14.9,100,65,13.4,3,29,14.6,7,5,13.3,4.1,2.6,4.5,4.5,4.5,197,210,113,8,0.0,12.0,62
20.50,4651,13.0,13.7,13.2,100,82,0,28,100,12,1.8,5.2,36,16.0,16.0,100,64,13.2,3,30,14.8,7,5,13.3,4.1,2.6,4.5,4.5,4.5,197,210,113,8,0.0,12.0,63
22.25,4719,13.2,13.8,13.1,100,84,0,30,100,12,2.2,5.1,36,16.0,16.0,100,65,13.3,3,30,14.8,7,5,13.0,3.7,2.2,3.7,3.7,3.7,197,210,113,8,0.0,12.0,63
23.25,4751,12.9,13.8,13.1,100,84,0,35,100,12,2.2,5.1,36,16.0,16.2,100,65,13.1,3,30,14.8,7,5,13.3,3.7,2.2,3.7,3.7,3.7,197,210,113,8,0.0,13.0,64
25.50,4834,13.5,13.8,13.5,100,86,0,30,100,12,2.6,5.1,37,14.0,16.2,100,65,12.4,3,31,14.8,7,5,13.2,3.7,2.6,3.7,3.7,3.7,197,210,113,8,0.0,13.0,66
26.50,4907,13.0,13.8,13.6,100,86,0,32,100,12,3.0,5.1,38,16.0,16.2,100,65,12.8,3,31,14.8,7,5,13.1,3.7,2.6,3.7,3.7,3.7,197,210,113,8,0.0,13.0,66
28.00,5030,13.4,13.8,13.6,100,86,0,34,100,12,4.1,5.0,38,16.0,16.2,100,65,12.7,3,32,15.1,7,5,13.1,3.7,3.3,3.7,3.7,3.7,197,210,113,8,0.0,15.0,68
30.75,5102,14.3,13.8,13.7,100,86,0,34,100,12,4.8,4.9,40,16.0,16.2,100,64,12.2,3,32,15.1,7,5,12.9,3.7,3.7,3.7,3.7,3.7,197,210,113,8,0.0,15.0,68
31.75,5135,12.0,13.8,13.5,100,86,0,32,100,12,3.7,4.9,39,17.0,13.0,100,63,12.3,3,32,15.1,7,5,12.3,3.7,3.7,3.7,3.7,3.7,197,210,113,8,0.0,15.0,70
34.00,5219,12.7,13.6,13.5,100,87,0,35,100,13,5.2,4.9,39,19.0,13.7,100,64,12.8,3,32,14.3,7,5,12.5,5.2,5.2,5.2,5.2,5.2,197,210,113,8,0.0,16.0,70
35.00,5280,13.2,13.7,13.6,100,87,0,27,100,12,5.2,4.8,39,18.0,15.5,100,65,12.8,3,32,14.6,7,5,12.5,5.2,5.2,5.2,5.2,5.2,197,211,113,8,0.0,18.0,72
35.75,5334,13.9,13.7,14.1,100,89,0,27,100,12,5.2,4.8,39,19.0,16.3,100,64,12.3,3,32,14.6,7,5,12.5,5.2,5.2,5.2,5.2,5.2,197,210,113,8,0.0,16.0,72
38.00,5475,13.9,13.6,13.9,100,91,0,31,100,13,6.3,4.7,38,19.0,14.9,100,64,12.5,3,33,14.1,8,5,12.5,6.0,6.0,6.0,6.0,6.0,197,211,113,8,0.0,19.0,74
40.75,5567,14.5,13.6,14.2,100,91,0,32,100,12,5.2,4.5,38,19.0,15.9,100,64,12.5,3,33,14.8,8,5,12.5,5.2,5.2,5.2,5.2,5.2,197,211,113,8,0.0,19.0,75
42.25,5602,13.7,13.5,13.8,100,91,0,38,100,12,4.8,4.5,41,15.0,16.5,100,64,12.2,3,33,15.4,8,5,12.3,5.2,5.2,5.2,5.2,5.2,197,210,113,8,0.0,17.0,76
44.00,5705,13.8,13.3,13.6,100,93,0,32,100,12,6.3,4.4,40,17.0,16.5,100,65,12.2,3,34,15.1,8,5,12.4,5.2,5.2,5.2,5.2,5.2,197,211,113,8,0.0,16.0,77
44.75,5746,13.8,13.1,13.3,100,95,0,34,100,12,5.2,4.4,40,17.0,16.5,100,65,12.4,3,34,14.6,8,5,12.4,5.2,5.2,5.2,5.2,5.2,197,210,113,8,0.0,17.0,78
45.75,5782,12.9,13.1,13.3,100,95,0,30,100,12,5.2,4.3,40,18.0,16.5,100,65,12.6,3,33,14.6,8,5,12.4,5.2,5.2,5.2,5.2,5.2,197,211,113,8,0.0,18.0,78
47.50,5875,13.8,12.9,13.0,100,95,0,36,100,12,6.0,4.3,39,18.0,16.6,100,65,12.5,3,32,15.1,8,5,12.3,4.8,4.8,4.8,4.8,4.8,197,211,113,8,0.0,17.0,79
48.00,5905,12.5,12.9,12.5,100,96,0,39,99,12,5.2,4.2,40,18.0,16.6,100,64,12.3,3,33,14.6,7,5,12.6,4.8,4.8,4.8,4.8,4.8,197,211,113,8,0.0,17.0,80
50.75,6000,12.1,12.6,12.6,100,96,0,34,100,12,6.3,4.2,40,19.0,16.6,100,64,12.4,3,33,14.6,7,5,12.6,6.3,6.3,6.3,6.3,6.3,197,211,113,8,0.0,18.0,81
51.50,6031,12.5,12.6,12.7,100,96,0,32,100,12,6.3,4.2,38,17.0,13.4,100,64,12.2,3,32,14.6,7,5,12.9,6.3,6.3,6.3,6.3,6.3,197,211,113,8,0.0,18.0,82
53.50,6105,12.8,12.5,12.6,100,98,0,36,100,12,6.3,4.1,38,19.0,14.6,100,63,12.2,3,32,14.1,7,5,12.3,6.3,6.3,6.3,6.3,6.3,197,211,113,8,0.0,17.0,82
54.25,6149,11.6,12.4,12.7,100,100,0,32,100,12,6.0,4.1,38,17.0,12.6,100,63,12.2,3,32,14.1,7,5,12.3,6.3,6.3,6.3,6.3,6.3,197,211,113,8,0.0,16.0,83
55.75,6189,12.9,12.3,12.4,100,100,0,31,100,11,6.3,4.1,38,19.0,13.6,100,63,12.2,3,32,13.8,7,5,12.4,6.3,6.3,6.3,6.3,6.3,197,210,113,8,0.0,17.0,84
57.50,6271,12.2,12.2,11.9,100,102,0,35,100,11,6.3,4.1,39,18.0,14.7,100,65,12.6,3,31,13.8,7,5,12.4,2.2,6.0,6.0,6.0,6.0,197,211,113,8,0.0,17.0,85
58.00,6305,12.6,12.0,11.8,100,102,0,34,100,12,6.3,4.2,39,19.0,13.3,100,65,12.6,3,32,13.8,7,5,12.6,2.2,6.0,6.0,6.0,6.0,197,211,113,8,0.0,15.0,86
60.50,6391,12.3,11.7,11.7,100,104,0,33,100,11,6.3,4.3,38,20.0,13.7,100,65,12.1,3,31,13.6,7,5,11.9,3.0,6.3,6.3,6.3,6.3,197,211,113,8,0.0,15.0,86
61.50,6406,10.9,11.7,11.4,100,104,0,33,100,13,6.3,4.3,42,13.0,16.3,100,65,10.9,3,31,13.6,7,5,11.9,3.0,6.3,6.3,6.3,6.3,197,211,113,8,0.0,12.0,88
64.25,6504,11.0,11.3,11.3,100,105,0,28,100,12,6.3,4.5,38,17.0,12.9,100,65,11.7,3,30,13.3,7,5,10.4,3.3,6.3,6.3,6.3,6.3,197,211,113,8,0.0,17.0,89
65.00,6557,11.5,11.2,11.1,100,107,0,32,100,12,6.3,4.5,38,16.0,12.9,100,66,11.7,3,31,13.3,7,5,11.3,3.3,6.3,6.3,6.3,6.3,197,211,113,8,0.0,15.0,89
67.00,6612,10.5,11.0,10.9,100,107,0,32,100,12,6.0,4.6,36,17.0,12.9,100,66,11.9,3,30,13.1,7,5,11.6,3.3,6.0,6.0,6.0,6.0,197,211,113,8,0.0,15.0,90
67.75,6642,10.7,10.8,10.8,100,107,0,32,100,12,6.0,4.7,36,16.0,13.0,100,66,11.9,3,30,12.8,7,5,11.6,3.3,6.0,6.0,6.0,6.0,197,211,113,8,0.0,17.0,90
70.00,6704,11.2,10.6,10.9,100,109,0,34,100,12,6.3,4.8,38,15.0,13.0,100,65,11.4,4,30,13.1,6,5,11.5,4.1,6.3,6.3,6.3,6.3,197,211,113,8,0.0,15.0,91
71.00,6747,10.7,10.6,10.7,100,109,0,23,100,12,6.0,4.8,39,16.0,13.0,100,64,11.5,4,30,13.3,6,5,11.1,4.1,6.3,6.3,6.3,6.3,197,211,113,8,0.0,15.0,91
72.75,6799,9.9,10.4,10.3,100,111,0,24,100,12,6.3,4.8,38,15.0,13.0,100,63,11.3,4,30,13.3,6,5,10.9,3.7,6.0,6.0,6.0,6.0,197,211,113,8,0.0,15.0,92
73.50,6835,10.1,10.4,9.9,100,111,0,26,100,12,6.3,4.8,38,17.0,13.0,100,63,11.3,4,30,13.3,6,5,11.2,3.7,6.0,6.0,6.0,6.0,197,211,113,8,0.0,15.0,92
74.50,6817,9.5,10.4,9.6,100,113,0,29,100,12,6.3,4.8,38,16.0,13.1,100,63,11.8,4,30,12.8,6,5,11.3,3.7,6.0,6.0,6.0,6.0,197,213,113,8,0.0,15.0,93
76.75,5924,11.7,12.2,10.9,100,113,0,23,100,12,0.0,4.8,18,20.0,13.1,100,63,11.6,4,28,12.3,6,5,11.1,0.0,0.0,0.0,0.0,0.0,197,213,113,8,0.0,19.0,93
77.75,5289,12.3,13.7,13.1,100,113,0,23,100,13,0.0,4.8,31,20.0,13.1,100,64,11.3,4,28,13.3,6,5,11.1,0.0,0.0,0.0,0.0,0.0,197,211,113,8,0.0,20.0,94
79.50,5303,12.9,13.7,14.0,100,114,0,35,100,13,0.0,4.8,38,19.0,13.9,100,65,10.9,4,30,14.8,7,5,10.8,0.0,0.0,0.0,0.0,0.0,197,211,113,8,0.0,18.0,95
80.25,5365,14.1,13.6,14.0,100,114,0,31,100,12,0.0,4.8,38,19.0,13.9,100,65,10.9,4,30,14.8,7,5,10.8,0.0,0.0,0.0,0.0,0.0,199,211,113,8,0.0,18.0,95
82.25,5307,12.7,13.7,13.9,100,116,0,25,100,11,4.5,4.8,43,16.0,16.0,100,65,10.8,4,30,14.8,7,5,10.8,3.7,4.5,4.5,4.5,4.5,199,211,113,8,0.0,13.0,96
84.50,5366,13.7,13.7,13.9,100,116,0,28,100,12,4.8,4.8,40,17.0,14.6,100,69,11.5,4,30,14.6,7,5,11.6,3.7,4.5,4.5,4.5,4.5,199,213,113,8,0.0,16.0,96
85.25,5375,13.3,13.7,13.5,100,118,0,27,100,11,4.8,4.7,38,15.0,15.9,100,70,11.5,4,30,14.3,7,5,11.6,3.7,4.5,4.5,4.5,4.5,199,213,113,8,0.0,14.0,97
87.50,5400,13.8,13.8,14.3,100,118,0,27,100,11,4.5,4.6,38,16.0,14.6,100,68,11.9,4,31,14.3,7,5,12.2,4.5,4.5,4.5,4.5,4.5,199,211,113,8,0.0,16.0,97
89.25,5428,13.6,13.8,13.8,100,118,0,36,100,12,4.5,4.6,38,16.0,14.6,100,68,11.9,4,31,14.3,7,5,12.2,4.5,4.5,4.5,4.5,4.5,199,211,113,8,0.0,16.0,98
89.75,5441,14.4,13.8,14.2,100,118,0,31,100,12,4.5,4.5,38,19.0,16.5,100,67,12.2,4,31,14.3,7,5,12.5,4.5,4.5,4.5,4.5,4.5,199,211,113,8,0.0,19.0,99
91.50,5478,13.3,13.9,14.3,100,120,0,23,100,12,4.5,4.4,38,19.0,14.0,100,67,12.2,4,31,14.3,7,5,12.5,4.8,4.8,4.8,4.8,4.8,199,211,113,8,0.0,19.0,100
92.50,5502,13.5,13.9,13.8,100,120,0,35,100,12,4.8,4.4,38,20.0,16.0,100,66,12.3,4,32,14.1,7,5,12.5,4.8,4.8,4.8,4.8,4.8,199,211,113,8,0.0,19.0,100
93.50,5504,13.9,14.0,13.6,100,120,0,36,100,12,4.5,4.3,40,20.0,17.1,100,65,12.3,4,32,14.3,7,5,12.4,4.8,4.8,4.8,4.8,4.8,199,213,113,8,0.0,20.0,100
95.25,5546,13.1,13.9,13.9,99,122,0,35,100,12,4.5,4.2,40,19.0,17.8,100,65,12.1,4,32,14.6,7,5,12.3,4.8,4.8,4.8,4.8,4.8,199,211,113,8,0.0,19.0,100
96.50,5560,14.1,11.4,13.8,89,122,0,23,100,11,5.2,4.2,38,17.0,17.8,100,65,12.1,4,32,14.6,7,5,12.3,4.8,4.8,4.8,4.8,4.8,199,213,113,8,0.0,17.0,100
98.00,5597,13.5,0.6,13.8,43,122,0,23,100,12,3.3,4.1,38,21.0,14.0,100,64,12.3,4,23,14.1,7,5,12.3,4.8,4.8,4.8,4.8,4.8,199,213,113,8,0.0,19.0,101
100.25,5611,14.6,0.0,13.5,0,122,0,59,89,10,2.2,4.1,38,16.0,16.3,100,65,11.3,4,23,15.4,7,5,11.4,4.8,4.8,4.8,4.8,4.8,199,213,113,8,0.0,16.0,102
101.50,5560,15.1,0.0,16.6,0,123,0,59,6,10,0.0,4.1,3,20.0,2.3,100,67,12.2,4,23,14.3,7,5,12.4,0.0,0.0,0.0,0.0,0.0,199,214,113,8,0.0,21.0,102
103.75,5498,4.3,0.0,4.9,0,123,0,59,5,10,6.3,4.1,2,16.0,0.0,100,68,11.1,4,23,1.0,7,5,11.6,4.5,4.5,4.5,4.5,0.0,199,210,113,8,0.0,16.0,101
104.75,5500,3.3,0.0,3.7,0,123,0,59,8,10,4.8,4.1,1,16.0,0.0,100,66,10.5,4,23,1.0,7,5,11.6,4.5,4.5,4.5,4.5,4.5,199,210,113,8,0.0,16.0,101
105.50,5487,2.6,0.0,2.9,0,123,0,59,9,10,6.3,4.1,1,16.0,0.0,100,65,10.5,4,23,1.0,7,5,10.5,4.5,4.5,4.5,4.5,4.5,199,210,113,8,0.0,16.0,100
107.25,5445,2.0,0.0,2.0,0,123,0,59,9,6,5.2,4.1,1,23.0,0.0,100,65,10.5,4,23,1.0,7,5,10.6,4.8,4.8,4.8,4.8,4.8,199,210,113,8,0.0,16.0,100
108.00,5424,1.0,0.0,1.7,0,123,0,59,9,6,3.7,4.1,1,27.0,0.0,92,68,12.2,4,23,1.0,7,5,11.9,4.8,4.8,4.8,4.8,4.8,199,211,113,8,0.0,26.0,100
110.00,5426,1.4,0.0,1.4,0,123,0,59,10,5,6.3,4.1,1,23.0,0.0,83,68,12.1,4,23,1.0,7,5,12.5,5.2,5.2,5.2,5.2,5.2,199,211,113,8,0.0,30.0,99
111.50,5430,1.3,0.0,1.3,0,122,0,59,9,5,6.0,4.1,1,13.0,0.0,79,67,11.6,4,23,1.0,7,5,12.5,5.2,5.2,5.2,5.2,5.2,199,210,113,8,0.0,20.0,99
112.25,5420,1.2,0.0,1.2,0,122,0,59,9,4,6.0,4.1,1,10.0,0.0,76,66,11.4,4,23,1.0,7,5,12.0,5.2,5.2,5.2,5.2,5.2,199,210,113,8,0.0,11.0,99
113.75,5363,0.9,0.0,1.1,0,122,0,59,9,5,3.7,4.1,0,25.0,0.0,66,65,12.6,4,23,1.0,7,5,11.4,5.2,5.2,5.2,5.2,5.2,199,210,113,8,0.0,25.0,99
114.50,5349,1.1,0.0,1.1,0,122,0,23,9,5,3.0,4.1,0,25.0,0.0,63,64,13.0,4,23,1.0,7,5,13.1,5.2,5.2,5.2,5.2,5.2,199,210,113,8,0.0,25.0,98
116.25,5344,1.1,0.0,1.1,0,122,0,23,9,5,3.3,4.1,0,25.0,0.0,58,64,13.0,4,23,1.0,7,5,13.1,1.8,1.8,1.8,1.8,1.8,199,211,113,8,0.0,25.0,98
117.25,5334,1.1,0.0,1.1,0,122,0,23,9,5,3.0,4.1,0,25.0,0.0,58,64,20.0,4,23,1.0,7,5,20.0,1.8,1.8,1.8,1.8,1.8,199,214,113,8,0.0,25.0,98
118.00,5317,1.0,0.0,1.1,0,120,0,23,9,5,2.2,4.1,0,25.0,0.0,51,64,20.0,4,23,1.0,7,5,20.0,3.0,3.0,3.0,3.0,3.0,199,214,113,8,0.0,25.0,98
119.50,5308,1.1,0.0,1.1,0,120,0,23,9,5,2.2,4.1,0,25.0,0.0,45,65,20.0,4,23,1.0,7,5,20.0,3.0,3.0,3.0,3.0,3.0,199,214,113,8,0.0,25.0,98
120.50,5300,1.1,0.0,1.1,0,120,0,23,9,5,1.5,4.1,0,25.0,0.0,45,65,20.0,4,23,1.0,7,5,20.0,3.0,3.0,3.0,3.0,3.0,199,214,113,8,0.0,25.0,97
121.75,5261,1.0,0.0,1.1,0,120,0,23,9,5,0.0,4.1,0,25.0,0.0,38,65,20.0,4,23,1.0,7,5,20.0,0.7,0.7,0.7,0.7,0.7,199,214,113,8,0.0,25.0,96
122.75,5239,1.1,0.0,1.1,0,120,0,23,9,5,0.0,4.1,0,25.0,0.0,36,66,20.0,4,23,1.0,7,5,20.0,0.7,0.7,0.7,0.7,0.7,199,214,113,8,0.0,25.0,96
124.00,5229,1.0,0.0,1.0,0,120,0,30,9,5,0.0,4.1,0,25.0,0.0,33,66,20.0,4,23,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,199,214,113,8,0.0,25.0,96
125.00,5221,1.0,0.0,1.0,0,118,0,30,9,5,0.0,4.1,0,25.0,0.0,30,66,20.0,4,23,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,199,214,113,8,0.0,25.0,96
126.25,5188,1.0,0.0,1.0,0,118,0,30,9,5,0.0,4.1,0,25.0,0.0,27,66,20.0,4,23,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,199,214,113,8,0.0,25.0,95
126.75,5178,1.0,0.0,1.0,0,118,0,30,9,5,0.0,4.1,0,25.0,0.0,22,66,20.0,4,23,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,199,214,113,8,0.0,25.0,95
127.75,5179,1.0,0.0,1.0,0,118,0,30,9,5,0.0,4.1,0,25.0,0.0,22,66,20.0,4,23,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,199,214,113,8,0.0,25.0,95
128.00,5164,1.1,0.0,1.0,0,118,0,30,9,5,0.0,4.1,0,25.0,0.0,17,67,20.0,4,23,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,199,214,113,8,0.0,25.0,95
129.75,5145,1.0,0.0,1.0,0,118,0,30,9,5,0.0,4.1,0,25.0,0.0,17,67,20.0,4,23,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,199,213,113,8,0.0,25.0,94
131.25,5116,1.1,0.0,1.0,0,118,0,30,9,5,0.0,4.1,0,25.0,0.0,15,68,20.0,4,23,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,199,214,113,8,0.0,25.0,94
131.75,5121,1.0,0.0,1.0,0,118,0,30,9,5,0.0,4.1,0,25.0,0.0,15,68,20.0,4,23,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,199,213,113,8,0.0,25.0,94
133.00,5089,1.0,0.0,1.0,0,118,0,30,9,5,0.0,4.1,0,25.0,0.0,13,68,20.0,4,23,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,199,213,113,8,0.0,25.0,93
134.00,5080,1.1,0.0,1.0,0,118,0,30,9,5,0.0,4.1,0,25.0,0.0,11,68,20.0,4,23,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,199,213,113,8,0.0,25.0,93
135.25,5054,1.0,0.0,1.0,0,118,0,30,9,6,0.0,4.1,0,25.0,0.0,10,68,20.0,4,23,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,199,213,113,8,0.0,25.0,93
136.75,5053,0.9,0.0,1.0,0,116,0,30,9,6,0.0,4.1,0,25.0,0.0,7,68,20.0,4,23,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,199,213,113,8,0.0,25.0,92
138.00,5024,1.0,0.0,1.0,0,116,0,30,9,7,0.0,4.1,0,25.0,0.0,5,65,20.0,4,23,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,199,213,113,8,0.0,25.0,91
140.25,4994,1.0,0.0,1.0,0,114,0,30,9,5,0.0,4.1,0,25.0,0.0,4,65,20.0,4,23,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,199,211,113,8,0.0,25.0,91
140.75,4987,1.0,0.0,1.0,0,114,0,30,9,5,0.0,4.1,0,25.0,0.0,2,65,20.0,4,23,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,199,211,113,8,0.0,25.0,91
141.50,5000,0.9,0.0,1.0,0,114,0,30,9,4,0.0,4.1,0,25.0,0.0,2,69,20.0,4,23,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,199,211,113,8,0.0,25.0,91
143.00,4982,0.9,0.0,1.0,0,114,0,30,9,3,0.0,4.1,0,25.0,0.0,0,69,20.0,4,23,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,199,211,113,8,0.0,25.0,91
143.75,4971,1.0,0.0,1.0,0,114,0,36,9,4,0.0,4.1,0,25.0,0.0,0,70,20.0,4,23,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,199,211,113,8,0.0,25.0,91
145.25,4946,0.9,0.0,0.9,0,114,0,36,9,5,0.0,4.1,0,25.0,0.0,0,70,20.0,4,23,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,199,211,113,8,0.0,25.0,91
145.75,4930,0.9,0.0,0.9,0,113,0,36,9,5,0.0,4.1,0,25.0,0.0,0,67,20.0,4,23,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,199,211,113,8,0.0,25.0,90
