Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/14//2,JB4 Android A281,E Series - N54,1.99,3.5,60,0,20,0,0,60,0.0,............,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,30,60,63,0,0.0,0.0,0.0,NONE,0,4,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2570,16.1,8.0,15.6,99,68,0,23,56,15,0.0,3.5,36,43.0,14.2,100,67,13.2,3,24,16.6,6,4,17.7,0.0,0.0,0.0,0.0,0.0,212,203,129,33,0.0,25.0,32
3.75,2680,16.7,8.0,16.4,100,69,0,23,39,15,0.0,3.5,36,39.0,14.5,100,67,13.1,3,24,16.4,6,4,17.2,0.0,0.0,0.0,0.0,0.0,212,203,129,33,0.0,25.0,33
4.75,2725,16.9,8.0,16.5,100,69,0,23,38,14,0.0,3.5,36,40.0,14.7,100,66,13.1,3,24,16.4,6,4,20.0,0.0,0.0,0.0,0.0,0.0,212,203,129,33,0.0,25.0,35
5.75,2783,17.1,8.0,16.5,100,69,0,23,38,15,0.3,3.5,37,34.0,14.9,100,65,12.7,3,24,16.6,7,4,20.0,0.3,0.0,0.3,0.3,0.0,212,203,129,33,0.0,25.0,37
7.00,2863,17.1,8.0,16.4,100,69,0,23,37,15,0.7,3.5,38,31.0,14.9,100,65,12.7,3,24,16.6,7,4,20.0,0.3,0.0,0.3,0.3,0.0,212,203,129,33,0.0,25.0,37
8.00,2910,17.2,8.0,16.3,100,69,0,23,38,15,1.1,3.5,38,29.0,15.0,100,65,13.1,3,24,16.6,7,4,20.0,0.3,0.0,0.3,0.3,0.0,212,203,129,33,0.0,25.0,38
9.75,2991,17.3,8.0,15.9,100,69,0,23,37,15,1.5,3.5,38,24.0,15.2,100,65,12.9,3,24,16.6,7,4,20.0,1.1,0.0,1.1,1.1,0.0,212,203,129,33,0.0,25.0,39
10.25,3052,17.2,8.0,15.7,100,69,0,23,37,15,1.8,3.5,38,21.0,15.2,100,65,12.7,3,24,16.6,7,4,20.0,1.1,0.0,1.1,1.1,0.0,213,203,129,33,0.0,25.0,40
12.00,3130,17.1,8.0,15.2,100,69,0,23,38,15,1.8,3.5,39,18.0,15.3,100,65,12.7,3,24,16.9,7,4,20.0,1.8,0.0,1.8,1.8,0.0,213,203,129,33,0.0,25.0,40
12.75,3177,17.0,8.0,15.0,100,69,0,23,39,15,1.8,3.5,39,16.0,15.3,100,66,13.0,3,24,16.9,7,4,20.0,1.8,0.0,1.8,1.8,0.0,213,203,129,33,0.0,25.0,42
13.75,3226,16.9,8.0,14.8,100,69,0,23,40,15,1.8,3.5,39,16.0,15.3,100,66,13.1,3,24,16.9,7,4,20.0,1.8,0.0,1.8,1.8,0.0,213,203,129,33,0.0,25.0,43
15.50,3301,14.3,7.3,14.4,88,69,0,23,42,14,1.5,3.5,38,14.0,15.3,100,65,13.1,3,24,16.9,7,4,20.0,1.5,0.0,1.5,1.5,0.0,213,203,129,33,0.0,25.0,44
15.75,3359,14.8,1.6,14.2,39,69,0,23,75,14,1.5,3.5,37,15.0,15.3,100,66,13.5,3,23,16.9,9,4,20.0,1.5,0.0,1.5,1.5,0.0,213,203,129,33,0.0,25.0,45
17.75,3476,15.6,0.0,14.9,0,69,0,59,59,14,1.5,3.5,37,19.0,15.3,100,66,13.5,3,23,15.6,9,4,20.0,1.5,0.0,1.5,1.5,0.0,213,203,129,33,0.0,25.0,45
19.25,3398,18.1,0.0,18.0,0,69,0,59,14,14,0.0,3.5,24,18.0,3.3,100,66,13.5,3,23,16.1,9,4,20.0,1.5,0.0,1.5,1.5,0.0,213,203,129,33,0.0,25.0,47
20.50,3459,11.2,0.0,12.4,0,69,0,59,5,13,0.0,3.5,4,40.0,0.0,100,66,20.0,4,23,11.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,213,202,129,33,0.0,25.0,47
21.25,3441,7.7,0.0,8.9,0,69,0,59,4,13,9.0,3.5,4,37.0,0.0,100,64,20.0,4,23,11.0,9,4,16.0,0.0,0.0,0.0,0.0,0.0,213,202,129,33,0.0,25.0,47
22.25,3410,5.6,0.0,6.3,0,69,0,59,3,14,3.0,3.5,1,18.0,0.0,100,62,13.1,4,23,2.0,9,4,16.0,0.0,0.0,0.0,0.0,0.0,213,202,129,33,0.0,25.0,47
24.50,3206,2.8,0.0,3.2,0,71,0,59,4,14,1.1,3.5,0,25.0,0.0,95,62,13.1,4,23,1.5,9,4,20.0,1.5,1.5,1.5,1.5,1.5,213,202,129,33,0.0,25.0,47
25.00,3045,2.1,0.0,2.4,0,71,0,59,4,13,1.1,3.5,0,25.0,0.0,88,63,11.9,4,23,1.5,9,4,20.0,1.5,1.5,1.5,1.5,1.5,213,202,129,33,0.0,25.0,47
27.25,2623,1.4,0.0,1.5,0,69,0,59,4,11,9.0,3.5,1,25.0,0.0,73,66,20.0,4,23,1.0,7,4,20.0,0.0,0.0,0.0,0.0,0.0,213,202,129,33,0.0,25.0,47
29.00,2502,1.1,0.0,1.1,0,69,0,59,4,8,0.0,3.5,0,25.0,0.0,64,68,20.0,4,23,1.0,7,4,13.0,0.0,0.0,0.0,0.0,0.0,213,202,129,33,0.0,25.0,47
30.00,2538,0.9,0.0,1.0,2,69,0,59,4,7,0.0,3.5,0,25.0,0.0,61,70,18.6,4,23,1.0,7,4,13.0,0.0,0.0,0.0,0.0,0.0,213,203,129,33,0.0,25.0,46
30.75,2550,0.9,0.0,1.0,0,69,0,59,4,8,0.0,3.5,0,25.0,0.0,58,70,16.2,4,23,1.0,7,4,14.0,0.0,0.0,0.0,0.0,0.0,213,203,129,33,0.0,25.0,46
32.25,2539,0.8,0.0,0.8,0,69,0,59,4,7,0.0,3.5,0,25.0,0.0,50,70,16.2,4,23,1.0,7,4,20.0,0.0,0.0,0.0,0.0,0.0,213,203,129,33,0.0,25.0,46
32.75,2532,0.8,0.0,0.8,0,69,0,59,4,7,0.0,3.5,0,25.0,0.0,46,69,15.9,4,23,1.0,7,4,20.0,0.0,0.0,0.0,0.0,0.0,213,203,129,33,0.0,25.0,46
34.00,2530,0.7,0.0,0.7,0,71,0,59,4,5,0.0,3.5,0,25.0,0.0,39,71,15.7,4,23,1.0,7,4,20.0,0.0,0.0,0.0,0.0,0.0,213,203,129,33,0.0,25.0,46
35.00,2518,0.7,0.0,0.7,0,71,0,59,4,4,0.0,3.5,0,25.0,0.0,37,72,20.0,4,23,1.0,7,4,20.0,0.0,0.0,0.0,0.0,0.0,213,203,129,33,0.0,25.0,45
35.75,2512,0.6,0.0,0.7,0,71,0,59,4,3,0.0,3.5,0,25.0,0.0,31,73,20.0,4,23,1.0,8,4,17.3,0.0,0.0,0.0,0.0,0.0,213,203,129,33,0.0,25.0,45
37.25,2508,0.7,0.0,0.7,0,71,0,59,4,3,0.0,3.5,0,25.0,0.0,29,74,20.0,4,23,1.0,8,4,12.4,0.0,0.0,0.0,0.0,0.0,213,203,129,33,0.0,25.0,45
38.00,2502,0.6,0.0,0.6,0,71,0,59,4,3,0.0,3.5,0,25.0,0.0,27,74,20.0,4,23,1.0,8,4,13.2,0.0,0.0,0.0,0.0,0.0,213,203,129,33,0.0,25.0,45
39.50,2494,0.6,0.0,0.6,0,71,0,59,4,5,0.0,3.5,0,25.0,0.0,22,71,20.0,4,23,1.0,8,4,14.2,0.0,0.0,0.0,0.0,0.0,213,203,129,33,0.0,25.0,45
40.25,2488,0.5,0.0,0.6,0,71,0,59,4,6,0.0,3.5,0,25.0,0.0,21,68,20.0,4,23,1.0,8,4,19.2,0.0,0.0,0.0,0.0,0.0,213,203,129,33,0.0,25.0,45
41.75,2471,0.6,0.0,0.6,0,71,0,59,4,5,0.0,3.5,0,25.0,0.0,18,68,20.0,4,23,1.0,8,4,20.0,0.0,0.0,0.0,0.0,0.0,213,203,129,33,0.0,25.0,45
42.00,2467,0.5,0.0,0.6,0,71,0,59,4,4,0.0,3.5,0,25.0,0.0,18,67,20.0,4,23,1.0,8,4,20.0,0.0,0.0,0.0,0.0,0.0,213,203,129,33,0.0,25.0,45
44.00,2456,0.7,0.0,0.5,0,71,0,54,4,3,0.0,3.5,0,25.0,0.0,15,69,20.0,4,23,1.0,8,4,20.0,0.0,0.0,0.0,0.0,0.0,213,203,129,33,0.0,25.0,45
44.25,2442,0.6,0.0,0.6,0,71,0,54,4,3,0.0,3.5,0,25.0,0.0,14,71,20.0,4,23,1.0,8,4,20.0,0.0,0.0,0.0,0.0,0.0,213,205,129,33,0.0,25.0,45
45.25,2437,0.6,0.0,0.6,0,71,0,54,4,3,0.0,3.5,0,25.0,0.0,13,71,20.0,4,23,1.0,8,4,20.0,0.0,0.0,0.0,0.0,0.0,213,205,129,33,0.0,25.0,44
45.75,2430,0.6,0.0,0.6,0,71,0,54,4,6,0.0,3.5,0,25.0,0.0,11,69,20.0,4,23,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,213,205,129,33,0.0,25.0,44
47.50,2423,0.6,0.0,0.6,0,71,0,54,4,6,0.0,3.5,0,25.0,0.0,11,66,20.0,4,23,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,213,205,129,33,0.0,25.0,44
48.25,2413,0.6,0.0,0.6,0,71,0,54,4,5,0.0,3.5,0,25.0,0.0,10,66,20.0,4,23,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,213,205,129,33,0.0,25.0,44
49.25,2409,0.6,0.0,0.6,0,71,0,54,4,4,0.0,3.5,0,25.0,0.0,7,66,20.0,4,23,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,213,205,129,33,0.0,25.0,44
50.50,2395,0.6,0.0,0.6,0,71,0,54,4,3,0.0,3.5,0,25.0,0.0,5,67,20.0,4,23,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,213,205,129,33,0.0,25.0,44
51.00,2388,0.6,0.0,0.6,0,71,0,54,4,3,0.0,3.5,0,25.0,0.0,4,72,20.0,4,23,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,213,205,129,33,0.0,25.0,44
52.00,2386,0.6,0.0,0.6,0,71,0,54,4,3,0.0,3.5,0,25.0,0.0,3,72,20.0,4,23,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,213,205,129,33,0.0,25.0,43
53.25,2378,0.6,0.0,0.6,0,71,0,54,4,6,0.0,3.5,0,25.0,0.0,1,73,20.0,4,23,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,213,205,129,33,0.0,25.0,43
54.25,2368,0.8,0.0,0.6,0,71,0,54,4,6,0.0,3.5,0,25.0,0.0,1,70,20.0,4,23,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,213,205,129,33,0.0,25.0,43
55.75,2359,0.6,0.0,0.6,0,71,0,54,4,4,0.0,3.5,0,25.0,0.0,0,67,20.0,4,23,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,213,205,129,33,0.0,25.0,42
57.50,2339,0.6,0.0,0.6,0,71,0,54,4,3,0.0,3.5,0,25.0,0.0,0,67,20.0,4,23,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,213,205,129,33,0.0,25.0,42
58.25,2334,0.6,0.0,0.6,0,71,0,54,4,3,0.0,3.5,0,25.0,0.0,0,69,20.0,4,23,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,213,205,129,33,0.0,25.0,42
58.75,2333,0.6,0.0,0.6,0,71,0,54,4,3,0.0,3.5,0,25.0,0.0,0,71,20.0,4,23,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,213,205,129,33,0.0,25.0,42
60.00,2322,0.6,0.0,0.6,0,71,0,54,4,5,0.0,3.5,0,25.0,0.0,0,72,20.0,4,23,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,213,205,129,33,0.0,25.0,42
60.50,2317,0.5,0.0,0.6,0,71,0,54,4,6,0.0,3.5,0,25.0,0.0,0,70,20.0,4,23,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,213,205,129,33,0.0,25.0,42
62.00,2306,0.6,0.0,0.6,0,71,0,54,4,5,0.0,3.5,0,25.0,0.0,0,68,20.0,4,23,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,213,205,129,33,0.0,25.0,42
62.75,2304,0.5,0.0,0.6,0,71,0,54,4,5,0.0,3.5,0,25.0,0.0,0,67,20.0,4,23,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,213,205,129,33,0.0,25.0,42
64.25,2289,0.5,0.0,0.6,0,71,0,59,4,3,0.0,3.5,0,25.0,0.0,0,67,20.0,4,23,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,213,205,129,33,0.0,25.0,42
65.00,2284,0.6,0.0,0.6,0,71,0,54,4,3,0.0,3.5,0,25.0,0.0,0,71,20.0,4,23,1.0,9,4,20.0,0.0,0.0,0.0,0.0,0.0,213,205,129,33,0.0,25.0,42
