Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.27:2023_12_21:8V0906259Q_0002_L380_FBO_RS3LPFP_FlexSensor_V12]
755.252,0.028681116,-0.4562501,0.23970096,0.24073026,99.29206,4.511281,14.774972,-4.839717,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,0.0,186.375,2225.0,12.54902,-16.882812,0.8218994,178.9443,10065.789,10065.789,641.84796,561.4511,0.0,16.637903,0.0,-1.5625086,3.0,0.0,11.982881,23.62497,-13.499983,0.0,0.0,-26.625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.851562,-1.5625061,65.776924,65.945816,0.0,106.999985,0.0,1.0,102.693344,200.00536,720.0,649.875,5.014412E-8,-20.28125,0.0,-23.59375,10.270158,56.999977,29.052734,1.0,42.32,0.0,0.0,59.484863,84.74121,99.998474,3.8964844,42.29,42.29,42.17,42.14,0
755.279,0.06294489,-0.44500005,0.24041384,0.24073026,99.29223,4.511281,14.772168,-4.8623,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,0.0,186.375,2222.0,12.54902,-16.875,0.8226929,179.00235,10073.219,10073.219,641.84796,560.9205,0.0,16.680292,0.0,-1.5625061,3.0,0.0,11.9876,23.62497,-13.499983,0.0,0.0,-26.710938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.851562,-1.5625043,65.67879,65.72488,0.0,106.999985,0.0,1.0,102.6436,200.00536,720.0,649.875,4.0115296E-8,-20.25,0.0,-23.6875,10.270158,56.999977,29.003906,1.0,42.26,0.0,0.0,59.674072,84.74121,99.998474,3.8964844,42.29,42.25,42.1,42.08,0
755.314,0.07035591,-0.44050002,0.23850852,0.24077265,99.29238,4.511281,14.764346,-4.8765597,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,0.0,186.375,2221.0,12.54902,-16.796875,0.8234863,179.0604,10070.035,10070.035,642.644,560.9205,0.0,16.722681,0.0,-1.5625043,3.0,0.0,11.991848,23.99997,-13.499983,0.0,0.0,-26.929688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.807312,-1.562503,65.69993,66.09494,0.0,106.999985,0.0,1.0,102.6436,200.00536,720.0,649.875,3.2092238E-8,-20.28125,0.0,-23.6875,10.270158,56.999977,29.003906,1.0,42.22,0.0,0.0,59.292603,84.74121,99.998474,3.8964844,42.21,42.2,42.05,42.08,0
755.351,0.056284726,-0.45745003,0.2387645,0.24081503,99.29252,4.511281,14.770589,-4.8735123,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,0.0,186.375,2217.0,12.54902,-16.679688,0.8239136,179.14331,10084.894,10084.894,642.644,560.9205,0.0,16.531929,0.0,-1.562503,3.0,0.0,11.99567,23.62497,-13.499983,0.0,0.0,-27.320312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.807312,-1.562502,65.98039,66.374214,0.0,106.999985,0.0,1.0,102.75968,200.00536,720.0,649.875,2.567379E-8,-20.25,0.0,-23.6875,10.270158,56.999977,29.144287,1.0,42.23,0.0,0.0,59.536743,84.74121,99.998474,3.8964844,42.16,42.17,42.02,42.05,0
755.38,0.04502778,-0.46423,0.23830792,0.24081506,99.29264,4.511281,14.769099,-4.8328414,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,0.0,186.375,2214.0,12.54902,-16.546875,0.82476807,179.21794,10092.323,10092.323,642.9093,560.65515,0.0,16.553123,0.0,-1.562502,3.0,0.0,11.999111,23.99997,-13.499983,0.0,0.0,-27.648438,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.807312,-1.5625014,66.116295,66.57195,0.0,106.999985,0.0,1.0,102.78455,200.00536,720.0,649.875,2.0539032E-8,-20.21875,0.0,-23.6875,10.270158,56.999977,29.205322,1.0,42.15,0.0,0.0,59.555054,84.74121,99.998474,3.8964844,42.14,42.14,42.03,41.96,0
755.415,0.036022227,-0.466942,0.2384339,0.24085745,99.29275,4.511281,14.768057,-4.8131404,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,0.0,186.375,2213.0,12.54902,-16.34375,0.8255005,179.2511,10094.445,10094.445,642.9093,560.65515,0.0,16.510735,0.0,-1.5625014,3.0,0.0,12.002208,23.99997,-13.499983,0.0,0.0,-27.726562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.781372,-1.562501,66.23894,66.62305,0.0,106.999985,0.0,1.0,102.78455,200.00536,720.0,649.875,1.6431226E-8,-20.21875,0.0,-23.59375,10.270158,56.999977,29.168701,1.0,42.07,0.0,0.0,59.518433,84.74121,99.998474,3.8964844,42.05,42.05,41.98,41.91,0
755.451,0.048817784,-0.46802682,0.23982172,0.24085742,99.29285,4.511281,14.773187,-4.795362,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,0.0,186.375,2210.0,12.54902,-16.179688,0.82580566,179.32573,10101.875,10101.875,643.1746,560.65515,0.0,16.637903,0.0,-1.562501,3.0,0.0,12.004994,23.99997,-13.499983,0.0,0.0,-27.75,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.575378,-1.5625006,66.3704,66.55095,0.0,106.999985,0.0,1.0,102.78455,200.00536,720.0,649.875,1.3144981E-8,-20.1875,0.0,-23.59375,10.270158,56.999977,29.180908,1.0,42.03,0.0,0.0,59.579468,84.74121,99.998474,3.8964844,42.03,41.96,41.85,41.83,0
755.479,0.07905422,-0.46846074,0.23957539,0.24089985,99.29293,4.511281,14.770918,-4.7763023,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,0.0,186.375,2206.0,12.54902,-16.242188,0.82666016,179.39206,10101.875,10101.875,642.644,560.3898,0.0,16.80746,0.0,-1.5625006,3.0,0.0,12.007503,23.99997,-13.874982,0.0,0.0,-27.664062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.575378,-1.5625004,66.355415,66.5781,0.0,106.999985,0.0,1.0,102.78455,200.00536,720.0,649.875,1.0515985E-8,-20.21875,0.0,-23.59375,10.270158,56.999977,29.223633,1.0,41.95,0.0,0.0,59.60388,84.74121,99.998474,3.8964844,41.95,41.95,41.85,41.87,0
755.515,0.083243385,-0.4498843,0.24067011,0.24094222,99.29301,4.511281,14.76933,-4.778487,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,0.0,186.0,2204.0,12.54902,-16.304688,0.82702637,179.46669,10099.752,10099.752,642.644,560.3898,0.0,16.680292,0.0,-1.5625004,3.0,0.0,12.00976,23.99997,-13.874982,0.0,0.0,-27.453125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.540283,-1.5625002,66.45716,66.50315,0.0,106.999985,0.0,1.0,102.85918,200.00536,720.0,649.875,8.412789E-9,-20.15625,0.0,-23.59375,10.270158,56.999977,29.266357,1.0,41.94,0.0,0.0,59.61609,84.74121,99.998474,3.8964844,41.91,41.91,41.72,41.83,0
755.54,0.086594716,-0.44245374,0.24084644,0.24094222,99.293076,4.511281,14.774077,-4.7637362,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,0.0,186.0,2202.0,12.54902,-16.789062,0.82788086,179.53302,10111.427,10111.427,643.44,560.3898,0.0,16.765072,0.0,-1.5625002,3.0,0.0,12.011791,23.24997,-13.874982,0.0,0.0,-27.039062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.540283,-1.5625001,66.17026,66.22265,0.0,106.999985,0.0,1.0,102.83431,200.00536,720.0,649.875,6.730231E-9,-20.15625,0.0,-23.59375,10.270158,56.999977,29.229736,1.0,41.87,0.0,0.0,59.628296,84.74121,99.998474,3.8964844,41.89,41.89,41.74,41.76,0
755.578,0.069275774,-0.4394815,0.24117187,0.2409846,99.29314,4.511281,14.777401,-4.805368,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,0.0,186.0,2200.0,12.54902,-16.867188,0.828125,179.58278,10128.939,10128.939,643.7053,559.85913,0.0,16.828655,0.0,-1.5625001,3.0,0.0,12.013619,23.24997,-13.874982,0.0,0.0,-27.125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.540283,-1.5625001,66.19585,66.15479,0.0,106.999985,0.0,1.0,102.884056,200.00536,720.0,649.875,5.384185E-9,-20.15625,0.0,-23.59375,10.270158,56.999977,29.32129,1.0,41.81,0.0,0.0,59.640503,84.74121,99.998474,3.8964844,41.78,41.77,41.72,41.66,0
755.616,0.05542062,-0.43829262,0.23919542,0.24102701,99.2932,4.511281,14.773868,-4.8016644,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,0.0,186.0,2198.0,12.54902,-16.789062,0.8287964,179.61594,10131.0625,10131.0625,644.23596,559.85913,0.0,16.680292,0.0,-1.5625001,3.0,0.0,12.0152645,23.62497,-13.874982,0.0,0.0,-27.46875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.505188,-1.5625001,66.09705,66.41723,0.0,106.999985,0.0,1.0,102.85918,200.00536,720.0,649.875,4.3073483E-9,-20.15625,0.0,-23.5,10.270158,56.999977,29.21753,1.0,41.77,0.0,0.0,59.65271,84.74121,99.998474,3.8964844,41.72,41.72,41.57,41.57,0
755.639,0.044336494,-0.43781707,0.23850945,0.24102701,99.29325,4.511281,14.777254,-4.8160048,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,0.0,186.0,2197.0,12.54902,-16.765625,0.82891846,179.64081,10128.939,10128.939,644.76666,559.85913,0.0,16.765072,0.0,-1.5625001,3.0,0.0,12.016746,23.62497,-13.874982,0.0,0.0,-27.679688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.299194,-1.5625001,66.12946,66.520645,0.0,106.999985,0.0,1.0,102.79285,200.00536,720.0,649.875,3.4458787E-9,-20.15625,0.0,-23.59375,10.270158,56.999977,29.162598,1.0,41.7,0.0,0.0,59.829712,84.74121,99.998474,3.8964844,41.74,41.69,41.59,41.57,0
755.677,0.055469196,-0.45637685,0.23962846,0.24106939,99.2933,4.511281,14.779625,-4.81131,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,0.0,186.0,2192.0,12.54902,-16.75,0.8296509,179.67398,10138.491,10138.491,645.032,559.5938,0.0,16.743877,0.0,-1.5625001,3.0,0.0,12.018079,23.62497,-13.874982,0.0,0.0,-27.742188,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.299194,-1.5625001,66.36515,66.62565,0.0,106.999985,0.0,1.0,102.884056,200.00536,720.0,649.875,2.756703E-9,-20.125,0.0,-23.5,10.270158,56.999977,29.284668,1.0,41.68,0.0,0.0,59.692383,84.74121,99.998474,3.8964844,41.7,41.64,41.48,41.55,0
755.715,0.064375356,-0.44505078,0.24025016,0.24106939,99.29334,4.511281,14.775425,-4.7771235,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,0.0,186.0,2191.0,12.54902,-16.742188,0.82977295,179.70715,10140.614,10140.614,645.032,559.5938,0.0,16.637903,0.0,-1.5625001,3.0,0.0,12.019279,23.62497,-13.874982,0.0,0.0,-27.75,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.273254,-1.5625001,66.46688,66.60764,0.0,106.999985,0.0,1.0,102.884056,200.00536,720.0,649.875,2.2053626E-9,-20.125,0.0,-23.5,10.270158,56.999977,29.290771,1.0,41.64,0.0,0.0,59.698486,84.74121,99.998474,3.8964844,41.6,41.59,41.53,41.44,0
755.74,0.07150029,-0.44052035,0.24046385,0.24111177,99.29338,4.511281,14.772485,-4.76237,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,0.0,186.0,2188.0,12.54902,-16.695312,0.82995605,179.74861,10140.614,10140.614,644.50134,559.5938,0.0,16.849852,0.0,-1.5625001,3.0,0.0,12.020358,23.62497,-13.874982,0.0,0.0,-27.34375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.273254,-1.5625001,66.33015,66.43702,0.0,106.999985,0.0,1.0,102.87576,200.00536,720.0,649.875,1.76429E-9,-20.0625,0.0,-23.5,10.270158,56.999977,29.290771,1.0,41.56,0.0,0.0,59.820557,84.74121,99.998474,3.8964844,41.51,41.53,41.48,41.38,0
755.778,0.077200234,-0.43870816,0.2404699,0.24115416,99.29341,4.511281,14.770427,-4.782212,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,0.0,186.0,2184.0,12.54902,-16.625,0.8306885,179.78177,10151.228,10151.228,644.76666,559.0631,0.0,16.722681,0.0,-1.5625001,3.0,0.0,12.02133,23.62497,-13.874982,0.0,0.0,-27.3125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.273254,-1.5625001,66.37035,66.48386,0.0,106.999985,0.0,1.0,102.884056,200.00536,720.0,649.875,1.4114321E-9,-20.09375,0.0,-23.5,10.270158,56.999977,29.25415,1.0,41.48,0.0,0.0,59.783936,84.74121,99.998474,3.8964844,41.51,41.44,41.38,41.36,0
755.815,0.08176018,-0.43798327,0.2413565,0.24119656,99.29344,4.511281,14.768986,-4.776383,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,0.0,186.0,2181.0,12.54902,-16.523438,0.8310547,179.86469,10149.1045,10149.1045,644.23596,559.0631,0.0,16.871046,0.0,-1.5625001,3.0,0.0,12.022204,23.62497,-13.874982,0.0,0.0,-27.164062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.23816,-1.5625001,66.26247,66.27374,0.0,106.999985,0.0,1.0,102.90064,200.00536,720.0,649.875,1.1291457E-9,-20.0625,0.0,-23.5,10.270158,56.999977,29.333496,1.0,41.45,0.0,0.0,59.67102,84.74121,99.998474,3.8964844,41.41,41.4,41.28,41.3,0
755.84,0.06540815,-0.43769333,0.24107373,0.24119656,99.29347,4.511281,14.773837,-4.7920394,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,0.0,186.0,2180.0,12.54902,-16.148438,0.83099365,179.8564,10157.596,10157.596,644.76666,559.0631,0.0,16.786266,0.0,-1.5625001,3.0,0.0,12.022991,23.99997,-13.874982,0.0,0.0,-27.15625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.032166,-1.5625001,66.30501,66.32014,0.0,106.999985,0.0,1.0,102.884056,200.00536,720.0,649.875,9.0331653E-10,-20.0625,0.0,-23.5,10.270158,56.999977,29.223633,1.0,41.42,0.0,0.0,59.872437,84.74121,99.998474,3.8964844,41.41,41.4,41.28,41.3,0
755.871,0.05232652,-0.43757737,0.24040836,0.24119656,99.293495,4.511281,14.777233,-4.785871,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,0.0,186.0,2179.0,12.54902,-16.125,0.8317261,179.89786,10165.025,10165.025,645.29736,558.7978,0.0,16.616709,0.0,-1.5625001,3.0,0.0,12.0237,23.99997,-13.874982,0.0,0.0,-27.164062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.032166,-1.5625001,66.35146,66.46054,0.0,106.999985,0.0,1.0,102.91722,200.00536,720.0,649.875,7.226532E-10,-20.09375,0.0,-23.5,10.270158,56.999977,29.35791,1.0,41.42,0.0,0.0,59.77173,84.74121,99.998474,3.8964844,41.38,41.41,41.25,41.23,0
755.909,0.041861217,-0.45628095,0.23957746,0.24123894,99.29352,4.511281,14.77375,-4.7791348,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,0.0,186.0,2176.0,12.54902,-16.046875,0.8317871,179.90616,10165.025,10165.025,645.032,558.7978,0.0,16.849852,0.0,-1.5625001,3.0,0.0,12.024337,24.37497,-13.874982,0.0,0.0,-27.15625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.000122,-1.5625001,66.21526,66.45053,0.0,106.999985,0.0,1.0,102.884056,200.00536,720.0,649.875,5.781226E-10,-20.0625,0.0,-23.5,9.803332,56.999977,29.241943,1.0,41.32,0.0,0.0,59.79309,84.74121,99.998474,3.8964844,41.26,41.3,41.23,41.13,0
755.94,0.053488974,-0.4450124,0.24054956,0.24128132,99.29354,4.511281,14.771313,-4.7988973,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,0.0,186.0,2174.0,12.54902,-16.023438,0.8319702,179.94762,10170.332,10170.332,645.828,558.7978,0.0,16.828655,0.0,-1.5625001,3.0,0.0,12.024911,23.99997,-13.874982,0.0,0.0,-27.234375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.000122,-1.5625001,66.33292,66.439026,0.0,106.999985,0.0,1.0,102.884056,200.00536,720.0,649.875,4.624981E-10,-20.03125,0.0,-23.375,9.803332,56.999977,29.223633,1.0,41.23,0.0,0.0,59.909058,84.74121,99.998474,3.8964844,41.26,41.23,41.17,41.13,0
755.971,0.06279118,-0.44050497,0.23884627,0.24132372,99.29356,4.511281,14.775466,-4.781831,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,0.0,186.0,2171.0,12.54902,-16.007812,0.83203125,179.9559,10170.332,10170.332,646.0933,558.2671,0.0,16.80746,0.0,-1.5625001,3.0,0.0,12.025427,24.37497,-13.874982,0.0,0.0,-27.5,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.000122,-1.5625001,66.30652,66.72514,0.0,106.999985,0.0,1.0,102.884056,200.00536,720.0,649.875,3.6999848E-10,-20.0625,0.0,-23.375,9.803332,56.999977,29.241943,1.0,41.19,0.0,0.0,59.92737,84.74121,99.998474,3.8964844,41.18,41.13,41.03,41.0,0
756.009,0.07023294,-0.41995198,0.2412156,0.24136612,99.29357,4.511281,14.772513,-4.7856627,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,0.0,186.0,2166.0,12.54902,-16.039062,0.8321533,179.98077,10182.007,10182.007,646.3587,558.2671,0.0,16.722681,0.0,-1.5625001,3.0,0.0,12.025891,24.37497,-13.874982,0.0,0.0,-27.554688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,21.965027,-1.5625001,66.62488,66.6578,0.0,106.999985,0.0,1.0,102.90064,200.00536,720.0,649.875,2.9599878E-10,-20.0,0.0,-23.5,9.803332,56.999977,29.278564,1.0,41.15,0.0,0.0,59.8114,84.74121,99.998474,3.8964844,41.13,41.13,40.94,41.0,0
756.04,0.096186355,-0.4117308,0.2415497,0.2414085,99.29359,4.511281,14.770447,-4.7394786,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,0.0,186.0,2163.0,12.54902,-16.296875,0.83270264,179.98907,10182.007,10182.007,646.624,558.2671,0.0,16.871046,0.0,-1.5625001,3.0,0.0,12.02631,23.99997,-13.874982,0.0,0.0,-27.46875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,21.76056,-1.5625001,66.550186,66.52481,0.0,106.999985,0.0,1.0,102.884056,200.00536,720.0,649.875,2.3679902E-10,-20.0,0.0,-23.375,9.803332,56.999977,29.205322,1.0,41.09,0.0,0.0,59.976196,84.74121,99.998474,3.8964844,41.07,41.1,40.91,41.0,0
756.071,0.11694908,-0.40844232,0.24250187,0.24140848,99.2936,4.511281,14.774859,-4.7503166,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,0.0,186.0,2161.0,12.54902,-16.453125,0.8328247,180.00565,10196.865,10196.865,646.0933,557.73645,0.0,16.955824,0.0,-1.5625001,3.0,0.0,12.026687,23.62497,-13.874982,0.0,0.0,-27.117188,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,21.76056,-1.5625001,66.50699,66.36226,0.0,106.999985,0.0,1.0,102.884056,200.00536,720.0,649.875,1.8943923E-10,-19.96875,0.0,-23.375,9.803332,56.999977,29.211426,1.0,41.09,0.0,0.0,59.92737,84.74121,99.998474,3.8964844,41.0,41.05,40.94,40.79,0
756.1,0.11355926,-0.42587695,0.2419415,0.24145088,99.29362,4.511281,14.772089,-4.756586,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,0.0,186.0,2158.0,12.54902,-16.476562,0.8329468,180.03053,10194.743,10194.743,646.0933,557.73645,0.0,16.871046,0.0,-1.5625001,3.0,0.0,12.027025,23.62497,-13.874982,0.0,0.0,-27.023438,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,21.76056,-1.5625001,66.48214,66.389854,0.0,106.999985,0.0,1.0,102.90064,200.00536,720.0,649.875,1.5155138E-10,-19.96875,0.0,-23.375,9.803332,56.999977,29.278564,1.0,41.03,0.0,0.0,59.86023,84.74121,99.998474,3.8964844,40.97,40.94,40.88,40.84,0
756.138,0.11084741,-0.43285078,0.24175197,0.2414933,99.293625,4.511281,14.770149,-4.760192,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,0.0,186.0,2154.0,12.54902,-16.5,0.8331299,180.07199,10202.172,10202.172,646.88934,557.73645,0.0,16.765072,0.0,-1.5625001,3.0,0.0,12.02733,23.24997,-13.874982,0.0,0.0,-26.914062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,21.717834,-1.5625001,66.408905,66.3791,0.0,106.999985,0.0,1.0,102.90064,200.00536,720.0,649.875,1.2124111E-10,-19.9375,0.0,-23.28125,9.803332,56.999977,29.21753,1.0,40.94,0.0,0.0,59.93042,84.74121,99.998474,3.8964844,40.94,40.88,40.74,40.74,0
756.171,0.088677935,-0.43564034,0.2417873,0.24153566,99.29363,4.511281,14.774652,-4.7708178,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,0.0,186.0,2151.0,12.54902,-16.5,0.8331299,180.08028,10204.295,10204.295,646.88934,557.47107,0.0,16.89224,0.0,-1.5625001,3.0,0.0,12.027605,23.62497,-13.874982,0.0,0.0,-26.9375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,21.717834,-1.5625001,66.3055,66.31061,0.0,106.999985,0.0,1.0,102.95039,200.00536,720.0,649.875,9.699289E-11,-19.9375,0.0,-23.375,9.803332,56.999977,29.32129,1.0,40.89,0.0,0.0,59.906006,84.74121,99.998474,3.8964844,40.85,40.9,40.76,40.77,0
756.199,0.07094235,-0.43675613,0.24170996,0.2415357,99.29364,4.511281,14.771943,-4.785821,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,0.0,186.0,2149.0,12.54902,-16.460938,0.8336792,180.08028,10209.071,10209.071,647.42004,557.47107,0.0,16.93463,0.0,-1.5625001,3.0,0.0,12.027852,23.62497,-13.874982,0.0,0.0,-26.960938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,21.717834,-1.5625001,66.37399,66.36972,0.0,106.999985,0.0,1.0,102.92552,200.00536,720.0,649.875,7.759431E-11,-19.9375,0.0,-23.375,9.803332,56.999977,29.3396,1.0,40.84,0.0,0.0,59.960938,84.74121,99.998474,3.8964844,40.85,40.85,40.68,40.77,0
756.237,0.076753885,-0.43720245,0.24247886,0.24157807,99.29365,4.511281,14.770047,-4.775885,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,0.0,186.0,2146.0,12.54902,-16.4375,0.83380127,180.10515,10212.255,10212.255,647.15466,557.47107,0.0,16.955824,0.0,-1.5625001,3.0,0.0,12.028074,23.24997,-13.874982,0.0,0.0,-26.914062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,21.481323,-1.5625001,66.472885,66.33919,0.0,106.999985,0.0,1.0,102.90064,200.00536,720.0,649.875,6.207545E-11,-19.90625,0.0,-23.28125,9.803332,56.999977,29.223633,1.0,40.77,0.0,0.0,60.021973,84.74121,99.998474,3.9013672,40.77,40.79,40.75,40.64,0
756.271,0.1014031,-0.437381,0.24256709,0.24162047,99.293655,4.511281,14.77458,-4.761539,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,0.0,186.0,2144.0,12.54902,-16.421875,0.83392334,180.13004,10223.93,10223.93,647.68536,556.9404,0.0,16.89224,0.0,-1.5625001,3.0,0.0,12.028275,23.62497,-13.874982,0.0,0.0,-26.90625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,21.481323,-1.5625001,66.47345,66.347206,0.0,106.999985,0.0,1.0,102.95039,200.00536,720.0,649.875,4.966036E-11,-19.90625,0.0,-23.28125,9.803332,56.999977,29.351807,1.0,40.73,0.0,0.0,59.902954,84.74121,99.998474,3.9013672,40.74,40.71,40.66,40.58,0
756.299,0.10112248,-0.43745244,0.24094261,0.24162047,99.29366,4.511281,14.7718935,-4.7614584,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,93.23306,0.0,0.0,0.0,186.0,2142.0,12.54902,-16.398438,0.8340454,180.1549,10221.807,10221.807,647.9507,556.9404,0.0,16.871046,0.0,-1.5625001,3.0,0.0,12.028455,23.62497,-13.874982,0.0,0.0,-26.890625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,21.481323,-1.5625001,66.28666,66.40666,0.0,106.999985,0.0,1.0,102.90064,200.00536,720.0,649.875,3.9728287E-11,-19.90625,0.0,-23.28125,9.803332,56.999977,29.199219,1.0,40.69,0.0,0.0,60.003662,84.74121,99.998474,3.9013672,40.68,40.67,40.58,40.58,0
