Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.34:2023_12_21:8V0906259Q_0002_L380_FBO_RS3LPFP_FlexSensor_V12]
813.45,0.052669045,-0.32543805,0.08767984,0.09431674,98.099754,7.5187974,13.44026,-9.93559,0.0,0.0,6.541,0.0,3.802,6.541,6.541,0.0,90.976974,0.0,99.998474,0.0,196.125,2246.0,8.627451,-23.867188,0.42596436,137.79234,11577.675,11577.675,629.6425,562.77783,0.0,5.892149,0.0,1.6931424,3.0,0.0,13.002436,23.99997,-3.7499952,0.0,0.0,15.1015625,0.0,0.0,0.0,0.0,0.0,0.0,1.5488281,1.0,32.058716,2.3443732,30.120598,31.208523,0.0,102.99997,0.0,1.0,103.970276,200.00536,720.0,649.875,-0.52119845,-23.0625,0.0,-26.0,4.6682534,35.999996,33.972168,1.0,44.17,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,44.15,44.19,44.03,43.96,0
813.481,0.042135235,-0.3739252,0.08967487,0.09431674,98.099754,7.5187974,13.509745,-9.862212,0.0,0.0,6.571,0.0,3.802,6.571,6.571,0.0,90.977066,0.0,99.998474,0.0,196.125,2254.0,8.627451,-23.859375,0.43566895,138.72931,11579.797,11579.797,630.43854,562.24713,0.0,6.2100706,0.0,1.8231747,3.0,0.0,12.980387,23.99997,-3.7499952,0.0,0.0,14.8671875,0.0,0.0,0.0,0.0,0.0,0.0,1.6679688,1.0,32.058716,2.3441863,30.492954,31.254114,0.0,102.99997,0.0,1.0,103.6469,200.00536,720.0,649.875,-0.41695878,-23.0625,0.0,-26.0,4.6682534,35.999996,33.447266,1.0,44.1,0.0,0.0,29.684448,84.73511,99.998474,3.9013672,44.07,44.03,44.0,43.97,0
813.519,0.07370819,-0.44957012,0.091173716,0.096605785,98.099754,7.5187974,13.628696,-9.808191,0.0,0.0,6.6,0.0,3.802,6.6,6.6,0.0,90.97714,0.0,99.998474,0.0,195.75,2266.0,8.627451,-23.898438,0.4492798,139.9482,11602.085,11602.085,630.9692,562.24713,0.0,6.485603,0.0,1.9272275,3.0,0.0,12.960543,23.99997,-4.1249948,0.0,0.0,15.171875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,32.02057,2.3440554,30.749794,31.649445,0.0,102.99997,0.0,1.0,103.49766,200.00536,720.0,649.875,-0.33356702,-22.96875,0.0,-26.0,4.6682534,35.999996,33.14209,1.0,44.0,0.0,0.0,29.684448,84.73511,99.998474,3.9013672,44.02,44.0,43.96,43.79,0
813.55,0.11896655,-0.517328,0.091801904,0.096605785,98.099754,7.5187974,13.706103,-9.77093,0.0,0.0,6.631,0.0,3.802,6.631,6.631,0.0,90.9772,0.0,99.998474,0.0,195.375,2274.0,8.627451,-23.882812,0.4595337,140.86029,11598.901,11598.901,631.2345,562.24713,0.0,6.570382,0.0,2.0104885,3.0,0.0,12.942683,23.99997,-4.4999943,0.0,0.0,16.015625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,31.764221,2.3439636,30.928253,31.744123,0.0,102.99997,0.0,1.0,103.32352,200.00536,720.0,649.875,-0.26685363,-22.96875,0.0,-26.0,4.6682534,35.999996,32.86743,1.0,43.94,0.0,0.0,29.684448,84.73511,99.998474,3.9013672,43.88,43.85,43.83,43.79,0
813.581,0.15517324,-0.5631812,0.09270471,0.0965634,98.099754,7.5187974,13.783726,-9.74504,0.0,0.0,6.671,0.0,3.802,6.671,6.671,0.0,90.97725,0.0,99.998474,0.0,195.375,2291.0,7.8431373,-23.90625,0.46899414,141.76408,11609.515,11609.515,630.9692,563.8392,0.0,6.6127715,0.0,2.07711,3.0,0.0,12.92661,24.37497,-4.4999943,0.0,0.0,16.28125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,31.764221,2.3438995,31.14905,31.804876,0.0,102.99997,0.0,1.0,103.016716,200.00536,720.0,649.875,-0.2134829,-23.0,0.0,-26.0,4.6682534,35.999996,32.385254,1.0,43.82,0.0,0.0,29.684448,84.73511,99.998474,3.9013672,43.82,43.85,43.73,43.73,0
813.619,0.12413859,-0.5815225,0.0947879,0.098725274,98.099754,7.5187974,13.914233,-9.713008,0.0,0.0,6.7,0.0,3.802,6.7,6.7,0.0,90.97729,0.0,99.998474,0.0,195.375,2304.0,7.8431373,-23.867188,0.48156738,142.93323,11620.128,11620.128,631.4999,563.8392,0.0,6.867109,0.0,2.1304166,3.0,0.0,12.912144,24.37497,-4.4999943,0.0,0.0,16.609375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,31.921387,2.3438547,31.588646,32.22806,0.0,102.99997,0.0,1.0,102.78455,200.00536,720.0,649.875,-0.17078632,-22.9375,0.0,-26.0,5.135079,35.999996,32.122803,1.0,43.76,0.0,0.0,29.684448,84.73511,99.998474,3.9013672,43.79,43.75,43.58,43.64,0
813.651,0.099310875,-0.588859,0.09800639,0.09868287,98.099754,7.5187974,13.99387,-9.649233,0.0,0.0,6.731,0.0,3.802,6.731,6.731,0.0,90.97732,0.0,99.998474,0.0,195.375,2312.0,7.8431373,-23.90625,0.49163818,143.9697,11628.088,11628.088,632.0305,563.8392,0.0,7.0790567,0.0,2.1730683,3.0,0.0,12.899124,24.37497,-4.4999943,0.0,0.0,16.71875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,31.663513,2.3438232,32.171238,32.26514,0.0,102.99997,0.0,1.0,102.676765,200.00536,720.0,649.875,-0.13662906,-22.90625,0.0,-25.875,5.135079,35.999996,31.90918,1.0,43.71,0.0,0.0,29.684448,84.73511,99.998474,3.9013672,43.73,43.7,43.53,43.55,0
813.682,0.0794487,-0.6105436,0.09944708,0.09868287,98.099754,7.5187974,14.073052,-9.564712,0.0,0.0,6.771,0.0,3.802,6.771,6.771,0.0,90.97734,0.0,99.998474,0.0,195.75,2317.0,8.627451,-23.929688,0.50183105,145.13884,11633.395,11633.395,632.5612,565.43115,0.0,7.1850305,0.0,2.207194,3.0,0.0,12.887406,24.37497,-4.1249948,0.0,0.0,16.570312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,31.663513,2.3438013,32.44137,32.304623,0.0,102.99997,0.0,1.0,102.65189,200.00536,720.0,649.875,-0.10930325,-22.875,0.0,-25.875,5.135079,35.999996,31.872559,1.0,43.57,0.0,0.0,29.684448,84.73511,99.998474,3.9013672,43.64,43.62,43.5,43.43,0
813.72,0.10355896,-0.58171743,0.10178884,0.10097192,98.099754,7.5187974,14.204652,-9.525522,0.0,0.0,6.801,0.0,3.802,6.801,6.801,0.0,90.97736,0.0,99.998474,0.0,195.75,2308.0,8.627451,-23.898438,0.515625,146.6728,11644.009,11644.009,632.82654,565.43115,0.0,7.2698097,0.0,2.234498,3.0,0.0,12.876861,23.99997,-4.4999943,0.0,0.0,15.9375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,31.829834,2.3437858,32.821907,32.676388,0.0,102.99997,0.0,1.0,102.394844,200.00536,720.0,649.875,-0.0874426,-22.78125,0.0,-25.78125,5.135079,35.999996,31.488037,1.0,43.48,0.0,0.0,29.684448,84.73511,99.998474,3.9013672,43.58,43.49,43.37,43.32,0
813.75,0.102847174,-0.570187,0.10439384,0.1010143,98.099754,7.5187974,14.285053,-9.470315,0.0,0.0,6.832,0.0,3.802,6.832,6.832,0.0,90.97738,0.0,99.998474,0.0,195.0,2292.0,8.627451,-23.914062,0.5258789,147.79219,11662.051,11662.051,632.82654,565.43115,0.0,7.6089263,0.0,2.2563431,3.0,0.0,12.86737,23.62497,-4.874994,0.0,0.0,15.703125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,31.829834,2.343775,33.121822,32.564693,0.0,102.99997,0.0,1.0,102.36168,200.00536,720.0,649.875,-0.06995408,-22.65625,0.0,-25.6875,5.135079,35.999996,31.45752,1.0,43.5,0.0,0.0,29.684448,84.73511,99.998474,3.9013672,43.43,43.43,43.22,43.28,0
813.781,0.12227774,-0.56557477,0.10584816,0.103218555,98.099754,7.5187974,14.370631,-9.426805,0.0,0.0,6.871,0.0,3.802,6.871,6.871,0.0,90.977394,0.0,99.998474,0.0,194.625,2285.0,8.627451,-23.9375,0.53704834,148.87842,11667.358,11667.358,633.35724,564.1045,0.0,7.6089263,0.0,2.2738209,3.0,0.0,12.858828,23.24997,-5.2499933,0.0,0.0,14.984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,31.829834,2.3437676,33.296574,32.862633,0.0,102.99997,0.0,1.0,102.08806,200.00536,720.0,649.875,-0.055963267,-22.65625,0.0,-25.6875,5.135079,35.999996,30.999756,1.0,43.36,0.0,0.0,29.684448,84.73511,99.998474,3.9013672,43.34,43.34,43.13,43.27,0
813.819,0.13782218,-0.6199799,0.106513165,0.10326093,98.099754,7.5187974,14.506707,-9.401451,0.0,0.0,6.9,0.0,3.802,6.9,6.9,0.0,90.9774,0.0,99.998474,0.0,194.625,2279.0,8.627451,-23.921875,0.5516968,150.27972,11674.787,11674.787,633.62256,564.1045,0.0,7.7149,0.0,2.2878044,3.0,0.0,12.85114,22.874971,-5.2499933,0.0,0.0,15.265625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,31.692505,2.3437624,33.406654,32.860046,0.0,102.99997,0.0,1.0,102.03831,200.00536,720.0,649.875,-0.044770613,-22.625,0.0,-25.59375,5.135079,35.999996,30.865479,1.0,43.25,0.0,0.0,29.684448,84.73511,99.998474,3.9013672,43.26,43.22,43.1,43.13,0
813.851,0.17025775,-0.69799197,0.1067527,0.10559236,98.099754,7.5187974,14.584382,-9.385481,0.0,0.0,6.931,0.0,3.802,6.931,6.931,0.0,90.97741,0.0,99.998474,0.0,194.625,2279.0,8.627451,-23.898438,0.56243896,151.3162,11674.787,11674.787,633.8879,564.1045,0.0,7.7996793,0.0,2.2989917,3.0,0.0,12.844221,22.874971,-5.2499933,0.0,0.0,15.203125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,31.434631,2.3437586,33.44631,33.245876,0.0,102.99997,0.0,1.0,102.01342,200.00536,720.0,649.875,-0.03581649,-22.625,0.0,-25.59375,5.135079,35.999996,30.841064,1.0,43.08,0.0,0.0,29.684448,84.73511,99.998474,3.9013672,43.07,43.04,42.94,42.88,0
813.881,0.1962062,-0.80419683,0.10675081,0.10559238,98.099754,7.5187974,14.632895,-9.379727,0.0,0.0,6.971,0.0,3.802,6.971,6.971,0.0,90.97742,0.0,99.998474,0.0,194.625,2277.0,8.627451,-23.914062,0.57250977,152.27803,11680.094,11680.094,633.62256,563.8392,0.0,7.736095,0.0,2.3079422,3.0,0.0,12.837994,22.874971,-5.2499933,0.0,0.0,15.1953125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,31.434631,2.343756,33.516167,33.324383,0.0,102.99997,0.0,1.0,101.71492,200.00536,720.0,649.875,-0.028653193,-22.59375,0.0,-25.59375,5.135079,35.999996,30.371094,1.0,42.93,0.0,0.0,29.684448,84.73511,99.998474,3.9013672,43.01,43.01,42.8,42.82,0
813.912,0.19696495,-0.9029287,0.10703159,0.10559238,98.099754,7.5187974,14.666855,-9.369594,0.0,0.0,7.001,0.0,3.802,7.001,7.001,0.0,90.977425,0.0,99.998474,0.0,194.625,2269.0,8.627451,-23.867188,0.5822754,153.24817,11696.015,11696.015,634.4186,563.8392,0.0,7.75729,0.0,2.3151028,3.0,0.0,12.832389,22.874971,-5.2499933,0.0,0.0,15.2265625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,31.40564,2.3437543,33.507267,33.280384,0.0,102.99997,0.0,1.0,101.71492,200.00536,720.0,649.875,-0.022922555,-22.59375,0.0,-25.59375,5.135079,35.999996,30.322266,1.0,42.9,0.0,0.0,29.684448,84.73511,99.998474,3.9013672,42.82,42.92,42.6,42.71,0
813.95,0.17757195,-0.99867153,0.10739191,0.10788141,98.099754,7.5187974,14.6964855,-9.370884,0.0,0.0,7.031,0.0,3.802,7.031,7.031,0.0,90.97743,0.0,99.998474,0.0,194.625,2252.0,8.627451,-23.867188,0.595459,154.48364,11699.198,11699.198,634.9492,563.8392,0.0,7.7996793,0.0,2.3208318,3.0,0.0,12.827345,22.499971,-5.2499933,0.0,0.0,15.7265625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,31.149292,2.3437529,33.580826,33.67471,0.0,102.99997,0.0,1.0,101.59884,200.00536,720.0,649.875,-0.018338045,-22.5625,0.0,-25.6875,5.135079,35.999996,30.181885,1.0,42.77,0.0,0.0,29.684448,84.73511,99.998474,3.9013672,42.69,42.73,42.46,42.46,0
813.981,0.16205756,-1.0932187,0.1093002,0.10788141,98.099754,7.5187974,14.711368,-9.360213,0.0,0.0,7.062,0.0,3.802,7.062,7.062,0.0,90.97743,0.0,99.998474,0.0,194.25,2244.0,8.627451,-23.898438,0.60461426,155.37915,11704.505,11704.505,635.74524,562.24713,0.0,8.032822,0.0,2.325415,3.0,0.0,12.822805,22.499971,-5.624993,0.0,0.0,15.890625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,31.149292,2.343752,33.868176,33.64852,0.0,102.99997,0.0,1.0,101.39154,200.00536,720.0,649.875,-0.014670436,-22.53125,0.0,-25.78125,5.6019044,35.999996,29.870605,1.0,42.56,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,42.56,42.56,42.39,42.33,0
814.018,0.16964605,-1.1497875,0.11032262,0.11021284,98.099754,7.5187974,14.721786,-9.318525,0.0,0.0,7.1,0.0,3.802,7.1,7.1,0.0,90.97743,0.0,99.998474,0.0,194.25,2238.0,8.627451,-23.875,0.6137085,156.24979,11716.71,11716.71,636.01056,562.24713,0.0,8.075212,0.0,2.3290815,3.0,0.0,12.81872,22.124971,-5.624993,0.0,0.0,15.90625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,30.995178,2.3437514,34.107204,34.08149,0.0,102.99997,0.0,1.0,101.39154,200.00536,720.0,649.875,-0.011736349,-22.53125,0.0,-25.6875,5.6019044,35.999996,29.82788,1.0,42.42,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,42.37,42.29,42.23,42.16,0
814.05,0.19571684,-1.1911651,0.11234961,0.11025521,98.099754,7.5187974,14.729078,-9.283848,0.0,0.0,7.131,0.0,3.802,7.131,7.131,0.0,90.97743,0.0,99.998474,0.0,193.875,2229.0,8.627451,-23.90625,0.62438965,157.38576,11716.71,11716.71,636.27594,562.24713,0.0,8.24477,0.0,2.332015,3.0,0.0,12.8150425,22.124971,-5.9999924,0.0,0.0,15.5859375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,30.73883,2.343751,34.38545,34.03461,0.0,102.99997,0.0,1.0,101.37496,200.00536,720.0,649.875,-0.009389079,-22.5,0.0,-25.6875,5.6019044,35.999996,29.833984,1.0,42.2,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,42.14,42.14,42.02,41.97,0
814.085,0.19657347,-1.245216,0.11312406,0.112544276,98.099754,7.5187974,14.734182,-9.243481,0.0,0.0,7.168,0.0,3.802,7.168,7.168,0.0,90.97743,0.0,99.998474,0.0,193.875,2219.0,7.8431373,-23.851562,0.63201904,158.21492,11728.385,11728.385,635.74524,561.1858,0.0,8.223575,0.0,2.3343618,3.0,0.0,12.886922,21.749971,-5.9999924,0.0,0.0,15.421875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,30.73883,2.3437505,34.611145,34.504898,0.0,102.99997,0.0,1.0,101.12621,200.00536,720.0,649.875,-0.0075112632,-22.4375,0.0,-25.6875,5.6019044,35.999996,29.467773,1.0,42.02,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,42.03,42.08,41.85,41.9,0
814.112,0.19725877,-1.2668364,0.11406015,0.11254426,98.099754,7.5187974,14.737756,-9.210737,0.0,0.0,7.2,0.0,3.802,7.2,7.2,0.0,90.97743,0.0,99.998474,0.0,193.5,2211.0,7.8431373,-23.882812,0.6390381,159.00264,11735.814,11735.814,635.74524,561.1858,0.0,8.393133,0.0,2.336239,3.0,0.0,12.951613,21.749971,-6.374992,0.0,0.0,15.28125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,30.63507,2.3437505,34.708412,34.458447,0.0,102.99997,0.0,1.0,101.076454,200.00536,720.0,649.875,-0.0060090106,-22.4375,0.0,-25.59375,5.6019044,35.999996,29.327393,1.0,41.97,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,41.9,41.89,41.69,41.7,0
814.141,0.17780702,-1.2754846,0.11534067,0.11487569,98.099754,7.5187974,14.746117,-9.196626,0.0,0.0,7.235,0.0,3.802,7.235,7.235,0.0,90.97743,0.0,99.998474,0.0,192.75,2203.0,7.8431373,-23.851562,0.6460571,159.77377,11738.999,11738.999,636.54126,561.1858,0.0,8.499107,0.0,2.3377414,3.0,0.0,13.009836,21.374973,-7.124991,0.0,0.0,15.28125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,30.63507,2.3437505,34.846615,34.834328,0.0,102.99997,0.0,1.0,101.076454,200.00536,720.0,649.875,-0.0048072087,-22.375,0.0,-25.59375,5.6019044,35.999996,29.296875,1.0,41.74,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,41.72,41.78,41.6,41.6,0
814.179,0.18224561,-1.2789438,0.11573288,0.117164716,98.099754,7.5187974,14.740251,-9.176576,0.0,0.0,7.262,0.0,3.802,7.262,7.262,0.0,90.97743,0.0,99.998474,0.0,192.75,2193.0,8.627451,-23.820312,0.65441895,160.7522,11750.674,11750.674,636.8066,559.5938,0.0,8.562692,0.0,2.3389432,3.0,0.0,13.062236,21.374973,-7.124991,0.0,0.0,15.2578125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,30.380249,2.3437505,34.883167,35.126144,0.0,102.99997,0.0,1.0,101.076454,200.00536,720.0,649.875,-0.003845767,-22.375,0.0,-25.59375,5.6019044,35.999996,29.309082,1.0,41.51,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,41.59,41.51,41.46,41.36,0
814.215,0.1857965,-1.2803276,0.117725335,0.117164716,98.099754,7.5187974,14.736144,-9.171273,0.0,0.0,7.291,0.0,3.802,7.291,7.291,0.0,90.97743,0.0,99.998474,0.0,192.375,2186.0,8.627451,-23.851562,0.6612549,161.57309,11748.551,11748.551,637.6026,559.5938,0.0,8.68986,0.0,2.3399048,3.0,0.0,13.109396,20.624973,-7.4999905,0.0,0.0,15.21875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,30.229187,2.3437505,35.16656,35.066013,0.0,102.99997,0.0,1.0,100.894035,200.00536,720.0,649.875,-0.0030766136,-22.34375,0.0,-25.59375,5.6019044,35.999996,29.168701,1.0,41.42,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,41.36,41.34,41.26,41.17,0
814.241,0.1686372,-1.280881,0.120741054,0.11720712,98.099754,7.5187974,14.739129,-9.130159,0.0,0.0,7.332,0.0,3.802,7.332,7.332,0.0,90.97743,0.0,99.998474,0.0,191.625,2177.0,8.627451,-23.84375,0.66815186,162.41055,11760.226,11760.226,637.6026,559.5938,0.0,8.901808,0.0,2.340674,3.0,0.0,13.15184,20.249973,-8.2499895,0.0,0.0,14.4921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,30.229187,2.3437505,35.599937,35.01462,0.0,102.99997,0.0,1.0,100.753075,200.00536,720.0,649.875,-0.002461291,-22.25,0.0,-25.59375,5.6019044,35.999996,28.961182,1.0,41.24,0.0,0.0,29.684448,84.74121,99.998474,3.90625,41.23,41.28,41.15,41.07,0
814.279,0.15490976,-1.2998524,0.1229858,0.119580925,98.099754,7.5187974,14.735359,-9.0672865,0.0,0.0,7.365,0.0,3.802,7.365,7.365,0.0,90.97743,0.0,99.998474,0.0,191.25,2166.0,8.627451,-23.851562,0.67718506,163.51335,11772.962,11772.962,637.8679,558.2671,0.0,9.071366,0.0,2.3412893,3.0,0.0,13.19004,19.874975,-8.999989,0.0,0.0,13.75,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,29.975891,2.3437505,35.99438,35.44904,0.0,102.99997,0.0,1.0,100.753075,200.00536,720.0,649.875,-0.0019690327,-22.21875,0.0,-25.59375,5.6019044,35.999996,28.900146,1.0,41.08,0.0,0.0,29.684448,84.74121,99.998474,3.90625,41.07,41.13,40.84,40.9,0
814.315,0.14392781,-1.307441,0.124834,0.12186997,98.099754,7.5187974,14.73272,-9.010061,0.0,0.0,7.391,0.0,3.802,7.391,7.391,0.0,90.97743,0.0,99.998474,0.0,190.5,2159.0,8.627451,-23.84375,0.6828613,164.28448,11769.777,11769.777,637.8679,558.2671,0.0,9.198535,0.0,2.3417814,3.0,0.0,13.22442,19.499975,-9.374988,0.0,0.0,12.84375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,29.862976,2.3437505,36.23722,35.760933,0.0,102.99997,0.0,1.0,100.753075,200.00536,720.0,649.875,-0.0015752262,-22.15625,0.0,-25.5,6.06873,35.999996,28.912354,1.0,40.91,0.0,0.0,29.684448,84.74121,99.998474,3.90625,40.91,40.92,40.74,40.71,0
814.341,0.17514224,-1.2917264,0.12500378,0.12191236,98.099754,7.5187974,14.7367325,-8.974831,0.0,0.0,7.431,0.0,3.802,7.431,7.431,0.0,90.97743,0.0,99.998474,0.0,190.5,2150.0,8.627451,-23.835938,0.6890259,165.04733,11784.637,11784.637,637.8679,558.2671,0.0,9.028976,0.0,2.3421752,3.0,0.0,13.255362,19.499975,-9.374988,0.0,0.0,12.328125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,29.862976,2.3437505,36.33406,35.808167,0.0,102.99997,0.0,1.0,100.753075,200.00536,720.0,649.875,-0.001260181,-22.125,0.0,-25.375,5.6019044,35.999996,28.881836,1.0,40.79,0.0,0.0,29.684448,84.74121,99.998474,3.90625,40.79,40.76,40.58,40.58,0
814.379,0.18011379,-1.2479405,0.12549065,0.15429798,98.099754,7.5187974,14.733682,-8.960782,0.0,0.0,7.465,0.0,3.802,7.465,7.465,0.0,90.97743,0.0,99.998474,0.0,190.5,2143.0,8.627451,-23.84375,0.6994629,166.20818,11789.943,11789.943,638.66394,557.20575,0.0,9.219729,0.0,2.3424902,3.0,0.0,13.283209,19.124975,-9.374988,0.0,0.0,11.2578125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,29.862976,2.3437505,36.381878,41.082912,0.0,102.99997,0.0,1.0,100.661865,200.00536,720.0,649.875,-0.0010081448,-22.125,0.0,-25.5,6.06873,35.999996,28.851318,1.0,40.65,0.0,0.0,29.684448,84.74121,99.998474,3.90625,40.68,40.66,40.54,40.45,0
814.415,0.16409104,-1.1929263,0.13723966,0.17790897,98.099754,7.5187974,14.731545,-8.953845,0.0,0.0,7.491,0.0,3.802,7.491,7.491,0.0,90.97743,0.0,99.998474,0.0,190.125,2137.0,8.627451,-23.796875,0.70703125,167.03735,11796.842,11796.842,638.66394,557.20575,0.0,10.300663,0.0,2.3427424,3.0,0.0,13.308271,18.749975,-9.749988,0.0,0.0,10.5546875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,29.750061,2.3437505,38.28137,45.02552,0.0,102.99997,0.0,1.0,100.4297,200.00536,720.0,649.875,-8.0651586E-4,-22.03125,0.0,-25.375,7.0023804,35.999996,29.302979,1.0,40.6,0.0,0.0,29.684448,84.74121,99.998474,3.90625,40.46,40.56,40.37,40.41,0
814.441,0.13127284,-1.0584205,0.16442819,0.2016047,98.099754,7.5187974,14.735909,-8.678272,0.0,0.0,7.531,0.0,3.802,7.531,7.531,0.0,90.97743,0.0,99.998474,0.0,190.125,2131.0,8.627451,-23.835938,0.71435547,167.91628,11807.455,11807.455,638.3986,557.20575,0.0,12.271778,0.0,2.342944,3.0,0.0,13.330828,17.249977,-10.874986,0.0,0.0,9.2890625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,29.750061,2.3437505,42.80558,48.86891,0.0,102.99997,0.0,1.0,100.064865,200.00536,720.0,649.875,-6.452127E-4,-21.375,0.0,-25.09375,8.869681,35.999996,29.821777,1.0,40.48,0.0,0.0,29.684448,84.74121,99.998474,3.90625,40.46,40.53,40.32,40.35,0
814.479,0.10501827,-0.9108682,0.20462948,0.23466857,98.099754,7.5187974,14.733106,-8.021914,0.0,0.0,7.565,0.0,3.802,7.565,7.565,0.0,90.97743,0.0,99.998474,0.0,186.75,2126.0,8.627451,-23.820312,0.7241211,169.12688,11807.455,11807.455,639.1946,556.1444,0.0,14.899931,0.0,2.3431053,3.0,0.0,13.351129,15.74998,-13.124983,0.0,0.0,7.6328125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,29.498291,2.5781255,49.561905,54.52184,0.0,102.99997,0.0,1.0,99.79124,200.00536,720.0,649.875,-5.1617017E-4,-20.625,0.0,-24.09375,9.803332,35.999996,29.6875,1.0,40.34,0.0,0.0,29.684448,84.74121,99.998474,3.90625,40.35,40.37,40.24,40.24,0
814.517,0.10401462,-0.8143473,0.22513792,0.24187478,98.099754,7.5187974,14.737002,-7.0417256,0.0,0.0,7.591,0.0,3.802,7.591,7.591,0.0,90.97743,0.0,99.998474,0.0,186.375,2121.0,8.627451,-23.773438,0.73132324,170.07213,11807.455,11807.455,638.92926,556.1444,0.0,16.44715,0.0,2.5776093,3.0,0.0,13.369399,14.999981,-13.499983,0.0,0.0,6.234375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,29.414368,2.742188,53.176632,55.94948,0.0,102.99997,0.0,1.0,99.79124,200.00536,720.0,649.875,-4.1293615E-4,-20.4375,0.0,-23.875,9.803332,35.999996,29.82788,1.0,40.33,0.0,0.0,29.684448,84.74121,99.998474,3.90625,40.31,40.28,40.19,40.11,0
