Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.40:2024_3_12:8V0906259Q_VW_Golf_L380_FBO_RS3LPFP_FlexSensor_V13]
514.488,5.822379E-4,-0.43750012,0.23976268,0.24085742,97.88233,18.797,14.43931,-4.379085,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,0.0,186.375,2210.0,59.607845,-15.7265625,0.8562012,184.45833,14065.466,14065.466,641.05194,560.3898,0.0,21.215975,0.0,9.950595E-12,3.0,0.0,33.834175,24.37497,-13.499983,0.0,0.0,-27.164062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,25.64392,-4.7597224E-32,67.78419,67.94615,0.0,108.00004,0.0,1.0,101.90563,200.00536,720.0,649.875,7.960476E-12,-20.09375,0.0,-25.0,10.736983,75.08503,30.93872,1.0,41.95,0.0,0.0,29.684448,77.17285,99.998474,3.9355469,41.95,41.93,41.97,41.93,0
514.523,4.6579033E-4,-0.43750006,0.23948023,0.24089985,97.88168,18.797,14.437595,-4.3664546,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,0.0,186.0,2207.0,59.607845,-15.7421875,0.85632324,184.4832,14072.895,14072.895,641.3173,560.3898,0.0,21.088806,0.0,7.960476E-12,3.0,0.0,33.834217,24.749968,-13.874982,0.0,0.0,-27.609375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,25.601196,-3.3318056E-32,67.86542,68.13627,0.0,108.00004,0.0,1.0,101.913925,200.00536,720.0,649.875,6.368381E-12,-20.09375,0.0,-25.0,10.736983,75.07652,30.908203,1.0,41.91,0.0,0.0,29.684448,77.18506,99.998474,3.9355469,41.95,41.84,41.81,41.77,0
514.549,-0.019627368,-0.41875005,0.23915528,0.24094222,97.8811,18.797,14.436395,-4.3545856,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,0.0,186.375,2202.0,59.607845,-15.75,0.85632324,184.4832,14081.386,14081.386,640.7866,560.3898,0.0,21.025223,0.0,6.368381E-12,3.0,0.0,33.834255,24.749968,-13.874982,0.0,0.0,-27.898438,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,25.601196,-2.332264E-32,68.152725,68.48937,0.0,108.00004,0.0,1.0,101.90563,200.00536,720.0,649.875,5.094705E-12,-20.0625,0.0,-25.0,10.736983,75.06887,30.877686,1.0,41.88,0.0,0.0,29.641724,77.20947,99.998474,3.9355469,41.87,41.85,41.72,41.63,0
514.587,-0.015701896,-0.41125003,0.24072143,0.24098462,97.8814,18.797,14.429695,-4.3129473,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,0.0,186.0,2198.0,59.607845,-15.75,0.8563843,184.49149,14086.692,14086.692,641.3173,559.85913,0.0,21.152391,0.0,5.094705E-12,3.0,0.0,33.83429,24.37497,-13.874982,0.0,0.0,-27.53125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,25.601196,-1.6325847E-32,68.07424,68.123604,0.0,108.00004,0.0,1.0,101.85588,200.00536,720.0,649.875,4.075764E-12,-20.0,0.0,-24.875,10.736983,75.06198,30.828857,1.0,41.8,0.0,0.0,29.684448,77.22778,99.998474,3.9355469,41.78,41.78,41.69,41.6,0
514.624,-0.012561517,-0.42700005,0.23990266,0.241027,97.881676,18.797,14.430864,-4.3243732,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,0.0,186.0,2196.0,59.607845,-15.75,0.8572998,184.5744,14086.692,14086.692,641.3173,559.85913,0.0,21.131197,0.0,4.075764E-12,3.0,0.0,33.83432,24.37497,-13.874982,0.0,0.0,-27.453125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,25.561523,-1.1428093E-32,68.0365,68.25594,0.0,108.00004,0.0,1.0,101.864174,200.00536,720.0,649.875,3.2606112E-12,-20.03125,0.0,-24.875,10.736983,75.05578,30.78003,1.0,41.71,0.0,0.0,29.598999,77.23389,99.998474,3.9355469,41.69,41.69,41.69,41.59,0
514.651,-0.010049214,-0.43330002,0.24006802,0.24106939,97.88192,18.797,14.431683,-4.329884,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,0.0,186.0,2193.0,59.607845,-15.75,0.8572998,184.5744,14091.999,14091.999,641.84796,559.85913,0.0,21.215975,0.0,3.2606112E-12,3.0,0.0,33.834347,24.37497,-13.874982,0.0,0.0,-27.195312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,25.561523,-7.999665E-33,68.0215,68.20788,0.0,108.00004,0.0,1.0,101.93051,200.00536,720.0,649.875,2.608489E-12,-20.0,0.0,-24.875,10.736983,75.0502,30.9021,1.0,41.7,0.0,0.0,29.598999,77.24609,99.998474,3.9355469,41.67,41.69,41.72,41.6,0
514.683,-0.008039371,-0.43582004,0.24150948,0.24106939,97.88214,18.797,14.438115,-4.3320923,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,0.0,186.0,2191.0,59.607845,-15.75,0.85736084,184.5827,14088.815,14088.815,642.37866,559.5938,0.0,21.237171,0.0,2.608489E-12,3.0,0.0,33.83437,24.37497,-13.874982,0.0,0.0,-26.765625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,25.315857,-5.5997656E-33,67.92144,67.809525,0.0,108.00004,0.0,1.0,101.797844,200.00536,720.0,649.875,2.0867912E-12,-20.0,0.0,-24.875,10.736983,75.04518,30.651855,1.0,41.69,0.0,0.0,29.684448,77.2583,99.998474,3.9355469,41.7,41.64,41.53,41.53,0
514.721,-0.006431497,-0.43682802,0.2408879,0.24111177,97.88234,18.797,14.442618,-4.3466377,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,0.0,186.0,2187.0,59.607845,-15.8359375,0.8574829,184.61586,14099.429,14099.429,642.644,559.5938,0.0,21.152391,0.0,2.0867912E-12,3.0,0.0,33.834393,24.37497,-13.874982,0.0,0.0,-27.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,25.274658,-3.9198358E-33,67.98872,68.00448,0.0,108.00004,0.0,1.0,101.83101,200.00536,720.0,649.875,1.669433E-12,-19.96875,0.0,-24.875,10.736983,75.040665,30.755615,1.0,41.57,0.0,0.0,29.598999,77.27661,99.998474,3.9355469,41.59,41.53,41.4,41.34,0
514.749,-0.0051451977,-0.41848123,0.24013974,0.24115416,97.882515,18.797,14.44577,-4.3369017,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,0.0,186.0,2183.0,59.607845,-16.085938,0.857605,184.63245,14091.999,14091.999,642.9093,559.5938,0.0,21.321949,0.0,1.669433E-12,3.0,0.0,33.83441,24.37497,-13.874982,0.0,0.0,-27.039062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,25.274658,-2.743885E-33,67.90472,68.05863,0.0,108.00004,0.0,1.0,101.864174,200.00536,720.0,649.875,1.3355465E-12,-19.96875,0.0,-24.875,10.736983,75.0366,30.78003,1.0,41.44,0.0,0.0,29.684448,77.29492,99.998474,3.9355469,41.41,41.44,41.41,41.32,0
514.781,-0.0041161585,-0.4111425,0.2411631,0.24119656,97.882675,18.797,14.442117,-4.3491125,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.225555,0.0,0.0,0.0,186.0,2181.0,59.607845,-15.921875,0.857666,184.64903,14099.429,14099.429,643.1746,559.0631,0.0,21.131197,0.0,1.3355465E-12,3.0,0.0,33.83443,24.37497,-13.874982,0.0,0.0,-27.023438,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,25.274658,-1.9207196E-33,68.05015,68.04869,0.0,108.00004,0.0,1.0,101.864174,200.00536,720.0,649.875,1.0684372E-12,-19.9375,0.0,-24.78125,10.736983,75.032936,30.792236,1.0,41.4,0.0,0.0,29.641724,77.301025,99.998474,3.9355469,41.38,41.4,41.38,41.26,0
