Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.40:2024_3_12:8V0906259Q_VW_Golf_L380_FBO_RS3LPFP_FlexSensor_V13]
481.581,0.020538084,-0.3489889,0.24001339,0.24276495,97.88408,18.797,14.443663,-4.230634,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,93.23306,0.0,0.0,0.0,185.625,2010.0,59.607845,-16.257812,0.85650635,184.2842,7139.663,7139.663,591.43414,550.5724,0.0,21.067612,0.0,1.3368363E-9,3.0,0.0,36.089134,23.24997,-14.249982,0.0,0.0,-27.09375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,25.77362,-3.2685722E-11,68.257744,68.74881,0.0,106.999985,0.0,1.0,100.9272,200.00536,720.0,649.875,1.1068242E-9,-19.03125,0.0,-24.78125,9.803332,74.99554,28.973389,1.0,38.09,0.0,0.0,29.598999,78.082275,99.998474,3.9404297,38.15,38.03,38.21,38.03,0
481.619,0.036430467,-0.36459556,0.24013782,0.24280736,97.88408,18.797,14.440641,-4.2981,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,93.23306,0.0,0.0,0.0,185.625,2007.0,59.607845,-16.265625,0.8566284,184.30078,7147.093,7147.093,591.43414,550.5724,0.0,21.004028,0.0,1.0741383E-9,3.0,0.0,36.089245,23.24997,-14.249982,0.0,0.0,-27.15625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,25.730896,-2.2880005E-11,68.18903,68.69198,0.0,106.999985,0.0,1.0,100.9272,200.00536,720.0,649.875,8.854594E-10,-19.03125,0.0,-24.875,9.803332,74.99598,28.973389,1.0,38.16,0.0,0.0,29.641724,78.09448,99.998474,3.9404297,38.1,38.02,38.12,38.0,0
481.656,0.049144372,-0.37083822,0.23917867,0.24280736,97.88408,18.797,14.4443865,-4.3080683,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,93.23306,0.0,0.0,0.0,185.625,2007.0,59.607845,-16.3125,0.8572998,184.33395,7151.338,7151.338,591.69946,550.5724,0.0,20.919249,0.0,8.625794E-10,3.0,0.0,36.089344,23.24997,-14.249982,0.0,0.0,-27.507812,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,25.730896,-1.6016003E-11,68.22888,68.82759,0.0,106.999985,0.9765625,1.0,100.968666,200.00536,720.0,649.875,7.0836753E-10,-19.03125,0.0,-17.9375,9.803332,74.996376,29.089355,1.0,38.12,0.0,0.0,29.641724,78.09448,99.998474,3.9404297,38.15,38.12,38.04,38.0,0
481.681,0.0393155,-0.3920853,0.2416477,0.09228206,97.88408,18.797,14.417711,-4.302287,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,93.23306,0.0,0.0,0.0,185.625,2004.0,58.823532,-16.320312,0.82891846,182.29417,7122.6816,7286.1284,591.9648,550.0417,8.583886,21.067612,0.0,6.923515E-10,3.0,23.376465,36.08943,22.874971,-14.249982,0.0,0.0,-27.53125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,31.9458,-1.1211202E-11,68.08127,41.557247,0.0,106.999985,4.9804688,1.0,100.968666,200.00536,720.0,649.875,5.66694E-10,0.4375,0.0,7.15625,9.803332,74.996735,28.881836,1.0,38.07,0.0,0.0,29.641724,78.10669,99.998474,3.9404297,38.18,38.06,37.97,37.98,0
481.719,0.0314524,-0.40058413,0.18252733,0.09228206,97.88408,18.797,14.399038,-4.3237023,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,93.23306,0.0,0.0,0.0,186.75,2003.0,58.823532,-16.804688,0.74786377,173.91951,6707.696,7555.71,591.9648,550.0417,21.745846,15.239047,0.0,5.554828E-10,3.0,30.778503,36.08951,27.374966,-12.374984,0.0,0.0,-27.046875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.94921875,27.29187,-7.847841E-12,56.020527,40.09358,0.0,106.999985,9.277344,1.0,102.03001,200.00536,720.0,649.875,4.5335521E-10,11.6875,0.0,24.53125,5.6019044,74.99706,28.314209,1.0,38.03,0.0,0.0,28.503418,78.11279,99.998474,3.9404297,38.08,37.96,37.96,37.89,0
481.75,0.02516192,-0.38523367,0.16503547,0.09228206,97.88408,18.797,14.397686,-6.0734386,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,93.23306,0.0,0.0,463.5,188.25,2002.0,58.823532,-17.695312,0.70007324,168.92787,6881.7563,7757.896,589.8421,550.0417,23.67457,14.709178,0.0,4.4550738E-10,3.0,32.141113,36.089584,27.374966,-11.249986,1.364,0.0,-24.960938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.94921875,27.505493,-5.493489E-12,50.150726,37.136814,0.0,106.999985,11.5234375,1.0,100.99354,200.00536,480.0,649.875,3.626842E-10,7.875,0.0,42.4375,4.6682534,74.99735,26.263428,1.0,37.95,0.0,0.0,29.830933,78.1189,99.998474,3.9404297,37.94,38.02,37.94,37.79,0
481.781,0.020129537,-0.37909347,0.15173036,0.09228206,97.88491,18.797,14.396739,-6.9251323,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,93.23306,0.0,0.0,463.5,189.75,2005.0,59.607845,-20.71875,0.66778564,164.52495,7210.7734,7960.0825,585.86206,549.77637,22.021378,14.433645,0.0,3.5719072E-10,3.0,31.573486,36.08965,26.624966,-10.124987,1.364,0.0,-23.296875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.94921875,27.59552,-3.845442E-12,44.969044,34.255356,0.0,106.999985,14.0625,1.0,101.54909,200.00536,480.0,649.875,2.9014735E-10,7.75,0.0,66.1875,4.6682534,74.99761,27.130127,1.0,37.89,0.0,0.0,29.162598,78.100586,99.998474,3.9404297,37.85,37.87,37.89,37.71,0
481.819,0.01610363,-0.3578874,0.1370845,0.12030156,97.885666,18.797,14.390217,-7.6769853,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,93.23306,0.0,0.0,464.625,189.75,2064.0,59.607845,-22.9375,0.63531494,160.62782,7431.5327,8237.624,578.698,549.77637,23.928907,13.03479,0.0,2.863019E-10,3.0,33.0719,36.089706,28.499964,-10.124987,1.272,0.0,-21.507812,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.94921875,28.048706,-2.6918094E-12,39.269054,36.251602,0.0,106.999985,17.089844,1.0,101.772964,200.00536,480.0,649.875,2.3211788E-10,4.4375,0.0,94.71875,4.6682534,74.99785,27.600098,1.0,37.91,0.0,0.0,29.467773,77.83203,99.998474,3.9404297,37.98,37.88,37.94,37.76,0
481.851,0.012882905,-0.33065498,0.13748103,0.14056376,97.886345,18.797,14.385652,-8.504021,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,93.23306,0.0,0.0,464.625,195.375,2059.0,59.607845,-23.15625,0.6175537,158.71243,7896.932,8447.77,572.3299,549.77637,20.558937,13.225543,0.0,2.2942609E-10,3.0,31.48346,36.08976,27.749964,0.74999905,1.272,0.0,-20.742188,0.0,0.0,0.0,0.0,0.0,0.0,1.8154297,0.94921875,28.36914,-1.8842666E-12,38.195263,38.758842,0.0,106.999985,19.238281,1.0,101.82271,200.00536,480.0,649.875,1.8569431E-10,16.1875,0.0,114.3125,6.06873,74.99806,28.338623,1.0,37.85,0.0,0.0,29.293823,77.856445,99.998474,3.9404297,37.89,37.85,37.62,37.64,0
481.881,0.010306324,-0.30101198,0.14160313,0.15667179,97.88612,18.797,14.376596,-8.659771,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,93.23306,0.0,0.0,465.75,198.75,2066.0,59.607845,-23.234375,0.5991211,156.68095,8261.504,8657.916,564.6352,552.69507,19.435614,13.204349,0.0,1.8381005E-10,3.0,31.199646,36.089806,26.624966,-3.7499952,1.124,0.0,-20.023438,0.0,0.0,0.0,0.0,0.0,0.0,1.3769531,0.94921875,29.3396,-1.3189866E-12,38.091778,40.740993,0.0,106.999985,21.582031,1.0,101.74809,200.00536,480.0,649.875,1.4855545E-10,13.75,0.0,141.34375,6.06873,74.99825,28.137207,1.0,38.0,0.0,0.0,29.598999,77.82593,99.998474,3.9404297,37.94,37.94,37.69,37.64,0
481.919,0.028245058,-0.2141548,0.14368695,0.18210553,97.885925,18.797,14.370258,-8.674756,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,93.23306,0.0,0.0,466.5,205.125,2052.0,59.607845,-18.8125,0.5831299,155.21332,8992.7705,8932.805,552.69507,552.69507,14.899931,13.543465,0.0,1.4723646E-10,3.0,29.292297,36.089848,25.874968,5.624993,1.08,0.0,-18.757812,0.0,0.0,0.0,0.0,0.0,0.0,1.1347656,0.94921875,31.144714,-9.232906E-13,38.680935,45.523384,0.0,106.999985,24.414062,1.0,101.632,200.00536,480.0,649.875,1.1884436E-10,24.1875,0.0,179.4375,7.469206,74.99843,28.59497,1.0,37.94,0.0,0.0,29.425049,77.88696,99.998474,3.9404297,37.89,37.96,37.79,37.74,0
481.95,0.042596046,-0.12316192,0.17123313,0.20130798,97.88574,18.797,14.3599615,-8.589256,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,93.23306,0.0,0.0,466.5,201.0,2044.0,59.607845,-13.9921875,0.5704346,154.10222,9512.829,9134.99,543.14294,552.69507,12.038635,16.277592,0.0,1.1792106E-10,3.0,28.088379,36.089886,28.124964,1.1249986,1.08,0.0,-19.679688,0.0,0.0,0.0,0.0,0.0,0.0,1.0576172,0.94921875,31.86493,-6.4630343E-13,44.62588,49.33182,0.0,106.999985,25.683594,1.0,101.175964,200.00536,480.0,649.875,9.5075496E-11,28.1875,0.0,197.125,8.869681,74.99858,28.973389,1.0,37.88,0.0,0.0,29.684448,77.923584,99.998474,3.9404297,37.96,37.91,37.81,37.73,0
481.982,0.054076836,-0.04926477,0.17876293,0.22479178,97.88558,18.797,14.346895,-7.726758,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,93.23306,0.0,0.0,465.75,204.0,2034.0,59.607845,-9.3984375,0.5584717,153.01599,9778.165,9337.177,535.4482,552.16437,11.953856,17.188967,0.0,9.442919E-11,3.0,28.349304,36.014732,34.874954,4.874994,1.184,0.0,-22.734375,0.0,0.0,0.0,0.0,0.0,0.0,1.0126953,0.94921875,33.518982,-4.5241239E-13,51.02489,58.852154,0.0,106.999985,26.5625,1.0,101.010124,200.00536,480.375,649.875,7.60604E-11,33.0,0.0,208.625,9.803332,74.99872,29.15039,1.0,37.9,0.0,0.0,29.794312,77.97241,99.998474,3.9404297,37.91,37.91,37.89,37.74,0
482.01,0.04326147,0.017794093,0.22001539,0.25014076,97.88544,18.797,14.343608,-6.7983875,11.005396,3.1408691,111.801,0.0,4.149,15.367,24.778,0.0,93.23306,0.0,0.0,465.75,203.625,2034.0,59.607845,-7.21875,0.5472412,152.34436,9965.492,9539.362,531.2028,552.16437,13.585855,20.7073,0.0,7.560799E-11,3.0,29.518127,35.947094,30.74996,-2.9999962,1.184,0.0,-24.625,0.0,0.0,0.0,0.0,0.0,0.0,0.9873047,0.94921875,34.03778,-3.1668868E-13,60.351147,65.330826,0.0,106.999985,27.050781,1.0,100.83599,200.00536,480.375,649.875,6.084832E-11,39.03125,0.0,215.15625,11.670634,74.99885,30.352783,1.0,37.91,0.0,0.0,29.684448,77.97241,99.998474,3.9404297,37.85,37.85,37.82,37.76,0
482.048,0.034609176,0.08211764,0.25924447,0.28871524,97.88531,18.797,14.358885,-5.4453435,59.232773,16.904654,111.801,0.0,4.149,15.367,24.778,0.0,93.23306,0.0,0.0,463.875,193.125,2032.0,59.607845,-7.15625,0.5302124,150.8104,9722.976,9808.944,530.4068,552.16437,23.081116,23.695765,0.0,6.053163E-11,3.0,35.014343,35.88622,26.999966,-6.374992,1.372,0.0,-25.601562,0.0,0.0,0.0,0.0,0.0,0.0,0.9589844,0.94921875,35.186768,-2.2168207E-13,68.036125,72.91286,0.0,106.999985,28.027344,1.0,100.64528,200.00536,480.75,649.875,4.8678655E-11,48.59375,0.0,229.0625,12.13746,74.99896,29.553223,1.0,37.92,0.0,0.0,29.684448,77.978516,99.998474,3.9404297,37.88,37.91,37.79,37.85,0
482.081,0.027687341,0.107847065,0.2800569,0.31228384,97.885185,18.797,14.35786,-4.3304124,79.228676,22.589123,111.801,0.0,4.149,15.367,24.778,0.0,93.23306,0.0,0.0,463.875,193.5,2029.0,59.607845,-7.765625,0.52093506,150.91818,9682.645,10011.13,533.0602,551.36835,29.291187,26.175554,0.0,4.845697E-11,3.0,38.645935,35.831432,25.874968,-5.624993,1.372,0.0,-26.414062,0.0,0.0,0.0,0.0,0.0,0.0,0.94628906,0.9355469,35.569763,-1.5517745E-13,72.12006,77.68814,0.0,106.999985,29.101562,1.0,100.64528,200.00536,480.75,649.875,3.8942925E-11,56.875,0.0,243.78125,13.07111,74.99906,30.413818,1.0,37.98,0.0,0.0,29.510498,77.99072,99.998474,3.9404297,37.94,37.96,37.85,37.88,0
482.109,0.022149874,0.13688883,0.30645266,0.33551332,97.88508,18.797,14.351283,-3.7379112,79.26888,22.567219,111.801,0.0,4.149,15.367,24.778,0.0,93.23306,0.0,0.0,459.375,193.5,2028.0,59.607845,-8.6875,0.506958,149.79051,9672.03,10213.316,538.8976,551.36835,34.97139,28.0195,0.0,3.8787747E-11,3.0,42.07611,35.782124,24.37497,-6.374992,1.744,0.0,-26.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.9453125,0.9267578,35.432434,-1.0862422E-13,76.426865,81.284325,0.0,106.999985,29.980469,1.0,100.56237,200.00536,480.75,649.875,-0.31249997,65.40625,0.0,255.4375,14.004761,74.99915,30.792236,1.0,37.99,0.0,0.0,29.684448,77.996826,99.998474,3.9404297,37.94,38.02,37.85,37.85,0
482.147,0.037719898,0.18600555,0.3517112,0.36404145,97.88498,18.797,14.358398,-3.113079,87.323395,24.84802,111.801,0.0,4.149,15.367,24.778,0.0,93.23306,0.0,0.0,459.375,192.75,2032.0,59.607845,-10.015625,0.487854,148.29799,9969.737,10482.897,547.123,551.36835,41.287434,32.957886,0.0,-0.31249997,3.0,46.037292,35.737747,20.999973,-8.2499895,1.744,0.0,-25.335938,0.0,0.0,0.0,0.0,0.0,0.0,0.9501953,0.89941406,34.92737,-7.603695E-14,82.09172,84.12227,0.0,106.999985,30.46875,1.0,100.612114,200.00536,480.75,649.875,-0.56249994,78.0,0.0,260.625,15.405237,74.99924,31.842041,1.0,38.0,0.0,0.0,29.684448,77.978516,99.998474,3.9404297,38.0,38.03,38.02,37.88,0
482.181,0.05017592,0.22440222,0.37575877,0.38671985,97.884895,18.797,14.357519,-2.2912264,101.28222,28.876873,111.801,0.0,4.149,15.367,24.778,0.0,93.23306,0.0,0.0,454.875,192.0,2035.0,59.607845,-10.109375,0.47686768,147.96632,10305.122,10685.084,552.4297,551.36835,43.0466,35.43767,0.0,-0.56249994,3.0,47.42279,35.697807,19.874975,-7.87499,2.108,0.0,-24.304688,0.0,0.0,0.0,0.0,0.0,0.0,0.95410156,0.89941406,34.317017,-5.3225863E-14,84.932816,86.32609,0.0,106.999985,30.664062,1.0,100.85258,200.00536,480.75,649.875,-0.6062499,88.25,0.0,262.46875,15.872062,74.99931,32.214355,1.0,38.03,0.0,0.0,29.641724,77.96631,99.998474,3.9404297,38.04,38.02,38.0,37.94,0
482.21,0.060140736,0.3147609,0.396678,0.40952548,97.88482,18.797,14.356904,-1.8790379,107.51831,30.70012,111.801,0.0,4.149,15.367,24.778,0.0,93.23306,0.0,0.0,454.875,193.5,2041.0,59.607845,-10.3125,0.4663086,147.4937,10620.872,10887.27,557.47107,551.36835,44.86935,38.192993,0.0,-0.6062499,3.0,48.831177,35.66186,18.749975,-6.7499914,2.108,0.0,-23.125,0.0,0.0,0.0,0.0,0.0,0.0,0.9560547,0.89941406,33.93402,-3.7258103E-14,86.56317,88.15377,0.0,106.999985,30.664062,1.0,101.10963,200.00536,480.75,649.875,-0.64124995,100.15625,0.0,262.53125,17.27254,74.99938,33.34961,1.0,38.11,0.0,0.0,29.077148,77.941895,99.998474,3.9404297,38.08,38.02,38.0,37.97,0
482.241,0.04811259,0.38840437,0.41660511,0.43640044,97.88475,18.797,14.356473,-1.6425008,129.17181,36.991676,111.801,0.0,4.149,15.367,24.778,0.0,93.23306,0.0,0.0,450.375,194.25,2050.0,59.607845,-10.453125,0.45672607,147.01277,10906.374,11092.109,560.9205,551.36835,46.81927,40.990707,0.0,-0.64124995,3.0,50.294495,35.62951,17.999977,-5.2499933,2.472,0.0,-22.328125,0.0,0.0,0.0,0.0,0.0,0.0,0.95214844,0.89941406,33.46405,-2.6080671E-14,88.52746,90.93406,0.0,106.999985,30.664062,1.0,101.18425,200.00536,480.75,649.875,-0.51299995,111.78125,0.0,262.875,18.673014,74.99944,33.911133,1.0,38.14,0.0,0.0,29.425049,77.89917,99.998474,3.9404297,38.21,38.15,38.03,38.09,0
482.279,0.038490072,0.4741118,0.449356,0.47378805,97.88469,18.797,14.362031,-1.357519,138.6106,39.86975,111.801,0.0,4.149,15.367,24.778,0.0,93.23306,0.0,0.0,446.25,196.125,2061.0,59.607845,-10.40625,0.4465332,146.31627,11205.143,11372.305,561.7165,552.4297,49.002335,45.378025,0.0,-0.51299995,3.0,51.91803,35.600395,16.874979,-2.9999962,2.764,0.0,-21.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.93847656,0.9013672,33.16803,-1.825647E-14,91.87179,94.87425,0.0,106.999985,30.664062,1.0,101.292046,200.00536,480.75,649.875,-0.41039997,128.09375,0.0,263.34375,21.940792,74.9995,34.979248,1.0,38.28,0.0,0.0,29.379272,77.85034,99.998474,3.9404297,38.26,38.28,38.21,38.21,0
482.31,0.030792058,0.6021447,0.482677,0.50070536,97.88463,18.797,14.360063,-0.8723249,151.6287,43.84829,111.801,0.0,4.149,15.367,24.778,0.0,93.23306,0.0,0.0,446.25,198.375,2074.0,59.607845,-10.390625,0.4404297,146.0675,11592.003,11582.45,560.3898,552.4297,53.135315,49.87132,0.0,-0.41039997,3.0,54.722595,35.574192,16.124979,-1.4999981,2.764,0.0,-20.710938,0.0,0.0,0.0,0.0,0.0,0.0,0.9267578,0.9033203,33.599854,-1.2779529E-14,95.82466,98.07708,0.0,106.999985,30.664062,0.0,101.65688,200.00536,480.75,649.875,-0.32832,139.15625,0.0,264.1875,26.14222,74.99954,36.02295,1.0,38.43,0.0,0.0,29.293823,77.7771,99.998474,3.9404297,38.36,38.45,38.28,38.23,0
482.342,0.044633646,0.6908579,0.5078463,0.5265206,97.884575,18.797,14.364544,-0.2988461,170.91049,49.735985,111.801,0.0,4.149,15.367,24.778,0.0,93.23306,0.0,0.0,441.0,198.375,2091.0,59.607845,-10.3671875,0.43536377,146.00946,11797.373,11792.597,558.2671,552.4297,54.873287,51.566902,0.0,-0.32832,3.0,56.108093,35.55061,15.37498,-1.4999981,3.132,0.0,-20.210938,0.0,0.0,0.0,0.0,0.0,0.0,0.9140625,0.9033203,34.028625,-8.94567E-15,98.89012,101.39408,0.0,106.999985,30.664062,0.0,101.96367,200.00536,480.375,649.875,-0.262656,149.96875,0.0,264.1875,32.677776,74.99959,37.298584,1.0,38.47,0.0,0.0,29.034424,77.70996,99.998474,3.9404297,38.54,38.51,38.49,38.41,0
482.371,0.05570692,0.83884317,0.52092195,0.5515305,97.88453,18.797,14.355962,0.14588833,178.00272,52.224453,111.801,0.0,4.149,15.367,24.778,0.0,93.23306,0.0,0.0,441.0,200.25,2086.0,59.607845,-10.3203125,0.44091797,148.17361,12074.914,12002.743,555.08307,554.28705,54.915676,52.605446,0.0,-0.262656,3.0,56.584167,35.529385,14.999981,1.4999981,3.132,0.0,-20.015625,0.0,0.0,0.0,0.0,0.0,0.0,0.90527344,0.90234375,34.187317,-6.261969E-15,100.48531,104.943,0.0,106.999985,30.46875,0.0,102.693344,200.00536,480.375,649.875,-0.2101248,161.46875,0.0,263.875,36.412376,74.999626,38.61084,1.0,38.7,0.0,0.0,28.775024,77.734375,99.998474,3.9404297,38.59,38.61,38.55,38.46,0
482.409,0.044565536,1.0105373,0.5367328,0.5937504,97.88449,18.797,14.338236,0.37731954,197.76468,57.883698,111.801,0.0,4.149,15.367,24.778,0.0,93.23306,0.0,0.0,436.875,211.125,2097.0,59.607845,-10.2109375,0.45336914,151.9049,12490.431,12352.986,550.8377,554.28705,55.10643,54.17386,0.0,-0.2101248,3.0,57.447815,35.51028,14.249982,11.249986,3.348,0.0,-19.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8876953,0.90234375,35.461426,-4.383378E-15,102.76353,111.179665,0.0,106.999985,30.46875,0.0,103.83761,200.00536,478.875,649.875,-0.16809985,177.71875,0.0,263.625,42.947933,74.999664,40.264893,1.0,38.89,0.0,0.0,28.485107,77.68555,99.998474,3.9453125,38.98,38.93,38.78,38.89,0
482.442,0.03565243,1.1354649,0.54602176,0.6105367,97.88445,18.797,14.337546,0.70784146,215.65694,63.45343,111.801,0.0,4.149,15.367,24.778,0.0,93.23306,0.0,0.0,436.875,210.75,2103.0,59.607845,-10.1640625,0.4580078,153.13208,12765.85,12493.084,549.511,554.28705,53.220093,54.78851,0.0,-0.16809985,3.0,56.732178,35.493088,14.249982,10.874986,3.348,0.0,-18.828125,0.0,0.0,0.0,0.0,0.0,0.0,0.8847656,0.9013672,35.66742,-3.0683646E-15,104.07713,113.61217,0.0,106.999985,30.46875,0.0,104.60045,200.00536,478.875,649.875,-0.13447988,180.96875,0.0,263.5,49.016663,74.999695,41.56494,1.0,39.08,0.0,0.0,28.448486,77.65503,99.998474,3.9453125,39.16,39.11,38.93,38.97,0
482.471,0.028521944,1.279186,0.5561872,0.64597434,97.88442,18.797,14.331204,0.89842,224.03777,66.107956,111.801,0.0,4.149,15.367,24.778,0.0,93.23306,0.0,0.0,435.75,210.75,2109.0,59.607845,-9.75,0.4656372,155.37085,12995.63,12703.2295,548.98035,555.08307,52.965755,55.699883,0.0,-0.13447988,3.0,56.970215,35.477615,14.249982,10.874986,3.36,0.0,-18.960938,0.0,0.0,0.0,0.0,0.0,0.0,0.8847656,0.9921875,35.850525,-2.1478551E-15,105.12157,117.94444,0.0,106.999985,30.46875,0.0,105.26379,200.00536,478.5,649.875,-0.1075839,182.0,0.0,263.78125,62.5546,74.999725,42.718506,1.0,39.32,0.0,0.0,28.411865,77.630615,99.998474,3.9453125,39.19,39.21,39.05,39.06,0
482.509,0.022817556,1.4304245,0.5623476,0.681836,97.88439,18.797,14.344343,1.0499476,237.29124,70.2185,111.801,0.0,4.149,15.367,24.778,0.0,93.23306,0.0,0.0,434.625,211.875,2106.0,59.607845,-9.46875,0.4716797,157.54329,13373.469,12983.425,551.36835,555.08307,45.632362,51.33376,0.0,-0.1075839,3.0,53.474426,35.463688,15.37498,11.999985,3.376,0.0,-18.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.8964844,0.99121094,35.88867,-1.5034985E-15,106.806175,124.03604,0.0,106.999985,30.273438,0.0,106.64022,200.00536,477.75,649.875,-0.086067125,183.28125,0.0,262.78125,79.82713,74.99975,43.95752,1.0,39.53,0.0,0.0,28.356934,77.630615,99.998474,3.9501953,39.42,39.44,39.35,39.23,0
482.542,0.038254045,1.5284197,0.5653679,0.7096011,97.88436,18.797,14.35354,1.29435,249.8829,73.83939,111.801,0.0,4.149,15.367,24.778,0.0,93.23306,0.0,0.0,434.625,212.25,2109.0,59.607845,-9.4140625,0.47528076,158.91144,13482.257,13193.571,554.0217,555.08307,46.035065,51.545708,0.0,-0.086067125,3.0,54.006958,35.451153,16.124979,12.374984,3.376,0.0,-18.976562,0.0,0.0,0.0,0.0,0.0,0.0,0.90722656,0.99121094,35.7193,-1.0524489E-15,107.47122,129.10663,0.0,106.999985,30.273438,0.0,107.40306,200.00536,477.75,649.875,-0.0688537,185.84375,0.0,262.6875,79.36031,74.99977,45.81909,1.0,39.62,0.0,0.0,28.305054,77.630615,99.998474,3.9501953,39.68,39.67,39.6,39.47,0
482.571,0.030603236,1.623868,0.5706164,0.7382141,97.88434,18.797,14.348259,1.3908364,254.7841,75.394936,111.801,0.0,4.149,15.367,24.778,0.0,93.38344,0.0,0.0,438.75,212.625,2114.0,59.607845,-9.453125,0.47766113,159.88158,13557.081,13405.84,557.73645,555.3484,47.688255,51.948406,0.0,-0.0688537,3.0,55.24597,35.439873,16.499979,12.749984,3.044,0.0,-18.84375,0.0,0.0,0.0,0.0,0.0,0.0,0.9355469,0.9892578,35.520935,-7.367142E-16,108.4269,133.54918,0.0,106.999985,30.273438,0.0,108.33173,200.00536,477.75,649.875,-0.05508296,188.0,0.0,263.09375,79.36031,74.999794,47.192383,1.0,39.9,0.0,0.0,28.305054,77.6062,99.998474,3.9501953,39.8,39.77,39.69,39.61,0
482.609,0.02448259,1.6807972,0.57870907,0.776619,97.884315,18.797,14.362141,1.529487,261.8722,77.67613,111.801,0.0,4.149,15.367,24.778,0.0,93.50374,0.0,0.0,438.75,212.25,2137.0,59.607845,-9.46875,0.48065186,161.03412,13833.031,13694.525,563.04315,555.3484,49.02353,53.68638,0.0,-0.05508296,3.0,56.402588,35.42972,15.74998,12.374984,3.044,0.0,-18.632812,0.0,0.0,0.0,0.0,0.0,0.0,0.98535156,0.98828125,35.20508,-5.156999E-16,109.85058,139.59714,0.0,106.999985,30.273438,0.0,109.791084,200.00536,477.75,649.875,0.112183616,189.5,0.0,263.5625,79.36031,74.99981,49.37744,1.0,40.11,0.0,0.0,28.140259,77.50244,99.998474,3.9501953,40.07,39.99,39.83,39.96,0
