Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.34:2023_12_21:8V0906259Q_0002_L380_FBO_RS3LPFP_FlexSensor_V12]
719.402,0.14020965,-0.24214205,0.09666444,0.09228206,98.09957,7.5187974,13.163186,-10.562083,0.0,0.0,350.821,0.0,6.267,20.131,29.798,0.0,91.733864,0.0,99.998474,473.25,197.625,2155.0,8.627451,-24.0,0.38275146,134.27664,11513.994,7969.6343,573.39124,557.47107,0.0,6.8035245,0.0,-1.3126271,3.0,0.0,11.697077,23.24997,-2.6249967,0.508,0.0,17.539062,0.0,0.0,0.0,0.0,0.0,0.0,0.9560547,1.0,30.659485,2.3474588,25.235529,24.501797,0.0,94.99995,0.0,1.0,105.280365,200.00536,480.0,649.875,-3.7105906,2.25,0.0,-17.375,4.6682534,31.971226,36.224365,1.0,40.89,0.0,0.0,29.75769,84.74121,99.998474,3.9208984,40.94,40.94,40.83,40.79,0
719.437,0.13216771,-0.24685684,0.09624077,0.09228206,98.09959,7.5187974,13.169309,-10.5709,0.0,0.0,350.862,0.0,6.267,20.131,29.798,0.0,91.732956,0.0,99.998474,473.25,197.25,2160.0,8.627451,-24.0,0.38391113,134.40102,11219.471,7972.2876,573.1259,557.47107,0.0,6.78233,0.0,-1.3631318,3.0,0.0,11.655189,23.24997,-2.6249967,0.508,0.0,16.851562,0.0,0.0,0.0,0.0,0.0,0.0,0.9511719,1.0,30.57251,2.3463461,25.139212,24.496487,0.0,94.99995,0.0,1.0,104.91554,200.00536,480.0,649.875,-3.7497225,2.09375,0.0,-17.5,4.6682534,31.974104,35.66284,1.0,40.94,0.0,0.0,29.830933,84.74121,99.998474,3.9257812,40.92,40.85,40.68,40.69,0
719.462,0.12573417,-0.24874274,0.09620027,0.09228206,98.0996,7.5187974,13.167735,-10.584874,0.0,0.0,350.889,0.0,6.267,20.131,29.798,0.0,91.73223,0.0,99.998474,473.25,196.875,2158.0,8.627451,-24.0,0.38494873,134.48393,11018.346,8094.3423,572.8606,557.47107,0.0,6.73994,0.0,-1.4033763,3.0,0.0,11.61749,23.24997,-2.9999962,0.504,0.0,16.257812,0.0,0.0,0.0,0.0,0.0,0.0,0.94921875,1.0,30.665588,2.3455672,25.105156,24.47237,0.0,94.99995,0.0,1.0,104.608734,200.00536,480.0,649.875,-3.781028,1.90625,0.0,-17.28125,4.6682534,31.976694,35.125732,1.0,40.82,0.0,0.0,29.830933,84.74121,99.998474,3.9257812,40.87,40.82,40.68,40.69,0
719.5,0.10058733,-0.2682471,0.0956573,0.09228206,98.09962,7.5187974,13.160774,-10.589818,0.0,0.0,350.924,0.0,6.267,20.131,29.798,0.0,91.73165,0.0,99.998474,473.25,196.5,2154.0,8.627451,-24.0,0.38659668,134.6249,10723.823,8601.665,573.6566,557.73645,0.0,7.0366673,0.0,-1.4354608,3.0,0.0,11.583561,23.24997,-3.3749957,0.5,0.0,16.320312,0.0,0.0,0.0,0.0,0.0,0.0,0.9560547,1.0,32.36389,2.3450222,25.001753,24.437965,0.0,94.99995,0.0,1.0,104.27707,200.00536,480.0,649.875,-3.0248225,1.4375,0.0,-25.59375,4.6682534,31.979025,34.594727,1.0,40.79,0.0,0.0,29.684448,84.74121,99.998474,3.9257812,40.74,40.84,40.66,40.54,0
719.535,0.08046987,-0.27604884,0.09111457,0.09228206,98.099625,7.5187974,13.16762,-10.60482,0.0,0.0,350.949,0.0,6.267,20.131,29.798,0.0,91.731186,0.0,99.998474,473.25,197.25,2152.0,8.627451,-24.0,0.3894043,134.87364,10537.557,8982.157,573.6566,557.73645,0.0,6.697551,0.0,-0.6798003,3.0,2.191162,11.553024,23.62497,-2.2499971,0.5,0.0,16.289062,0.0,0.0,0.0,0.0,0.0,0.0,0.95703125,1.0,32.39441,2.3446405,25.119299,25.304626,0.0,94.99995,0.0,1.0,103.970276,200.00536,480.0,649.875,-2.419858,-5.21875,0.0,-25.59375,4.6682534,31.981123,34.014893,1.0,40.75,0.0,0.0,29.684448,84.74121,99.998474,3.9257812,40.77,40.7,40.68,40.54,0
719.562,0.0843759,-0.29791954,0.08905239,0.09228206,98.09963,7.5187974,13.160693,-10.587768,0.0,0.0,350.99,0.0,6.267,20.131,29.798,0.0,91.73081,0.0,99.998474,473.25,198.0,2148.0,8.627451,-24.0,0.3916626,134.95656,10440.444,9362.648,574.4526,557.73645,0.0,6.316045,0.0,-0.075217485,3.0,7.130432,11.525541,23.62497,-1.8749976,0.512,0.0,16.296875,0.0,0.0,0.0,0.0,0.0,0.0,0.95996094,1.0,32.141113,2.3443732,25.547815,26.085756,0.0,94.99995,0.0,1.0,103.7464,200.00536,480.0,649.875,-1.9358864,-5.6875,0.0,-25.6875,4.6682534,31.983011,33.599854,1.0,40.68,0.0,0.0,29.684448,84.74121,99.998474,3.9257812,40.69,40.66,40.58,40.58,0
719.6,0.107500724,-0.3066678,0.090832956,0.09228206,98.09964,7.5187974,13.155845,-10.525601,0.0,0.0,351.022,0.0,6.267,20.131,29.798,0.0,91.730515,0.0,99.998474,473.25,198.0,2144.0,8.627451,-24.0,0.3968506,135.31311,10280.712,9869.972,574.9833,557.20575,0.0,6.5915766,0.0,0.40848684,3.0,11.738586,11.500807,23.62497,-4.4999943,0.512,0.0,16.179688,0.0,0.0,0.0,0.0,0.0,0.0,0.9638672,1.0,32.141113,2.3441863,25.87023,26.109661,0.0,94.99995,0.0,1.0,103.456184,200.00536,480.0,649.875,-1.5487092,-12.03125,0.0,-25.6875,4.6682534,31.98471,33.02002,1.0,40.62,0.0,0.0,29.684448,84.74121,99.998474,3.9257812,40.67,40.53,40.46,40.51,0
719.635,0.14600058,-0.31016713,0.088590406,0.09228206,98.09965,7.5187974,13.152451,-10.478827,0.0,0.0,351.049,0.0,6.267,20.131,29.798,0.0,91.73028,0.0,99.998474,473.625,195.75,2138.0,8.627451,-24.0,0.4013672,135.72769,10184.66,10184.66,575.2486,557.20575,0.0,6.2524605,0.0,0.79547715,3.0,15.531921,11.478546,23.62497,-4.1249948,0.468,0.0,15.6640625,0.0,0.0,0.0,0.0,0.0,0.0,0.98046875,1.0,32.089233,2.3440554,26.167559,26.774944,0.0,94.99995,0.0,1.0,103.24059,200.00536,480.0,649.875,-1.2389673,-12.28125,0.0,-25.6875,4.6682534,31.98624,32.635498,1.0,40.63,0.0,0.0,29.684448,84.74121,99.998474,3.9257812,40.56,40.54,40.43,40.45,0
719.673,0.15680046,-0.33031687,0.08634279,0.09232444,98.099655,7.5187974,13.161794,-10.435694,0.0,0.0,351.091,0.0,6.267,20.131,29.798,0.0,91.73009,0.0,99.998474,473.625,195.75,2135.0,8.627451,-24.046875,0.4091797,136.25836,10117.265,10117.265,575.514,556.6751,0.0,6.125292,0.0,1.1050881,3.0,15.202332,11.458511,23.62497,-4.1249948,0.484,0.0,15.3203125,0.0,0.0,0.0,0.0,0.0,0.0,1.0263672,1.0,31.835938,2.3439636,26.993107,27.98074,0.0,94.99995,0.0,1.0,103.016716,200.00536,480.0,649.875,-0.99117386,-17.875,0.0,-25.78125,4.6682534,31.987616,32.250977,1.0,40.57,0.0,0.0,29.684448,84.74121,99.998474,3.9257812,40.46,40.52,40.43,40.35,0
719.702,0.14544037,-0.35712677,0.08569568,0.09232444,98.09966,7.5187974,13.156615,-10.315926,0.0,0.0,351.122,0.0,6.267,20.131,29.798,0.0,91.729935,0.0,99.998474,473.625,195.75,2130.0,8.627451,-24.03125,0.4161377,136.91342,10015.376,10015.376,575.7793,556.6751,0.0,5.870954,0.0,1.3527898,3.0,15.644836,11.44048,23.62497,-4.1249948,0.484,0.0,15.2421875,0.0,0.0,0.0,0.0,0.0,0.0,1.0869141,1.0,31.835938,2.3438995,27.70693,28.813232,0.0,94.99995,0.0,1.0,102.75139,200.00536,480.0,649.875,-0.7929391,-17.90625,0.0,-25.78125,4.6682534,31.988853,31.817627,1.0,40.5,0.0,0.0,29.684448,84.74121,99.998474,3.9257812,40.49,40.49,40.43,40.32,0
719.734,0.1363523,-0.36785072,0.08638474,0.09232444,98.09967,7.5187974,13.15885,-10.212368,0.0,0.0,351.162,0.0,6.267,20.131,29.798,0.0,91.72981,0.0,99.998474,473.625,195.75,2127.0,8.627451,-24.046875,0.42419434,137.76747,9995.74,9995.74,576.30994,556.6751,0.0,6.2100706,0.0,1.5509603,3.0,0.0,11.424252,23.62497,-4.1249948,0.484,0.0,15.3046875,0.0,0.0,0.0,0.0,0.0,0.0,1.2109375,1.0,31.777954,2.3438547,28.431324,29.408049,0.0,94.99995,0.0,1.0,102.676765,200.00536,480.0,649.875,-0.6343513,-23.0,0.0,-25.78125,4.6682534,31.989967,31.61621,1.0,40.4,0.0,0.0,29.684448,84.74121,99.998474,3.9257812,40.37,40.4,40.32,40.31,0
719.763,0.10908184,-0.3908903,0.08894227,0.09457109,98.09968,7.5187974,13.166273,-10.107276,0.0,0.0,351.189,0.0,6.267,20.131,29.798,0.0,91.72971,0.0,99.998474,473.625,195.75,2123.0,8.627451,-24.03125,0.43310547,138.45569,9999.986,9999.986,576.84064,556.6751,0.0,6.358434,0.0,1.7095034,3.0,0.0,11.409646,23.62497,-4.1249948,0.484,0.0,14.9296875,0.0,0.0,0.0,0.0,0.0,0.0,1.4433594,1.0,31.526184,2.3438232,29.594204,30.509989,0.0,94.99995,0.0,1.0,102.50263,200.00536,480.0,649.875,-0.50748104,-22.9375,0.0,-25.6875,4.6682534,31.99097,31.37207,1.0,40.33,0.0,0.0,29.684448,84.74121,99.998474,3.9257812,40.4,40.26,40.22,40.28,0
719.793,0.08726548,-0.41885614,0.091570735,0.09457109,98.099686,7.5187974,13.2300625,-9.93857,0.0,0.0,351.221,0.0,6.267,20.131,29.798,0.0,91.72964,0.0,99.998474,0.0,195.75,2121.0,8.627451,-24.015625,0.44360352,139.36777,9999.986,9999.986,577.63666,555.8791,0.0,6.485603,0.0,1.8363421,3.0,0.0,11.396502,23.62497,-4.4999943,0.0,0.0,14.5078125,0.0,0.0,0.0,0.0,0.0,0.0,1.75,1.0,31.526184,2.3438013,30.335491,30.836645,0.0,94.99995,0.0,1.0,102.36168,200.00536,720.0,649.875,-0.40598485,-22.84375,0.0,-25.6875,4.6682534,31.991873,31.060791,1.0,40.35,0.0,0.0,29.684448,84.74121,99.998474,3.9257812,40.35,40.28,40.14,40.19,0
719.831,0.10981238,-0.43004248,0.0953589,0.09457109,98.099686,7.5187974,13.309872,-9.831026,0.0,0.0,351.25,0.0,6.267,20.131,29.798,0.0,91.729576,0.0,99.998474,0.0,195.375,2115.0,8.627451,-24.0,0.45703125,140.61154,10009.538,10009.538,577.3713,555.8791,0.0,6.8247194,0.0,1.9378164,3.0,0.0,11.384671,23.62497,-4.4999943,0.0,0.0,14.3125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,31.455994,2.3437858,30.926693,30.805513,0.0,94.99995,0.0,1.0,102.03831,200.00536,720.0,649.875,-0.32478788,-22.75,0.0,-25.59375,4.6682534,31.992685,30.523682,1.0,40.27,0.0,0.0,29.684448,84.74121,99.998474,3.9257812,40.18,40.28,40.13,40.1,0
719.863,0.1278499,-0.45326698,0.09659671,0.09694491,98.099686,7.5187974,13.359879,-9.745256,0.0,0.0,351.28,0.0,6.267,20.131,29.798,0.0,91.72952,0.0,99.998474,0.0,195.375,2113.0,8.627451,-24.0,0.46697998,141.54851,10022.274,10022.274,578.1673,555.8791,0.0,6.973083,0.0,2.018998,3.0,0.0,11.374023,23.62497,-4.4999943,0.0,0.0,14.1484375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,31.204224,2.343775,31.142776,31.215422,0.0,94.99995,0.0,1.0,102.03831,200.00536,720.0,649.875,-0.25983033,-22.71875,0.0,-25.59375,4.6682534,31.993418,30.480957,1.0,40.26,0.0,0.0,29.684448,84.74121,99.998474,3.9257812,40.19,40.28,40.14,40.01,0
719.901,0.16227992,-0.4813068,0.09835964,0.09694491,98.099686,7.5187974,13.476914,-9.713908,0.0,0.0,351.322,0.0,6.267,20.131,29.798,0.0,91.729485,0.0,99.998474,0.0,195.0,2108.0,7.8431373,-24.0,0.47955322,142.72594,10029.704,10029.704,578.1673,555.3484,0.0,7.121446,0.0,2.0839448,3.0,0.0,11.364441,23.62497,-4.874994,0.0,0.0,14.65625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,31.204224,2.3437676,31.328587,31.100746,0.0,94.99995,0.0,1.0,101.88076,200.00536,720.0,649.875,-0.20786427,-22.625,0.0,-25.5,4.6682534,31.894075,30.24292,1.0,40.12,0.0,0.0,29.684448,84.74121,99.998474,3.9257812,40.13,40.16,40.03,39.98,0
719.934,0.18982394,-0.49252272,0.09946435,0.09919156,98.099686,7.5187974,13.576418,-9.686952,0.0,0.0,351.35,0.0,6.267,20.131,29.798,0.0,91.729454,0.0,99.998474,0.0,195.0,2105.0,7.8431373,-24.0,0.48944092,143.70436,10031.826,10031.826,578.698,555.3484,0.0,7.248615,0.0,2.1359034,3.0,0.0,11.355817,23.24997,-4.874994,0.0,0.0,15.1953125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,31.155396,2.3437624,31.457336,31.423542,0.0,94.99995,0.0,1.0,101.71492,200.00536,720.0,649.875,-0.16629142,-22.625,0.0,-25.5,4.6682534,31.804668,29.937744,1.0,40.09,0.0,0.0,29.684448,84.74121,99.998474,3.9257812,40.19,40.01,39.86,39.97,0
719.962,0.19185916,-0.4970091,0.10130818,0.09919156,98.099686,7.5187974,13.640211,-9.668272,0.0,0.0,351.389,0.0,6.267,20.131,29.798,0.0,91.72943,0.0,99.998474,0.0,195.0,2105.0,7.8431373,-24.0,0.5001221,144.89838,10039.786,10039.786,579.494,555.3484,0.0,7.4393682,0.0,2.177471,3.0,0.0,11.348055,23.24997,-4.874994,0.0,0.0,15.140625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,30.903625,2.3437586,31.78114,31.440674,0.0,94.99995,0.0,1.0,101.64858,200.00536,720.0,649.875,-0.13303314,-22.5625,0.0,-25.375,4.6682534,31.724201,29.91333,1.0,40.05,0.0,0.0,29.684448,84.74121,99.998474,3.9257812,40.11,40.01,39.86,39.92,0
720.0,0.15348732,-0.5175537,0.10310404,0.09919156,98.099686,7.5187974,13.761038,-9.621296,0.0,0.0,351.421,0.0,6.267,20.131,29.798,0.0,91.72941,0.0,99.998474,0.0,194.625,2105.0,8.627451,-24.0,0.513916,146.42406,10054.6455,10054.6455,579.494,555.08307,0.0,7.545342,0.0,2.2107255,3.0,0.0,11.341069,22.874971,-5.2499933,0.0,0.0,15.3046875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,30.903625,2.343756,32.07359,31.440674,0.0,94.99995,0.0,1.0,101.44129,200.00536,720.0,649.875,-0.106426515,-22.53125,0.0,-25.375,4.6682534,31.751781,29.58374,1.0,40.1,0.0,0.0,29.684448,84.74121,99.998474,3.9257812,40.05,39.98,39.88,39.82,0
720.035,0.12278986,-0.5257715,0.10351727,0.101523,98.099686,7.5187974,13.869055,-9.578868,0.0,0.0,351.449,0.0,6.267,20.131,29.798,0.0,91.72939,0.0,99.998474,0.0,194.625,2103.0,8.627451,-24.0,0.5241699,147.55173,10058.891,10058.891,579.75934,555.08307,0.0,7.6513157,0.0,2.2373295,3.0,0.0,11.334782,22.874971,-5.2499933,0.0,0.0,15.578125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,30.863953,2.3437543,32.193226,31.860035,0.0,94.99995,0.0,1.0,101.39154,200.00536,720.0,649.875,-0.08514121,-22.53125,0.0,-25.28125,4.6682534,31.776604,29.449463,1.0,39.96,0.0,0.0,29.684448,84.74121,99.998474,3.9257812,39.86,39.92,39.86,39.73,0
720.062,0.09823189,-0.52905864,0.104757674,0.10156537,98.099686,7.5187974,13.932947,-9.561512,0.0,0.0,351.489,0.0,6.267,20.131,29.798,0.0,91.72938,0.0,99.998474,0.0,194.625,2101.0,8.627451,-24.0,0.53533936,148.65454,10064.197,10064.197,580.29,555.08307,0.0,7.6937056,0.0,2.258613,3.0,0.0,11.3291235,22.499971,-5.624993,0.0,0.0,15.703125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,30.863953,2.3437529,32.395554,31.868902,0.0,94.99995,0.0,1.0,101.36667,200.00536,720.0,649.875,-0.06811297,-22.53125,0.0,-25.28125,4.6682534,31.798943,29.44336,1.0,39.86,0.0,0.0,29.684448,84.74121,99.998474,3.9257812,39.82,39.86,39.8,39.71,0
720.093,0.13858551,-0.5116235,0.10551638,0.10376962,98.099686,7.5187974,14.036266,-9.532159,0.0,0.0,351.522,0.0,6.267,20.131,29.798,0.0,91.72937,0.0,99.998474,0.0,194.25,2101.0,7.8431373,-24.0,0.54644775,149.71588,10073.749,10073.749,580.8207,554.81775,0.0,7.7784843,0.0,2.27564,3.0,0.0,11.324031,22.499971,-5.624993,0.0,0.0,15.71875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,30.863953,2.343752,32.51931,32.228413,0.0,94.99995,0.0,1.0,101.308624,200.00536,720.0,649.875,-0.054490376,-22.5,0.0,-25.28125,4.6682534,31.819048,29.37622,1.0,39.8,0.0,0.0,29.684448,84.74121,99.998474,3.9257812,39.8,39.76,39.68,39.68,0
720.131,0.19086841,-0.5046494,0.10663776,0.10381201,98.099686,7.5187974,14.143745,-9.514204,0.0,0.0,351.549,0.0,6.267,20.131,29.798,0.0,91.72936,0.0,99.998474,0.0,194.25,2094.0,7.8431373,-24.0,0.56121826,151.1089,10077.995,10077.995,580.55536,554.81775,0.0,7.926848,0.0,2.2892616,3.0,0.0,11.3194475,22.124971,-5.624993,0.0,0.0,15.7265625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,30.845642,2.3437514,32.718075,32.275978,0.0,94.99995,0.0,1.0,101.076454,200.00536,720.0,649.875,-0.0435923,-22.5,0.0,-25.5,4.6682534,31.837143,28.979492,1.0,39.72,0.0,0.0,29.684448,84.74121,99.998474,3.9257812,39.73,39.71,39.55,39.59,0
720.163,0.23269473,-0.5018598,0.10765757,0.10381201,98.099686,7.5187974,14.207262,-9.485368,0.0,0.0,351.58,0.0,6.267,20.131,29.798,0.0,91.729355,0.0,99.998474,0.0,194.25,2095.0,7.8431373,-24.0,0.57141113,152.10391,10070.565,10070.565,581.3513,554.81775,0.0,7.9692373,0.0,2.3001592,3.0,0.0,11.315323,22.124971,-5.624993,0.0,0.0,15.6171875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,30.593872,2.343751,32.884144,32.245575,0.0,94.99995,0.0,1.0,101.076454,200.00536,720.0,649.875,-0.03487384,-22.4375,0.0,-25.375,5.135079,31.853428,28.979492,1.0,39.75,0.0,0.0,29.684448,84.74121,99.998474,3.9257812,39.78,39.68,39.46,39.58,0
720.193,0.24615578,-0.5007439,0.10795757,0.106143445,98.098854,7.5187974,14.316177,-9.461154,0.0,0.0,351.621,0.0,6.267,20.131,29.798,0.0,91.72935,0.0,99.998474,0.0,193.875,2093.0,8.627451,-24.0,0.58166504,153.09062,10094.977,10094.977,581.882,554.55237,0.0,7.926848,0.0,2.3088772,3.0,0.0,11.31161,22.124971,-5.9999924,0.0,0.0,14.9609375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,30.604553,2.3437505,33.01738,32.730137,0.0,94.99995,0.0,1.0,101.076454,200.00536,720.0,649.875,-0.027899072,-22.46875,0.0,-25.375,5.135079,31.868086,29.003906,1.0,39.61,0.0,0.0,29.684448,84.74121,99.998474,3.9257812,39.63,39.65,39.44,39.37,0
720.231,0.21692462,-0.5002976,0.10891153,0.10618583,98.09811,7.5187974,14.433434,-9.441717,0.0,0.0,351.65,0.0,6.267,20.131,29.798,0.0,91.72934,0.0,99.998474,0.0,193.875,2087.0,8.627451,-24.0,0.5949707,154.35927,10094.977,10094.977,581.882,554.55237,0.0,7.9904323,0.0,2.3158514,3.0,0.0,11.308269,21.749971,-5.9999924,0.0,0.0,14.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,30.574036,2.3437505,33.133812,32.689037,0.0,94.99995,0.0,1.0,100.97695,200.00536,720.0,649.875,-0.022319257,-22.40625,0.0,-25.375,5.135079,31.881277,28.875732,1.0,39.51,0.0,0.0,29.684448,84.74121,99.998474,3.9257812,39.47,39.53,39.5,39.42,0
720.263,0.1935397,-0.5001191,0.10860607,0.10843249,98.097435,7.5187974,14.503794,-9.424727,0.0,0.0,351.68,0.0,6.267,20.131,29.798,0.0,91.72934,0.0,99.998474,0.0,193.875,2082.0,8.627451,-24.0,0.604187,155.27965,10102.405,10102.405,582.41266,554.55237,0.0,8.096406,0.0,2.3214312,3.0,0.0,11.305262,21.749971,-5.9999924,0.0,0.0,14.90625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,30.323792,2.3437505,33.166744,33.130245,0.0,94.99995,0.0,1.0,100.802826,200.00536,720.0,649.875,-0.017855406,-22.4375,0.0,-25.375,5.135079,31.89315,28.57666,1.0,39.47,0.0,0.0,29.684448,84.74121,99.998474,3.9257812,39.44,39.47,39.39,39.35,0
720.293,0.17483175,-0.48129764,0.111340225,0.10847487,98.097664,7.5187974,14.570624,-9.419984,0.0,0.0,351.723,0.0,6.267,20.131,29.798,0.0,91.72934,0.0,99.998474,0.0,193.875,2079.0,7.8431373,-24.0,0.6134033,156.17516,10111.958,10111.958,582.94336,554.0217,0.0,8.287159,0.0,2.325895,3.0,0.0,11.302555,21.374973,-6.7499914,0.0,0.0,14.8828125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,30.314636,2.3437505,33.596092,33.15038,0.0,94.99995,0.0,1.0,100.753075,200.00536,720.0,649.875,-0.014284325,-22.375,0.0,-25.6875,5.135079,31.903835,28.55835,1.0,39.39,0.0,0.0,29.684448,84.74121,99.998474,3.9257812,39.39,39.37,39.37,39.35,0
720.331,0.1998654,-0.47376907,0.11300783,0.11080629,98.09787,7.5187974,14.634984,-9.357725,0.0,0.0,351.75,0.0,6.267,20.131,29.798,0.0,91.72934,0.0,99.998474,0.0,193.125,2074.0,7.8431373,-24.0,0.6245117,157.29454,10110.896,10110.896,582.94336,554.0217,0.0,8.287159,0.0,2.329466,3.0,0.0,11.300119,21.374973,-6.7499914,0.0,0.0,15.328125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,30.256653,2.3437505,33.866184,33.52429,0.0,94.99995,0.0,1.0,100.753075,200.00536,720.0,649.875,-0.01142746,-22.34375,0.0,-25.59375,5.135079,31.913452,28.509521,1.0,39.35,0.0,0.0,29.684448,84.74121,99.998474,3.9257812,39.37,39.31,39.2,39.23,0
720.36,0.21989232,-0.47075763,0.11384835,0.11080629,98.09805,7.5187974,14.674176,-9.318567,0.0,0.0,351.78,0.0,6.267,20.131,29.798,0.0,91.72934,0.0,99.998474,0.0,192.75,2073.0,7.8431373,-24.0,0.6322632,158.14859,10111.958,10111.958,583.2087,554.0217,0.0,8.287159,0.0,2.332323,3.0,0.0,11.297927,21.374973,-7.124991,0.0,0.0,15.8046875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,30.006409,2.3437505,34.044296,33.533947,0.0,94.99995,0.0,1.0,100.753075,200.00536,720.0,649.875,-0.009141969,-22.3125,0.0,-25.59375,5.135079,31.922108,28.509521,1.0,39.32,0.0,0.0,29.684448,84.74121,99.998474,3.9257812,39.29,39.31,39.2,39.2,0
720.393,0.23591386,-0.46955305,0.11418981,0.11309533,98.09822,7.5187974,14.695751,-9.292751,0.0,0.0,351.821,0.0,6.267,20.131,29.798,0.0,91.72934,0.0,99.998474,0.0,192.75,2071.0,8.627451,-24.0,0.6394043,158.96118,10115.142,10115.142,583.7394,553.491,0.0,8.329549,0.0,2.3346086,3.0,0.0,11.295954,20.999973,-7.124991,0.0,0.0,15.6953125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,30.006409,2.3437505,34.11333,33.91002,0.0,94.99995,0.0,1.0,100.736496,200.00536,720.0,649.875,-0.007313575,-22.3125,0.0,-25.59375,5.135079,31.929897,28.485107,1.0,39.25,0.0,0.0,29.684448,84.74121,99.998474,3.9257812,39.21,39.25,39.14,39.08,0
720.422,0.24873109,-0.4690712,0.11468691,0.11309533,98.09837,7.5187974,14.716713,-9.282759,0.0,0.0,351.847,0.0,6.267,20.131,29.798,0.0,91.72934,0.0,99.998474,0.0,192.75,2067.0,8.627451,-24.0,0.6464844,159.7489,10132.654,10132.654,584.0047,553.491,0.0,8.477912,0.0,2.336437,3.0,0.0,11.294178,20.999973,-7.124991,0.0,0.0,15.703125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,29.960632,2.3437505,34.20794,33.956245,0.0,94.99995,0.0,1.0,100.529205,200.00536,720.0,649.875,-0.0058508604,-22.28125,0.0,-25.59375,5.135079,31.936907,28.14331,1.0,39.22,0.0,0.0,29.684448,84.74121,99.998474,3.9257812,39.19,39.23,39.17,39.03,0
720.46,0.23898488,-0.48762852,0.115206845,0.11542675,98.09851,7.5187974,14.731386,-9.2690525,0.0,0.0,351.88,0.0,6.267,20.131,29.798,0.0,91.72934,0.0,99.998474,0.0,192.375,2064.0,8.627451,-24.0,0.65496826,160.7605,10136.899,10136.899,584.0047,553.491,0.0,8.499107,0.0,2.3378997,3.0,0.0,11.29258,20.999973,-7.4999905,0.0,0.0,15.640625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,29.710388,2.3437505,34.306255,34.328995,0.0,94.99995,0.0,1.0,100.4297,200.00536,720.0,649.875,-0.0046806885,-22.25,0.0,-25.78125,5.135079,31.943216,27.91748,1.0,39.11,0.0,0.0,29.684448,84.74121,99.998474,3.9257812,39.08,39.11,39.04,39.06,0
