Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.27:2023_12_21:8V0906259Q_0002_L380_FBO_RS3LPFP_FlexSensor_V12]
672.916,-3.8404193,-0.13769472,0.27131554,0.27527776,99.18588,4.511281,13.221193,-3.9380994,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,460.125,218.625,1675.0,12.54902,-10.265625,0.46850586,143.8702,11672.134,11934.286,537.57086,534.38684,24.268024,20.537743,0.0,2.279769,3.0,36.932373,12.78189,27.749964,18.749975,1.168,0.0,-31.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.97558594,1.0,32.870483,-1.6588478,73.021164,73.66253,13.0,102.99997,18.75,1.0,99.78294,200.00536,472.125,649.875,3.808927,79.28125,0.0,116.5625,9.803332,55.119087,24.54834,1.0,31.06,0.0,0.0,29.553223,94.659424,99.998474,3.8916016,32.23,29.9,31.81,29.42,0
672.943,-3.7923355,-0.055077888,0.27494624,0.27998295,99.18588,4.511281,13.227491,-3.795899,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,458.625,218.625,1668.0,12.54902,-10.515625,0.4666748,143.86191,11799.495,12098.264,538.3669,534.38684,24.670725,21.046417,0.0,2.1500793,3.0,37.408447,12.781896,27.374966,18.749975,1.272,0.0,-31.804688,0.0,0.0,0.0,0.0,0.0,0.0,0.9765625,1.0,32.878113,-1.6299435,73.72778,74.51018,13.0,102.99997,18.75,1.0,99.94048,200.00536,471.75,649.875,3.6721418,80.75,0.0,115.84375,9.803332,55.107178,24.938965,1.0,31.11,0.0,0.0,29.293823,94.87305,99.998474,3.8916016,32.29,29.88,31.92,29.46,0
672.981,-3.7738686,0.015468845,0.28763458,0.28621426,99.18588,4.511281,13.23776,-3.693385,9.739779,2.2794938,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,458.625,218.25,1652.0,12.54902,-10.8046875,0.4640503,143.71265,12279.754,12316.9,537.57086,532.5295,22.530052,21.639872,0.0,2.0421982,3.0,37.080383,12.85709,26.624966,18.374977,1.272,0.0,-32.195312,0.0,0.0,0.0,0.0,0.0,0.0,0.97753906,1.0,32.870483,-1.6097105,75.601746,75.33691,13.0,102.99997,18.75,1.0,99.95707,200.00536,471.75,649.875,3.5627134,84.9375,0.0,116.3125,10.270158,55.09646,25.134277,1.0,31.07,0.0,0.0,29.425049,95.36133,99.998474,3.8916016,32.44,29.91,32.04,29.48,0
673.014,-3.779095,0.04368754,0.29171875,0.29066515,99.18588,4.511281,13.227369,-3.421516,58.061813,13.458414,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,458.625,217.875,1651.0,12.54902,-10.7109375,0.46173096,143.55511,12411.36,12480.878,537.83624,532.5295,22.636026,22.042572,0.0,1.9530029,3.0,37.408447,12.924765,26.249966,17.999977,1.316,0.0,-32.242188,0.0,0.0,0.0,0.0,0.0,0.0,0.97753906,1.0,32.611084,-1.5955473,76.40277,76.26695,13.0,102.99997,18.75,1.0,99.99853,200.00536,472.125,649.875,3.4751709,87.40625,0.0,115.5625,10.270158,55.186813,25.201416,1.0,31.33,0.0,0.0,29.510498,95.391846,99.998474,3.8916016,32.53,30.19,32.15,29.61,0
673.043,-3.7432761,0.054975018,0.2949197,0.2964725,99.18588,4.511281,13.220096,-3.3053055,58.12152,13.464099,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,458.625,217.5,1662.0,12.54902,-10.65625,0.4597168,143.4722,12665.553,12644.856,537.57086,532.5295,22.360495,22.29691,0.0,1.8796235,3.0,37.760925,12.985672,25.874968,17.624977,1.316,0.0,-32.4375,0.0,0.0,0.0,0.0,0.0,0.0,0.9765625,1.0,32.658386,-1.5856332,76.70935,76.94415,13.0,102.99997,18.847656,1.0,100.03169,200.00536,472.125,649.875,3.4051368,88.6875,0.0,116.5,10.736983,55.26813,25.22583,1.0,31.4,0.0,0.0,29.553223,95.05615,99.998474,3.8916016,32.57,29.96,32.23,29.72,0
673.074,-3.674621,0.05949001,0.29866126,0.3023223,99.18588,4.511281,13.232582,-3.260828,58.10127,13.549083,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,458.625,217.125,1675.0,12.54902,-10.65625,0.45770264,143.38927,12800.874,12808.834,537.57086,533.3255,23.208284,22.763195,0.0,1.8195037,3.0,38.37433,13.040488,25.874968,17.249977,1.34,0.0,-32.367188,0.0,0.0,0.0,0.0,0.0,0.0,0.97265625,1.0,32.64923,-1.5786932,77.1627,77.742424,13.0,102.99997,19.042969,1.0,100.17265,200.00536,472.125,649.875,3.1928594,89.6875,0.0,117.875,10.736983,55.34132,25.585938,1.0,31.41,0.0,0.0,29.425049,94.659424,99.998474,3.8916016,32.68,30.17,32.34,29.82,0
673.112,-3.619697,0.080046006,0.3051985,0.31164798,99.18588,4.511281,13.223744,-3.1950579,58.065506,13.646656,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,458.625,217.125,1681.0,12.54902,-10.625,0.4550171,143.23174,13080.007,13027.471,536.5095,533.3255,22.508858,22.932753,0.0,1.6141663,3.0,38.430786,13.089823,24.749968,17.249977,1.34,0.0,-32.320312,0.0,0.0,0.0,0.0,0.0,0.0,0.96972656,1.0,32.80945,-1.5738351,78.10609,79.09846,13.0,102.99997,19.238281,1.0,100.14778,200.00536,472.125,649.875,3.0230377,92.46875,0.0,120.78125,11.203809,55.307186,25.738525,1.0,31.43,0.0,0.0,29.510498,94.47632,99.998474,3.8916016,32.72,30.33,32.54,30.02,0
673.142,-3.6557577,0.10701841,0.31045258,0.3184303,99.18588,4.511281,13.235137,-3.0581937,68.94925,16.262619,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,457.125,216.75,1685.0,12.54902,-10.6015625,0.45343018,143.14052,13172.875,13191.448,535.71356,533.3255,22.953947,23.314259,0.0,1.4492025,3.0,38.885498,13.134224,24.749968,16.874979,1.372,0.0,-32.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.96972656,1.0,32.88269,-1.5704346,78.867065,80.071144,13.0,102.99997,19.238281,1.0,100.29704,200.00536,471.375,649.875,2.73093,94.3125,0.0,120.625,11.670634,55.276466,26.165771,1.0,31.59,0.0,0.0,29.379272,94.35425,99.998474,3.8916016,32.85,30.32,32.48,30.04,0
673.174,-3.704606,0.11780737,0.3198447,0.3250855,99.18588,4.511281,13.231393,-2.9477932,78.070015,18.457691,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,457.125,216.75,1687.0,12.54902,-10.5703125,0.45147705,143.07419,13417.515,13355.426,534.38684,534.1215,22.275715,23.844128,0.0,1.1604955,3.0,38.83972,13.174185,23.99997,16.874979,1.372,0.0,-31.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.96972656,1.0,33.10089,-1.3336792,80.27079,81.03044,13.0,102.99997,19.238281,1.0,100.35508,200.00536,471.375,649.875,2.4972441,97.6875,0.0,120.46875,12.13746,55.248817,26.379395,1.0,31.66,0.0,0.0,29.467773,94.29321,99.998474,3.8916016,32.95,30.46,32.57,30.18,0
673.212,-3.7236848,0.103372954,0.3271615,0.33534378,99.18588,4.511281,13.234632,-2.744145,78.115585,18.490389,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,456.75,216.375,1695.0,12.54902,-10.5546875,0.44934082,142.94981,13631.376,13574.0625,534.1215,534.1215,22.360495,24.16205,0.0,1.1635649,3.0,39.305115,13.21015,23.62497,16.499979,1.388,0.0,-31.398438,0.0,0.0,0.0,0.0,0.0,0.0,0.9707031,1.0,33.493042,-1.1679505,81.18363,82.84604,13.0,102.99997,19.433594,1.0,100.48774,200.00536,471.0,649.875,2.3102953,100.21875,0.0,121.875,12.13746,55.223934,26.586914,1.0,31.86,0.0,0.0,29.379272,94.04907,99.998474,3.8916016,33.03,30.8,32.69,30.44,0
