Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.27:2023_12_21:8V0906259Q_0002_L380_FBO_RS3LPFP_FlexSensor_V12]
708.621,-3.692605,-0.4549979,0.093340114,0.09232444,99.191124,4.511281,13.23721,-10.765814,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,472.5,201.375,2119.0,12.54902,-24.0,0.45593262,141.20854,7542.4434,7619.9214,534.1215,556.1444,6.78233,7.5029526,0.0,0.7170453,3.0,18.528748,11.326253,23.62497,1.1249986,0.572,0.0,14.9453125,0.0,0.0,0.0,0.0,0.0,0.0,0.9238281,0.89941406,30.969238,-3.127452,24.959442,24.794617,0.0,104.99994,0.0,1.0,101.565674,200.00536,480.0,649.875,3.8576887,4.15625,0.0,-16.59375,4.6682534,55.999992,24.261475,1.0,40.27,0.0,0.0,29.641724,84.74121,99.998474,3.9013672,41.19,39.29,40.97,39.08,0
708.651,-3.6140842,-0.40699917,0.09353546,0.09232444,99.19144,4.511281,13.244563,-10.769356,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,472.5,200.625,2113.0,12.54902,-24.0,0.4545288,141.04271,7547.75,7644.3325,530.4068,556.1444,6.464408,7.524147,0.0,0.73023677,3.0,18.33496,11.321447,23.62497,0.37499952,0.572,0.0,14.9609375,0.0,0.0,0.0,0.0,0.0,0.0,0.92285156,0.89941406,31.492615,-3.1267164,24.963654,24.77957,0.0,104.99994,0.0,1.0,101.33351,200.00536,480.0,649.875,4.0236506,3.78125,0.0,-16.5,4.6682534,55.999992,23.88916,1.0,40.18,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,41.03,39.2,40.85,39.02,0
708.684,-3.5312676,-0.35029966,0.09373441,0.09236684,99.19255,4.511281,13.24971,-10.768906,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,472.5,199.875,2105.0,12.54902,-24.0,0.45281982,140.91003,7564.7314,7639.0254,527.2228,555.3484,7.1002517,7.524147,0.0,0.8969343,3.0,18.800354,11.317122,23.62497,0.0,0.572,0.0,14.9375,0.0,0.0,0.0,0.0,0.0,0.0,0.92285156,0.89941406,31.887817,-3.1262014,24.928677,24.709196,0.0,104.99994,0.0,1.0,101.308624,200.00536,480.0,649.875,4.15642,3.65625,0.0,-16.28125,4.6682534,55.999992,23.834229,1.0,40.09,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,41.0,39.2,40.79,39.02,0
708.722,-3.465014,-0.36511987,0.0939826,0.09236684,99.19355,4.511281,13.241593,-10.774126,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,472.5,199.125,2092.0,12.54902,-24.0,0.45092773,140.72762,7572.161,7634.2495,524.5694,555.3484,6.4008236,7.545342,0.0,1.0302188,3.0,18.35785,11.31323,23.62497,-0.74999905,0.572,0.0,14.9609375,0.0,0.0,0.0,0.0,0.0,0.0,0.92285156,0.89941406,32.31964,-3.125841,24.928558,24.67295,0.0,104.99994,0.0,1.0,101.25887,200.00536,479.625,649.875,4.262636,3.28125,0.0,-16.09375,4.6682534,55.999992,23.754883,1.0,40.06,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,41.03,39.14,40.83,38.87,0
708.751,-3.3920112,-0.38979796,0.09392557,0.09236684,99.19445,4.511281,13.247631,-10.774273,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,472.5,198.75,2099.0,12.54902,-24.0,0.4492798,140.60324,7579.5903,7606.124,523.77344,555.3484,5.976928,7.5029526,0.0,1.1367953,3.0,18.086243,11.309727,23.62497,-1.1249986,0.572,0.0,14.9375,0.0,0.0,0.0,0.0,0.0,0.0,0.92285156,0.89941406,32.79419,-3.1255887,24.918386,24.67356,0.0,104.99994,0.0,1.0,101.25887,200.00536,479.625,649.875,4.347609,3.0,0.0,-16.1875,4.6682534,55.999992,23.760986,1.0,40.04,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,40.9,39.14,40.74,38.87,0
708.784,-3.313609,-0.4371692,0.0938513,0.09236684,99.19443,4.511281,13.251857,-10.775745,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,472.5,198.375,2108.0,12.54902,-24.0,0.447937,140.46228,7559.425,7540.321,523.50806,554.55237,5.5530324,7.3969784,0.0,1.2220204,3.0,17.80243,11.306574,23.62497,-1.4999981,0.572,0.0,14.953125,0.0,0.0,0.0,0.0,0.0,0.0,0.9238281,0.89941406,33.00934,-3.125412,24.851068,24.620846,0.0,104.99994,0.0,1.0,101.25887,200.00536,479.625,649.875,4.415587,2.71875,0.0,-16.28125,4.6682534,55.999992,23.760986,1.0,39.92,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,40.83,39.14,40.67,38.87,0
708.815,-3.2108872,-0.4748677,0.09295651,0.09232444,99.194405,4.511281,13.254815,-10.785509,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,472.5,198.375,2122.0,12.54902,-24.0,0.4467163,140.3462,7501.5815,7487.784,525.1001,554.55237,5.913344,7.333394,0.0,1.290175,3.0,17.927551,11.303737,23.62497,-1.4999981,0.572,0.0,14.9296875,0.0,0.0,0.0,0.0,0.0,0.0,0.921875,0.89941406,33.018494,-3.1252882,24.730555,24.626274,0.0,104.99994,0.0,1.0,101.25887,200.00536,480.0,649.875,4.4699693,2.40625,0.0,-16.59375,4.6682534,55.999992,23.7854,1.0,40.04,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,40.84,39.16,40.79,38.96,0
708.853,-3.0887098,-0.5274471,0.0922727,0.09232444,99.19439,4.511281,13.2568865,-10.80299,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,472.5,198.0,2121.0,12.54902,-24.0,0.444458,140.17207,7476.1094,7467.6187,528.0188,554.55237,5.870954,7.312199,0.0,1.344681,3.0,17.858887,11.301183,23.62497,-1.8749976,0.572,0.0,14.953125,0.0,0.0,0.0,0.0,0.0,0.0,0.91796875,0.89941406,32.858276,-3.1252017,24.618834,24.606224,0.0,104.99994,0.0,1.0,101.217415,200.00536,480.0,649.875,4.5134754,2.03125,0.0,-16.59375,4.6682534,55.999992,23.724365,1.0,40.01,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,40.84,39.16,40.71,38.97,0
708.887,-2.930968,-0.54847884,0.09163579,0.09232444,99.19354,4.511281,13.252477,-10.819076,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,472.875,198.0,2119.0,12.54902,-24.0,0.44317627,140.0394,7469.741,7423.042,530.4068,555.8791,5.5954223,7.2698097,0.0,1.3882737,3.0,17.6651,11.298884,23.62497,-1.8749976,0.56,0.0,15.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.9189453,0.89941406,32.847595,-3.1251411,24.49934,24.611927,0.0,104.99994,0.0,1.0,101.25887,200.00536,480.0,649.875,4.5482802,1.625,0.0,-16.5,4.6682534,55.999992,23.7854,1.0,40.02,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,40.74,39.11,40.74,38.93,0
708.917,-2.7847745,-0.51939154,0.09112929,0.09232444,99.19278,4.511281,13.24939,-10.8363,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,472.875,198.0,2118.0,12.54902,-24.0,0.44195557,139.92332,7446.9224,7391.2017,533.3255,555.8791,5.107942,7.2274203,0.0,1.4231391,3.0,17.30194,11.296816,23.62497,-1.8749976,0.56,0.0,15.328125,0.0,0.0,0.0,0.0,0.0,0.0,0.9199219,0.89941406,32.89337,-3.1250987,24.41645,24.604794,0.0,104.99994,0.0,1.0,101.151085,200.00536,480.0,649.875,4.576124,1.40625,0.0,-16.5,4.6682534,55.999992,23.614502,1.0,39.97,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,40.68,39.19,40.58,38.93,0
708.953,-2.5678196,-0.4515066,0.09112983,0.09236684,99.19209,4.511281,13.253088,-10.848227,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,472.5,197.625,2105.0,12.54902,-24.0,0.44018555,139.75749,7384.303,7424.1035,537.0402,555.8791,6.8035245,7.2698097,0.0,1.4510255,3.0,18.35785,11.294954,23.62497,-2.6249967,0.564,0.0,16.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.92089844,0.89941406,32.53784,-3.1250691,24.37132,24.570774,0.0,104.99994,0.0,1.0,101.175964,200.00536,479.625,649.875,4.754649,0.875,0.0,-16.5,4.6682534,55.999992,23.675537,1.0,40.0,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,40.62,39.26,40.35,38.96,0
708.984,-2.3142557,-0.34935266,0.09139947,0.09236684,99.191475,4.511281,13.255677,-10.854684,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,472.875,196.875,2102.0,12.54902,-24.0,0.43896484,139.6414,7399.1616,7414.0205,539.1629,555.08307,6.379629,7.2698097,0.0,1.62958,3.0,18.096924,11.368466,23.62497,-2.9999962,0.564,0.0,16.007812,0.0,0.0,0.0,0.0,0.0,0.0,0.92285156,0.89941406,32.429504,-3.1250484,24.373833,24.51755,0.0,104.99994,0.0,1.0,101.09305,200.00536,480.0,649.875,4.897469,0.75,0.0,-16.375,4.6682534,55.999992,23.553467,1.0,39.92,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,40.58,39.27,40.39,38.98,0
709.016,-2.0714045,-0.2709911,0.09113813,0.09236684,99.19092,4.511281,13.25163,-10.8542385,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,472.875,196.5,2107.0,12.54902,-24.0,0.4376831,139.51703,7410.8364,7441.085,541.2856,555.08307,5.510643,7.333394,0.0,1.7724206,3.0,17.529297,11.434628,23.62497,-3.3749957,0.564,0.0,15.8515625,0.0,0.0,0.0,0.0,0.0,0.0,0.92578125,0.89941406,32.011414,-3.1250339,24.317005,24.515232,0.0,104.99994,0.0,1.0,101.10133,200.00536,480.0,649.875,5.011725,0.375,0.0,-16.375,4.6682534,55.999992,23.54126,1.0,39.85,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,40.4,39.25,40.19,39.08,0
709.053,-1.8371235,-0.22089644,0.09080445,0.09236684,99.190414,4.511281,13.254657,-10.862411,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,472.875,196.125,2109.0,12.54902,-24.0,0.43652344,139.40923,7364.668,7402.8765,542.3469,555.08307,6.549187,7.2910047,0.0,1.8866911,3.0,18.1427,11.494172,23.62497,-3.7499952,0.564,0.0,15.4609375,0.0,0.0,0.0,0.0,0.0,0.0,0.9248047,0.89941406,31.765747,-3.1250236,24.29006,24.54088,0.0,104.99994,0.0,1.0,100.94379,200.00536,480.0,649.875,5.10313,0.0625,0.0,-16.375,4.6682534,55.999992,23.260498,1.0,39.8,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,40.28,39.26,40.14,39.02,0
709.084,-1.5896988,-0.20085858,0.09087629,0.09236684,99.190796,4.511281,13.250916,-10.866374,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,472.875,195.75,2105.0,12.54902,-24.0,0.43530273,139.29315,7378.996,7403.938,542.8776,555.3484,6.4432135,7.2910047,0.0,1.9781063,3.0,18.096924,11.547762,23.62497,-4.1249948,0.564,0.0,15.3984375,0.0,0.0,0.0,0.0,0.0,0.0,0.921875,0.89941406,31.74591,-3.1250165,24.277933,24.523394,0.0,104.99994,0.0,1.0,100.94379,200.00536,480.0,649.875,5.176254,-0.1875,0.0,-16.375,4.6682534,55.999992,23.284912,1.0,39.73,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,40.24,39.24,40.11,39.03,0
709.119,-1.391759,-0.17409343,0.09099134,0.09236684,99.19114,4.511281,13.248297,-10.868184,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,472.5,195.375,2099.0,12.54902,-24.0,0.434021,139.16048,7371.567,7392.263,542.3469,555.3484,6.761135,7.2698097,0.0,2.0512373,3.0,18.301392,11.595993,23.62497,-4.874994,0.568,0.0,15.3828125,0.0,0.0,0.0,0.0,0.0,0.0,0.9199219,0.89941406,31.825256,-3.1250114,24.282887,24.527544,0.0,104.99994,0.0,1.0,100.94379,200.00536,480.0,649.875,5.234753,-0.65625,0.0,-16.1875,4.6682534,55.999992,23.291016,1.0,39.74,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,40.18,39.29,39.99,39.1,0
709.153,-1.1934073,-0.16338737,0.09146281,0.09236684,99.19145,4.511281,13.252323,-10.867511,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,472.875,194.625,2088.0,12.54902,-24.0,0.43243408,139.05269,7399.1616,7467.6187,541.8163,555.3484,6.379629,7.375784,0.0,2.1097417,3.0,18.074036,11.639401,23.62497,-5.2499933,0.568,0.0,15.4609375,0.0,0.0,0.0,0.0,0.0,0.0,0.9199219,0.89941406,31.947327,-3.1250079,24.276796,24.42296,0.0,104.99994,0.0,1.0,100.94379,200.00536,480.0,649.875,5.281553,-0.84375,0.0,-16.09375,4.6682534,55.999992,23.303223,1.0,39.67,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,40.04,39.29,39.95,39.14,0
709.184,-0.9947259,-0.15910494,0.09151408,0.09236684,99.19256,4.511281,13.255141,-10.868555,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,472.875,194.25,2091.0,12.54902,-24.0,0.4312744,138.96147,7420.3887,7420.3887,540.48956,554.28705,5.7437854,7.2698097,0.0,2.156545,3.0,17.700195,11.678469,23.62497,-5.9999924,0.568,0.0,15.515625,0.0,0.0,0.0,0.0,0.0,0.0,0.92089844,0.89941406,31.980896,-3.1250055,24.271313,24.415333,0.0,104.99994,0.0,1.0,100.94379,200.00536,480.0,649.875,5.318992,-1.40625,0.0,-25.09375,4.6682534,55.999992,23.31543,1.0,39.58,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,39.95,39.31,39.86,39.14,0
709.215,-0.8157807,-0.15739198,0.090990886,0.09236684,99.19356,4.511281,13.251255,-10.869494,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,472.875,195.375,2092.0,12.54902,-24.0,0.43011475,138.8454,7408.714,7408.714,539.6936,554.28705,4.5992675,6.167681,0.0,2.1939867,3.0,17.063904,11.71363,23.62497,-4.4999943,0.564,0.0,15.8359375,0.0,0.0,0.0,0.0,0.0,0.0,0.92089844,1.0,25.85144,-3.3593788,24.251074,24.481342,0.0,104.99994,0.0,1.0,100.94379,200.00536,480.0,649.875,4.2551937,-0.71875,0.0,-25.1875,4.6682534,55.999992,23.31543,1.0,39.6,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,39.88,39.31,39.77,39.14,0
709.253,-0.65262455,-0.1942068,0.08563202,0.09236684,99.19446,4.511281,13.254394,-10.872561,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,472.875,195.75,2093.0,12.54902,-24.0,0.4309082,138.8454,7462.312,7462.312,539.1629,554.28705,2.034699,5.701396,0.0,0.8958149,3.0,15.701294,11.745275,23.62497,-4.1249948,0.564,0.0,15.6875,0.0,0.0,0.0,0.0,0.0,0.0,0.92089844,1.0,25.85144,-3.5234401,24.597574,25.693722,0.0,104.99994,0.0,1.0,100.94379,200.00536,480.0,649.875,3.404155,-7.21875,0.0,-25.28125,4.6682534,55.999992,23.303223,1.0,39.56,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,39.83,39.27,39.73,39.1,0
709.285,-0.5220997,-0.22768274,0.08648821,0.09240922,99.194435,4.511281,13.26245,-10.822289,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,473.625,195.75,2082.0,12.54902,-24.0,0.43206787,138.92831,7385.3643,7385.3643,537.83624,554.55237,3.2428014,5.722591,0.0,-0.11928511,3.0,16.371155,11.773754,23.62497,-4.1249948,0.508,0.0,15.453125,0.0,0.0,0.0,0.0,0.0,0.0,0.9238281,1.0,25.648499,-3.638283,25.029741,26.00141,0.0,104.99994,0.0,1.0,100.9272,200.00536,480.0,649.875,2.723324,-7.1875,0.0,-25.28125,4.6682534,55.999992,23.223877,1.0,39.54,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,39.82,39.33,39.63,39.08,0
709.316,-0.43767977,-0.2410731,0.08638011,0.09240922,99.19441,4.511281,13.262231,-10.759588,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,473.625,195.375,2076.0,12.54902,-24.0,0.4345703,139.05269,7417.2046,7417.2046,537.0402,554.55237,1.0173495,6.2524605,0.0,-0.91495895,3.0,15.122986,11.799386,23.62497,-4.4999943,0.508,0.0,15.203125,0.0,0.0,0.0,0.0,0.0,0.0,0.9560547,1.0,25.679016,-3.718673,25.428988,26.420345,0.0,104.99994,0.0,1.0,100.81113,200.00536,480.0,649.875,2.1786592,-12.3125,0.0,-25.1875,4.6682534,55.999992,23.19336,1.0,39.49,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,39.67,39.25,39.54,39.08,0
709.342,-0.37014383,-0.28392923,0.08735481,0.09240922,99.1944,4.511281,13.338249,-10.701665,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,474.0,195.375,2071.0,12.54902,-24.0,0.43756104,139.21024,7409.7754,7409.7754,535.9789,554.55237,1.4836347,6.570382,0.0,-1.5400138,3.0,15.394592,11.822454,23.62497,-4.4999943,0.472,0.0,15.3046875,0.0,0.0,0.0,0.0,0.0,0.0,1.0253906,1.0,25.679016,-3.774946,26.377823,27.184732,0.0,104.99994,0.0,1.0,100.88574,200.00536,480.0,649.875,1.7429274,-12.125,0.0,-25.1875,4.6682534,55.999992,23.358154,1.0,39.42,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,39.63,39.21,39.53,39.1,0
709.38,-0.35611507,-0.31982172,0.089935675,0.09240922,99.19355,4.511281,13.4090395,-10.563888,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,473.25,195.0,2065.0,12.54902,-24.0,0.44586182,139.9482,7444.8,7444.8,534.38684,553.2257,0.0,6.73994,0.0,-2.0320187,3.0,14.56604,11.843217,23.62497,-4.874994,0.54,0.0,14.8828125,0.0,0.0,0.0,0.0,0.0,0.0,1.2509766,1.0,25.476074,-3.8143373,27.923279,27.928587,0.0,104.99994,0.0,1.0,100.83599,200.00536,480.0,649.875,1.394342,-16.9375,0.0,-25.09375,4.6682534,55.999992,23.284912,1.0,39.34,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,39.53,39.19,39.4,39.08,0
709.417,-0.34489205,-0.3529287,0.091888204,0.09245162,99.19279,4.511281,13.452734,-10.339567,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,473.25,195.375,2057.0,12.54902,-24.0,0.45251465,140.5535,7352.463,7352.463,533.3255,553.2257,1.2504921,6.082902,0.0,-2.4199953,3.0,15.383911,11.861902,23.24997,-4.874994,0.54,0.0,14.6875,0.0,0.0,0.0,0.0,0.0,0.0,1.3798828,1.0,25.346375,-3.841911,28.750727,28.843128,0.0,104.99994,0.0,1.0,100.9272,200.00536,480.0,649.875,1.1154736,-16.8125,0.0,-25.09375,4.6682534,55.999992,23.376465,1.0,39.33,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,39.52,39.14,39.44,38.99,0
709.442,-0.33591366,-0.3849215,0.093153246,0.09245162,99.1921,4.511281,13.571211,-10.219424,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,473.25,195.0,2043.0,12.54902,-24.0,0.46051025,141.1505,7427.818,7427.818,532.5295,553.2257,0.0,6.464408,0.0,-2.7264376,3.0,0.0,11.878719,23.24997,-4.874994,0.544,0.0,14.859375,0.0,0.0,0.0,0.0,0.0,0.0,1.4257812,1.0,25.346375,-3.8612127,28.9564,28.84771,0.0,104.99994,0.0,1.0,100.94379,200.00536,480.0,649.875,0.8923789,-22.09375,0.0,-25.0,4.6682534,55.999992,23.327637,1.0,39.29,0.0,0.0,29.553223,84.74121,99.998474,3.9013672,39.5,39.1,39.4,38.9,0
709.473,-0.34873092,-0.3977186,0.089848414,0.09478303,99.192314,4.511281,13.671722,-10.189616,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,473.25,195.0,2026.0,12.54902,-24.0,0.4703369,142.03772,7441.6157,7441.6157,532.26416,551.6337,0.0,6.29485,0.0,-2.968834,3.0,0.0,11.893855,23.24997,-4.4999943,0.544,0.0,15.25,0.0,0.0,0.0,0.0,0.0,0.0,1.5595703,1.0,25.144958,-3.874724,29.238443,30.055742,0.0,104.99994,0.0,1.0,100.9272,200.00536,480.0,649.875,0.7139031,-22.15625,0.0,-25.0,4.6682534,55.999992,23.33374,1.0,39.26,0.0,0.0,29.641724,84.74121,99.998474,3.9013672,39.47,39.06,39.25,38.89,0
709.511,-0.37898475,-0.38408744,0.08965943,0.094528705,99.192505,4.511281,13.730362,-10.148726,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,0.0,195.375,2011.0,12.54902,-24.0,0.48242188,143.18198,7453.821,7453.821,532.79486,551.6337,0.0,6.188876,0.0,-3.1608207,3.0,0.0,11.907477,23.24997,-4.4999943,0.0,0.0,15.296875,0.0,0.0,0.0,0.0,0.0,0.0,1.9443359,1.0,24.986267,-3.8841817,29.84275,30.650536,0.0,104.99994,0.0,1.0,100.9272,200.00536,720.0,649.875,0.5711225,-22.125,0.0,-25.0,4.6682534,55.999992,23.260498,1.0,39.29,0.0,0.0,29.684448,84.74121,99.998474,3.9013672,39.37,39.06,39.23,38.87,0
709.542,-0.38318783,-0.378635,0.09242133,0.09457109,99.19268,4.511281,13.8593,-10.06108,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,0.0,195.0,1996.0,12.54902,-24.0,0.49108887,143.81215,7455.944,7455.944,532.5295,551.6337,0.0,6.3372393,0.0,-3.3130593,3.0,0.0,11.919737,23.24997,-4.874994,0.0,0.0,15.640625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.986267,-3.8908021,30.154457,30.516842,0.0,104.99994,0.0,1.0,100.9272,200.00536,720.0,649.875,0.45689803,-22.0,0.0,-24.78125,4.6682534,55.999992,23.260498,1.0,39.13,0.0,0.0,29.684448,84.86328,99.998474,3.9013672,39.31,38.98,39.19,38.89,0
709.573,-0.36655027,-0.357704,0.093332864,0.09673295,99.193665,4.511281,13.967134,-10.016002,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,0.0,194.625,1981.0,12.54902,-24.0,0.4996338,144.62474,7467.6187,7467.6187,532.26416,548.98035,0.0,6.4008236,0.0,-3.4339042,3.0,0.0,11.930771,23.24997,-5.2499933,0.0,0.0,16.007812,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.786377,-3.8954365,30.320625,30.87815,0.0,104.99994,0.0,1.0,100.94379,200.00536,720.0,649.875,0.36551842,-21.9375,0.0,-24.6875,4.6682534,55.999992,23.291016,1.0,39.08,0.0,0.0,29.641724,85.321045,99.998474,3.9013672,39.25,38.9,39.19,38.82,0
709.611,-0.35324022,-0.36808163,0.093940824,0.09677535,99.19455,4.511281,14.0309,-9.9920225,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,0.0,194.625,1965.0,12.54902,-24.0,0.5124512,146.01776,7476.1094,7476.1094,531.7335,548.98035,0.0,6.4432135,0.0,-3.5299182,3.0,0.0,11.9407015,23.24997,-5.2499933,0.0,0.0,15.828125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.511719,-3.8986804,30.408642,30.872517,0.0,104.99994,0.0,1.0,100.94379,200.00536,720.0,649.875,0.29241475,-21.84375,0.0,-24.59375,4.2014284,55.999992,23.260498,1.0,39.05,0.0,0.0,29.641724,85.809326,99.998474,3.9013672,39.19,38.82,39.14,38.67,0
709.642,-0.36259216,-0.37223268,0.094005115,0.09910678,99.19535,4.511281,14.163426,-9.97937,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,0.0,194.625,1956.0,12.54902,-24.0,0.52349854,147.11227,7489.9067,7489.9067,531.7335,548.98035,0.0,6.549187,0.0,-3.6062658,3.0,0.0,11.949638,23.24997,-5.2499933,0.0,0.0,15.9375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.511719,-3.9009514,30.391333,31.214355,0.0,104.99994,0.0,1.0,100.91062,200.00536,720.0,649.875,0.23393181,-21.78125,0.0,-24.59375,4.2014284,55.999992,23.175049,1.0,39.0,0.0,0.0,29.684448,86.083984,99.998474,3.9013672,39.21,38.84,39.1,38.68,0
709.672,-0.37007374,-0.3926431,0.09424898,0.09885243,99.19524,4.511281,14.267914,-9.981864,0.0,0.0,13.8,0.0,3.701,13.141,20.501,0.0,91.72931,0.0,0.0,0.0,194.625,1947.0,12.54902,-24.0,0.5344238,148.14874,7482.4775,7482.4775,531.46814,547.3883,0.0,6.549187,0.0,-3.6670196,3.0,0.0,11.957682,23.24997,-5.2499933,0.0,0.0,15.90625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.31488,-3.902541,30.425627,31.167309,0.0,104.99994,0.0,1.0,100.94379,200.00536,720.0,649.875,0.18714546,-21.78125,0.0,-24.59375,4.2014284,55.999992,23.21167,1.0,39.0,0.0,0.0,29.684448,86.35864,99.998474,3.9013672,39.1,38.84,38.98,38.61,0
