Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.34:2023_12_21:8V0906259Q_0002_L380_FBO_RS3LPFP_FlexSensor_V12]
759.861,0.3585009,2.1169717,0.46770212,0.47226202,98.099754,7.5187974,13.217232,-0.25708798,293.4376,71.8463,357.363,0.0,6.267,20.131,29.798,0.0,90.97743,0.0,0.0,458.25,209.25,1707.0,7.8431373,-11.59375,0.40472412,144.15211,15520.038,15000.51,593.29144,547.123,25.09462,35.056168,0.0,5.0225563,3.0,42.710876,13.746179,16.499979,11.999985,1.876,0.0,-25.96875,0.0,0.0,0.0,0.0,0.0,0.0,0.9892578,1.0,29.577637,3.1249995,95.676186,96.221695,0.0,99.99984,21.875,1.0,123.182274,200.00536,480.0,649.875,1.8305457,148.34375,0.0,146.28125,13.07111,33.976696,61.987305,1.0,32.07,0.0,0.0,28.866577,93.68286,99.998474,3.8916016,32.0,32.12,31.87,32.08,0
759.892,0.3468007,2.0280387,0.46666402,0.46306348,98.099754,7.5187974,13.224718,-0.3516041,289.59277,69.36086,357.363,0.0,6.267,20.131,29.798,0.0,90.97743,0.0,0.0,451.125,211.875,1696.0,8.627451,-11.4453125,0.40460205,143.48048,15418.148,15000.51,594.08746,535.18286,25.921217,35.098557,0.0,4.9555454,3.0,43.15338,13.724944,16.499979,11.999985,1.852,0.0,-25.992188,0.0,0.0,0.0,0.0,0.0,0.0,0.9902344,1.0,29.249573,3.1249995,95.59334,95.168625,0.0,99.999855,21.875,1.0,122.72622,200.00536,471.0,649.875,1.7769365,147.9375,0.0,142.90625,13.07111,33.979027,61.413574,1.0,32.29,0.0,0.0,29.794312,94.018555,99.998474,3.8916016,32.23,32.34,32.08,32.27,0
759.922,0.33744058,1.9362155,0.46471182,0.46081683,98.099754,7.5187974,13.206521,-0.36362338,281.2903,66.93818,357.363,0.0,6.267,20.131,29.798,0.0,90.97743,0.0,0.0,451.125,211.875,1700.0,8.627451,-11.3515625,0.40545654,143.16539,15353.406,15000.51,592.2301,535.18286,25.603294,35.034973,0.0,4.901936,3.0,42.98401,13.705833,16.499979,11.999985,1.852,0.0,-26.039062,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,26.89209,3.1249995,95.34186,94.90052,0.0,99.99987,21.875,1.0,122.344795,200.00536,471.0,649.875,1.7340492,147.46875,0.0,142.125,13.07111,33.981125,60.864258,1.0,32.35,0.0,0.0,29.937744,93.896484,99.998474,3.8916016,32.25,32.44,32.21,32.34,0
759.959,0.32995248,1.8057363,0.4653721,0.46738723,98.099754,7.5187974,13.217221,-0.40010735,274.79803,65.54745,357.363,0.0,6.267,20.131,29.798,0.0,90.97743,0.0,0.0,450.375,211.875,1735.0,8.627451,-10.8046875,0.4081421,143.19028,15273.275,15000.51,587.4541,535.18286,26.323917,35.50126,0.0,4.859049,3.0,43.119812,13.688634,16.499979,11.999985,1.892,0.0,-26.046875,0.0,0.0,0.0,0.0,0.0,0.0,1.0019531,1.0,26.927185,3.1249995,94.94677,95.18809,0.0,99.99988,21.875,1.0,122.096054,200.00536,470.25,649.875,1.6997393,147.34375,0.0,144.1875,13.07111,33.983013,60.577393,1.0,32.57,0.0,0.0,29.72107,92.82837,99.998474,3.8916016,32.53,32.6,32.4,32.57,0
759.992,0.323962,1.6222945,0.46927604,0.47802702,98.100586,7.5187974,13.207133,-0.4575462,263.41745,64.12646,357.363,0.0,6.267,20.131,29.798,0.0,90.97743,0.0,0.0,450.375,211.875,1757.0,7.8431373,-10.859375,0.411438,143.57999,15174.039,15000.51,581.3513,537.30554,27.04454,35.543648,0.0,4.824739,3.0,43.50586,13.673154,16.499979,11.999985,1.892,0.0,-26.085938,0.0,0.0,0.0,0.0,0.0,0.0,1.0048828,1.0,27.311707,3.1249995,95.32436,96.305374,0.0,99.999886,21.875,1.0,121.57366,200.00536,470.25,649.875,1.8285415,148.9375,0.0,147.9375,13.537935,33.98471,60.150146,1.0,32.84,0.0,0.0,29.974365,92.15698,99.998474,3.8964844,32.8,32.85,32.72,32.75,0
760.03,0.2991696,1.5301678,0.47431773,0.4768825,98.10133,7.5187974,13.229368,-0.40287447,246.77847,60.837627,357.363,0.0,6.267,20.131,29.798,0.0,90.97743,0.0,0.0,449.25,211.875,1752.0,7.8431373,-10.609375,0.4118042,143.40585,15077.988,15000.51,572.3299,537.30554,29.03685,36.370243,0.0,4.953541,3.0,44.57245,13.659223,16.874979,11.999985,1.928,0.0,-26.15625,0.0,0.0,0.0,0.0,0.0,0.0,1.0048828,1.0,28.755188,3.1249995,96.08667,96.37581,0.0,99.99989,21.875,1.0,121.02641,200.00536,470.25,649.875,1.9315833,150.71875,0.0,147.5,14.004761,33.98624,59.613037,1.0,32.99,0.0,0.0,30.084229,92.30957,99.998474,3.8964844,32.9,33.06,32.78,32.85,0
760.06,0.27933568,1.5120672,0.48226073,0.47760308,98.102005,7.5187974,13.227354,-0.29237878,244.3599,60.06995,357.363,0.0,6.267,20.131,29.798,0.0,90.97743,0.0,0.0,449.25,211.5,1742.0,7.8431373,-10.5234375,0.4124756,143.33124,15064.19,15000.51,564.3698,537.30554,29.609108,36.539803,0.0,5.056583,3.0,44.87915,13.646684,16.874979,11.624985,1.928,0.0,-26.507812,0.0,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,29.231262,3.1249995,96.97283,96.4506,0.0,99.9999,21.875,1.0,120.70304,200.00536,470.25,649.875,2.0140166,153.46875,0.0,147.71875,14.004761,33.987617,59.11255,1.0,33.06,0.0,0.0,29.867554,92.614746,99.998474,3.90625,32.99,33.1,32.93,32.99,0
760.092,0.28346854,1.5048269,0.4817727,0.47404242,98.101776,7.5187974,13.214226,-0.16378388,246.95717,60.361916,357.363,0.0,6.267,20.131,29.798,0.0,90.97743,0.0,0.0,448.875,211.5,1754.0,8.627451,-10.515625,0.41296387,143.19028,14981.937,15000.51,555.8791,537.0402,30.690042,36.433826,0.0,5.139016,3.0,45.458984,13.635399,16.874979,11.624985,1.988,0.0,-26.460938,0.0,0.0,0.0,0.0,0.0,0.0,0.99121094,1.0,30.334473,3.1249995,96.86595,96.008255,0.0,99.99991,21.875,1.0,120.48744,200.00536,470.25,649.875,1.9237133,153.375,0.0,146.53125,14.004761,33.988857,58.703613,1.0,33.27,0.0,0.0,29.684448,92.248535,99.998474,3.9111328,33.2,33.31,33.06,33.18,0
760.121,0.30677485,1.5019308,0.4686827,0.47323698,98.10157,7.5187974,13.210896,-0.17925985,246.93794,60.773,357.363,0.0,6.267,20.131,29.798,0.0,90.97743,0.0,0.0,448.875,211.875,1774.0,8.627451,-10.4296875,0.41400146,143.2566,14956.994,15000.51,546.06165,537.0402,30.308537,35.69201,0.0,5.0487127,3.0,44.99359,13.625242,17.249977,11.999985,1.988,0.0,-26.484375,0.0,0.0,0.0,0.0,0.0,0.0,0.9873047,1.0,30.818176,3.1249995,95.2528,95.72059,0.0,99.999916,21.875,1.0,120.454285,200.00536,470.25,649.875,1.8514707,148.6875,0.0,146.34375,13.537935,33.98997,58.361816,1.0,33.35,0.0,0.0,29.684448,91.63818,99.998474,3.9111328,33.32,33.35,33.19,33.27,0
760.159,0.3254199,1.4632723,0.4762351,0.47730634,98.10139,7.5187974,13.202704,-0.41326448,246.8709,61.449272,357.363,0.0,6.267,20.131,29.798,0.0,90.97743,0.0,0.0,448.875,211.875,1785.0,8.627451,-10.375,0.41522217,143.3644,14951.6875,15000.51,533.3255,537.0402,30.8596,36.09471,0.0,4.97647,3.0,45.288086,13.616101,16.874979,11.999985,1.968,0.0,-26.492188,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,1.0,32.276917,3.1249995,95.99517,96.16307,0.0,99.99992,21.875,1.0,119.95677,200.00536,470.25,649.875,1.7936766,151.46875,0.0,147.84375,14.004761,33.990974,58.068848,1.0,33.52,0.0,0.0,29.72107,91.30249,99.998474,3.9013672,33.5,33.52,33.35,33.4,0
760.192,0.32033592,1.429059,0.4788226,0.47726402,98.10122,7.5187974,13.191112,-0.30553922,241.89748,60.58468,357.363,0.0,6.267,20.131,29.798,0.0,90.97743,0.0,0.0,448.875,211.5,1788.0,8.627451,-10.3515625,0.4151001,143.17369,14981.937,15000.51,525.3654,539.1629,30.37212,36.115906,0.0,4.9186764,3.0,45.02716,13.607875,16.874979,11.624985,1.968,0.0,-26.445312,0.0,0.0,0.0,0.0,0.0,0.0,0.98339844,1.0,33.69751,3.1249995,96.28085,96.15038,0.0,99.99993,21.875,1.0,119.824104,200.00536,470.25,649.875,1.7474413,152.40625,0.0,147.8125,14.471586,33.99188,57.965088,1.0,33.73,0.0,0.0,29.794312,91.21094,99.998474,3.9111328,33.73,33.71,33.61,33.58,0
760.221,0.29626873,1.4153737,0.48114887,0.47578037,98.10107,7.5187974,13.200575,-0.2640711,239.44713,60.071766,357.363,0.0,6.267,20.131,29.798,0.0,90.97743,0.0,0.0,450.0,211.5,1794.0,8.627451,-10.296875,0.41552734,143.17369,14943.197,15000.51,519.528,539.1629,31.325886,36.51861,0.0,4.872441,3.0,45.277405,13.6004715,16.874979,11.624985,1.98,0.0,-26.421875,0.0,0.0,0.0,0.0,0.0,0.0,0.98339844,1.0,34.750366,3.1249995,96.46727,95.88869,0.0,99.99994,21.875,1.0,119.84898,200.00536,471.75,649.875,1.554203,153.28125,0.0,147.40625,14.471586,33.99269,58.062744,1.0,33.82,0.0,0.0,29.684448,91.02783,99.998474,3.9111328,33.78,33.82,33.68,33.75,0
760.257,0.237015,1.4098995,0.48109978,0.47501737,98.10093,7.5187974,13.224777,-0.23700641,239.45255,60.27471,357.363,0.0,6.267,20.131,29.798,0.0,90.97743,0.0,0.0,450.0,211.5,1804.0,8.627451,-10.2265625,0.41558838,143.19028,14992.55,15000.51,517.67065,539.1629,30.287342,36.1371,0.0,4.6792026,3.0,44.72046,13.593808,16.874979,11.624985,1.98,0.0,-26.421875,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,1.0,35.795593,3.1249995,96.35761,95.8156,0.0,99.99994,21.875,1.0,119.5339,200.00536,471.75,649.875,1.3996124,153.125,0.0,147.28125,14.471586,33.993423,57.89795,1.0,33.95,0.0,0.0,29.684448,90.84473,99.998474,3.9160156,33.88,33.99,33.86,33.86,0
760.292,0.209612,1.3889599,0.47799885,0.47582272,98.10081,7.5187974,13.206563,-0.25289744,239.4672,60.6144,357.363,0.0,6.267,20.131,29.798,0.0,90.97743,0.0,0.0,450.0,211.5,1813.0,8.627451,-10.2109375,0.41674805,143.29807,14955.934,15000.51,520.32404,539.9589,30.626457,35.98874,0.0,4.524612,3.0,44.69757,13.587811,16.874979,11.624985,1.992,0.0,-26.453125,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,1.0,36.073303,3.1249995,96.02667,95.80942,0.0,99.99994,21.875,1.0,119.368065,200.00536,472.125,649.875,1.27594,152.28125,0.0,147.625,14.471586,33.99408,57.165527,1.0,34.12,0.0,0.0,29.684448,90.448,99.998474,3.9160156,34.07,34.16,33.99,34.11,0
760.322,0.20768961,1.380584,0.47764787,0.47455105,98.1007,7.5187974,13.2113905,-0.30089378,236.91162,60.2667,357.363,0.0,6.267,20.131,29.798,0.0,90.97743,0.0,0.0,450.0,211.875,1822.0,8.627451,-10.15625,0.41674805,143.28978,14984.059,15000.51,524.3041,539.9589,30.181368,35.92515,0.0,4.4009395,3.0,44.459534,13.582414,16.874979,11.999985,1.992,0.0,-26.46875,0.0,0.0,0.0,0.0,0.0,0.0,0.98339844,1.0,36.198425,3.1249995,95.90447,95.569275,0.0,99.99994,21.875,1.0,119.434395,200.00536,472.125,649.875,1.177002,152.3125,0.0,147.3125,14.471586,33.99467,57.299805,1.0,34.25,0.0,0.0,29.684448,90.17334,99.998474,3.9160156,34.22,34.26,34.07,34.15,0
760.353,0.22615169,1.3959837,0.4773259,0.47480538,98.1006,7.5187974,13.226489,-0.3186078,236.89134,60.560688,357.363,0.0,6.267,20.131,29.798,0.0,90.97743,0.0,0.0,450.75,211.875,1829.0,8.627451,-10.140625,0.41729736,143.33952,14958.056,15000.51,530.1415,539.9589,30.562874,35.967545,0.0,4.3020015,3.0,44.403076,13.577556,17.249977,11.999985,1.972,0.0,-26.460938,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,1.0,35.765076,3.1249995,95.73267,95.42972,0.0,99.99994,21.875,1.0,119.2354,200.00536,472.875,649.875,1.0978515,152.25,0.0,147.53125,14.471586,33.995205,57.037354,1.0,34.41,0.0,0.0,29.684448,89.95972,99.998474,3.8964844,34.38,34.43,34.28,34.22,0
760.391,0.24092136,1.4021435,0.4770662,0.4759499,98.10051,7.5187974,13.207761,-0.34351856,239.46735,61.454437,357.363,0.0,6.267,20.131,29.798,0.0,90.97743,0.0,0.0,450.75,211.875,1840.0,8.627451,-10.1171875,0.41778564,143.48877,14954.872,15000.51,539.1629,541.2856,30.499289,35.86157,0.0,4.222851,3.0,44.369507,13.573184,17.249977,11.999985,1.972,0.0,-26.570312,0.0,0.0,0.0,0.0,0.0,0.0,0.98046875,1.0,34.950256,3.1249995,95.84521,95.76763,0.0,99.99994,21.875,1.0,119.019806,200.00536,472.875,649.875,1.0345312,151.5,0.0,147.9375,14.471586,33.995686,56.835938,1.0,34.58,0.0,0.0,29.684448,89.62402,99.998474,3.9013672,34.56,34.56,34.51,34.49,0
760.42,0.25273708,1.4046075,0.4774073,0.47544125,98.10043,7.5187974,13.20637,-0.32718146,239.51343,61.835938,357.363,0.0,6.267,20.131,29.798,0.0,90.97743,0.0,0.0,451.125,211.875,1849.0,8.627451,-10.125,0.41827393,143.51366,14949.565,15000.51,545.0003,541.2856,30.838406,36.073517,0.0,4.1595306,3.0,44.551086,13.569249,17.249977,11.999985,1.956,0.0,-26.617188,0.0,0.0,0.0,0.0,0.0,0.0,0.9794922,1.0,34.70764,3.1249995,95.849304,95.67225,0.0,99.99994,21.875,1.0,118.88714,200.00536,473.25,649.875,0.983875,152.40625,0.0,147.9375,14.471586,33.996117,56.70166,1.0,34.73,0.0,0.0,29.684448,89.349365,99.998474,3.9013672,34.73,34.7,34.66,34.61,0
760.453,0.24218968,1.4055932,0.47762126,0.47408476,98.100365,7.5187974,13.211256,-0.32657713,239.5099,62.137478,357.363,0.0,6.267,20.131,29.798,0.0,90.97743,0.0,0.0,451.125,211.875,1858.0,8.627451,-10.125,0.4185791,143.62973,14915.603,15000.51,549.77637,541.2856,30.94438,35.713207,0.0,4.1088743,3.0,44.34662,13.565708,17.249977,11.999985,1.956,0.0,-26.65625,0.0,0.0,0.0,0.0,0.0,0.0,0.9765625,1.0,33.83026,3.1249995,95.76419,95.416824,0.0,99.99994,21.875,1.0,118.87885,200.00536,473.25,649.875,0.94335,152.53125,0.0,147.5625,14.471586,33.996506,56.71997,1.0,34.86,0.0,0.0,29.684448,89.07471,99.998474,3.9013672,34.83,34.88,34.74,34.74,0
760.491,0.21375173,1.4059873,0.47633368,0.47421196,98.1003,7.5187974,13.214676,-0.33891627,239.51059,62.440113,357.363,0.0,6.267,20.131,29.798,0.0,90.97743,0.0,0.0,451.5,211.875,1867.0,7.8431373,-10.125,0.41900635,143.7624,14936.829,15000.51,554.28705,542.8776,30.668848,35.64962,0.0,4.0683494,3.0,44.19861,13.562521,17.249977,11.999985,1.972,0.0,-26.71875,0.0,0.0,0.0,0.0,0.0,0.0,0.9746094,1.0,33.073425,3.1249995,95.61197,95.40702,0.0,99.99994,21.875,1.0,118.671555,200.00536,474.0,649.875,0.75468004,152.1875,0.0,147.75,14.471586,33.996857,56.4209,1.0,35.05,0.0,0.0,29.684448,88.80005,99.998474,3.8964844,35.03,35.05,34.85,34.95,0
760.529,0.19100139,1.406145,0.4755727,0.4734913,98.10024,7.5187974,13.21707,-0.3609913,239.5033,62.740658,357.363,0.0,6.267,20.131,29.798,0.0,90.97743,0.0,0.0,451.5,211.875,1880.0,7.8431373,-10.125,0.41949463,143.93652,14900.743,15000.51,555.8791,542.8776,31.007965,35.543648,0.0,3.8796797,3.0,44.380188,13.559652,17.249977,11.999985,1.972,0.0,-26.773438,0.0,0.0,0.0,0.0,0.0,0.0,0.9736328,1.0,33.096313,3.1249995,95.505424,95.27453,0.0,99.99994,21.875,1.0,118.64668,200.00536,474.0,649.875,0.60374403,151.90625,0.0,147.59375,14.471586,33.99717,56.40869,1.0,35.22,0.0,0.0,29.684448,88.40332,99.998474,3.8964844,35.21,35.19,35.08,35.08,0
760.552,0.19280112,1.406208,0.47537813,0.47980738,98.10019,7.5187974,13.212886,-0.3764407,239.52188,63.182423,357.363,0.0,6.267,20.131,29.798,0.0,90.97743,0.0,0.0,452.25,211.875,1882.0,7.8431373,-10.125,0.42071533,144.21016,14896.498,15000.51,556.4097,542.8776,31.198717,35.64962,0.0,3.7287436,3.0,44.48242,13.557071,17.249977,11.999985,1.952,0.0,-26.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.97265625,1.0,32.951355,3.1249995,95.428085,95.92573,0.0,99.99994,22.070312,1.0,118.64668,200.00536,474.75,649.875,0.48299524,151.84375,0.0,150.15625,14.471586,33.99745,56.414795,1.0,35.32,0.0,0.0,29.684448,88.342285,99.998474,3.8964844,35.28,35.34,35.18,35.17,0
760.59,0.2142409,1.4062333,0.4756893,0.48095185,98.10014,7.5187974,13.227535,-0.3876542,239.54694,63.256256,357.363,0.0,6.267,20.131,29.798,0.0,90.97743,0.0,0.0,452.25,211.875,1896.0,8.627451,-10.1796875,0.42126465,144.40086,14864.127,15000.51,554.28705,544.2043,31.643808,35.543648,0.0,3.6079948,3.0,44.459534,13.554748,17.249977,11.999985,1.952,0.0,-26.851562,0.0,0.0,0.0,0.0,0.0,0.0,0.9746094,1.0,33.006287,3.1249995,95.43596,96.04133,0.0,99.99994,22.070312,1.0,118.58863,200.00536,474.75,649.875,0.3863962,152.03125,0.0,150.25,14.471586,33.997707,56.56128,1.0,35.5,0.0,0.0,29.641724,88.12866,99.998474,3.9086914,35.49,35.47,35.42,35.42,0
760.62,0.21139273,1.4062433,0.47734964,0.48023129,98.1001,7.5187974,13.226071,-0.38650528,239.56807,63.732433,357.363,0.0,6.267,20.131,29.798,0.0,90.97743,0.0,0.0,453.0,211.875,1900.0,8.627451,-10.1640625,0.4216919,144.53354,14868.372,15000.51,552.16437,544.2043,31.898146,35.7344,0.0,3.5113957,3.0,44.595337,13.552656,17.249977,11.999985,1.948,0.0,-26.726562,0.0,0.0,0.0,0.0,0.0,0.0,0.9765625,1.0,33.34198,3.1249995,95.4914,95.76525,0.0,99.99994,22.070312,1.0,118.64668,200.00536,475.5,649.875,0.30911696,152.71875,0.0,150.1875,14.938412,33.997936,56.591797,1.0,35.65,0.0,0.0,29.641724,87.79297,99.998474,3.9013672,35.66,35.62,35.54,35.51,0
760.652,0.18911418,1.4062474,0.47901958,0.4800193,98.10006,7.5187974,13.225047,-0.37845626,239.58168,63.870518,357.363,0.0,6.267,20.131,29.798,0.0,90.97743,0.0,0.0,453.0,211.875,1908.0,8.627451,-10.1875,0.42266846,144.72424,14870.495,15000.51,549.24567,544.2043,32.025314,35.60723,0.0,3.4341164,3.0,44.664,13.550775,17.249977,11.999985,1.948,0.0,-26.367188,0.0,0.0,0.0,0.0,0.0,0.0,0.9746094,1.0,33.647156,3.1249995,95.48403,95.58827,0.0,99.99994,22.070312,1.0,118.489136,200.00536,475.5,649.875,0.24729358,153.40625,0.0,150.25,14.938412,33.998142,56.445312,1.0,35.77,0.0,0.0,29.684448,87.54883,99.998474,3.9013672,35.74,35.78,35.67,35.67,0
760.69,0.17129135,1.406249,0.47934788,0.47955298,98.10003,7.5187974,13.218471,-0.37952104,239.60081,64.14457,357.363,0.0,6.267,20.131,29.798,0.0,90.97743,0.0,0.0,453.375,211.875,1922.0,7.8431373,-10.171875,0.4229126,144.94812,14896.498,15000.51,545.7963,545.53094,31.643808,35.586037,0.0,3.372293,3.0,44.20929,13.473892,17.249977,11.999985,1.96,0.0,-26.21875,0.0,0.0,0.0,0.0,0.0,0.0,0.9716797,1.0,34.09424,3.1249995,95.428665,95.48957,0.0,99.99994,22.070312,1.0,118.54718,200.00536,476.25,649.875,0.19783486,153.5625,0.0,150.125,14.938412,33.99833,56.549072,1.0,35.95,0.0,0.0,29.684448,87.12158,99.998474,3.8964844,35.93,35.95,35.78,35.83,0
760.722,0.15703309,1.4062498,0.48103946,0.47819656,98.1,7.5187974,13.219727,-0.38754904,239.56586,64.605804,357.363,0.0,6.267,20.131,29.798,0.0,90.97743,0.0,0.0,453.375,211.875,1929.0,7.8431373,-10.15625,0.4232788,145.0725,14921.971,15000.51,544.2043,545.53094,31.410666,35.69201,0.0,3.3228345,3.0,44.084167,13.404698,17.249977,11.999985,1.96,0.0,-26.234375,0.0,0.0,0.0,0.0,0.0,0.0,0.9707031,1.0,34.536743,3.1249995,95.52112,95.176605,0.0,99.99994,22.070312,1.0,118.57205,200.00536,476.25,649.875,0.1582679,154.21875,0.0,149.75,14.938412,33.998497,56.689453,1.0,36.05,0.0,0.0,29.598999,86.90796,99.998474,3.8964844,36.05,36.03,35.87,35.9,0
760.753,0.16562647,1.40625,0.48094782,0.47794226,98.09997,7.5187974,13.220605,-0.3741318,239.56267,64.84024,357.363,0.0,6.267,20.131,29.798,0.0,90.97743,0.0,0.0,453.375,211.875,1935.0,7.8431373,-10.140625,0.42370605,145.23004,14921.971,15000.51,543.40826,545.53094,31.325886,35.586037,0.0,3.2832675,3.0,44.039917,13.342423,17.249977,11.999985,1.96,0.0,-26.15625,0.0,0.0,0.0,0.0,0.0,0.0,0.97265625,1.0,34.814453,3.1249995,95.44658,95.09222,0.0,99.99994,22.070312,1.0,118.54718,200.00536,476.625,649.875,0.12661432,154.21875,0.0,149.75,14.938412,33.998646,56.652832,1.0,36.26,0.0,0.0,29.684448,86.72485,99.998474,3.8964844,36.24,36.26,36.12,36.06,0
760.781,0.17250118,1.40625,0.48292744,0.47739115,98.099945,7.5187974,13.22122,-0.3849424,239.60536,65.05351,357.363,0.0,6.267,20.131,29.798,0.0,91.12781,0.0,0.0,453.375,212.25,1943.0,8.627451,-10.1875,0.42425537,145.41246,14846.084,15000.51,543.40826,546.85767,32.788326,35.840374,0.0,3.2516139,3.0,44.822693,13.286376,17.249977,12.374984,1.96,0.0,-26.171875,0.0,0.0,0.0,0.0,0.0,0.0,0.9746094,1.0,34.846497,3.1249995,95.54824,94.99516,0.0,99.99994,22.070312,1.0,118.671555,200.00536,476.625,649.875,0.101291455,154.96875,0.0,149.625,14.938412,33.99878,56.829834,1.0,36.36,0.0,0.0,29.553223,86.48071,99.998474,3.8916016,36.38,36.32,36.18,36.2,0
760.816,0.17800096,1.40625,0.4819495,0.47747594,98.09992,7.5187974,13.22751,-0.37019032,239.60872,65.32338,357.363,0.0,6.267,20.131,29.798,0.0,91.24811,0.0,0.0,454.125,212.25,1948.0,8.627451,-10.171875,0.42407227,145.50368,14864.127,15000.51,544.2043,546.85767,32.27965,35.3317,0.0,3.226291,3.0,44.551086,13.235933,17.249977,12.374984,1.96,0.0,-26.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.9785156,1.0,35.195923,3.1249995,95.451416,94.964455,0.0,99.99994,22.070312,1.0,118.67984,200.00536,477.375,649.875,0.08103316,154.65625,0.0,149.78125,14.938412,33.9989,56.799316,1.0,36.56,0.0,0.0,29.510498,86.328125,99.998474,3.8916016,36.56,36.55,36.48,36.41,0
760.853,0.16240077,1.40625,0.48092508,0.47709444,98.0999,7.5187974,13.231914,-0.384234,239.67317,65.5091,357.363,0.0,6.267,20.131,29.798,0.0,91.34435,0.0,0.0,454.5,212.25,1954.0,8.627451,-10.2265625,0.4244995,145.66121,14885.885,15000.51,546.85767,546.85767,31.940535,35.24692,0.0,3.2060328,3.0,44.107056,13.190535,17.249977,12.374984,1.956,0.0,-26.171875,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,1.0,35.009766,3.1249995,95.285126,94.888214,0.0,99.99994,22.070312,1.0,118.80422,200.00536,477.75,649.875,0.06482653,154.34375,0.0,149.625,14.938412,33.999012,56.970215,1.0,36.68,0.0,0.0,29.510498,86.14502,99.998474,3.8916016,36.65,36.71,36.58,36.56,0
760.882,0.14992061,1.425,0.48037133,0.47696728,98.099884,7.5187974,13.223277,-0.4083567,239.69986,65.718185,357.363,0.0,6.267,20.131,29.798,0.0,91.42135,0.0,0.0,454.5,212.25,1959.0,7.8431373,-10.2109375,0.4248047,145.76071,14909.234,15000.51,549.24567,547.6537,31.474249,34.88661,0.0,3.189826,3.0,43.858337,13.149676,17.624977,12.374984,1.956,0.0,-26.226562,0.0,0.0,0.0,0.0,0.0,0.0,0.98339844,1.0,34.93805,3.1249995,95.242584,94.91421,0.0,99.99994,22.070312,1.0,118.87055,200.00536,477.75,649.875,0.051861227,154.1875,0.0,149.65625,14.938412,33.99911,57.08618,1.0,36.77,0.0,0.0,29.510498,85.99243,99.998474,3.8964844,36.76,36.75,36.67,36.62,0
760.916,0.13993649,1.41375,0.4798082,0.4763738,98.09987,7.5187974,13.217232,-0.41452628,242.22339,66.579994,357.363,0.0,6.267,20.131,29.798,0.0,91.48294,0.0,0.0,454.875,212.25,1966.0,7.8431373,-10.2265625,0.42510986,145.85193,14908.173,15000.51,551.6337,547.6537,31.495443,34.950195,0.0,3.1768608,3.0,43.86902,13.112904,17.624977,12.374984,1.94,0.0,-26.195312,0.0,0.0,0.0,0.0,0.0,0.0,0.98046875,1.0,34.739685,3.1249995,95.13476,94.79164,0.0,99.99994,22.070312,1.0,118.820816,200.00536,478.125,649.875,0.041488983,154.09375,0.0,149.53125,14.938412,33.9992,57.03125,1.0,36.96,0.0,0.0,29.598999,85.77881,99.998474,3.8964844,36.94,36.97,36.78,36.82,0
