Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Comb Mode (),Coolant Temp (°C),Current Gear (),EGT (°C),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Req (Nm),Torque Lim (),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG Pos Base (%),WG Pos Final (%),WG I Value (%),WG P-D Value (%),Accel Lat (g),Accel Long (g),SimosTools [R0.50:2022_3_4:null]
548.169,384.21658,382.3538,98.074844,7.5,12.1484375,-1.4349093,0.0,97.5,3.0,223.0,2302.0,463.125,214.5,32.54902,-8.890625,0.41540527,143.72923,178.12541,176.67137,4.3886585,3.656331,22.953947,144.00482,31.156328,0.0,40.678406,12.75,19.875,14.625,1.64,0.0,0.0,-32.875,0.0,0.0,0.0,0.0,0.0,0.99121094,1.0,20.994568,0.0,88.1942,88.00803,0.0,0.4921875,0.0,62.0,17.480469,1.0,1.1253804,110.371506,200.00536,486.0,575.25,-2.0125,3.90625,120.59375,119.09375,0.0,15.872062,19.0,45.72754,1.0,43.14,99.998474,99.998474,0.0,29.598999,0.01019368,12.069954,0.0
548.187,384.7375,382.1842,98.074844,7.5,12.109375,-1.4334615,0.0,97.5,3.0,223.0,2300.0,463.125,214.5,32.54902,-9.15625,0.41522217,143.67949,177.9609,176.67137,4.3886585,3.656331,22.890364,143.52798,30.923185,0.0,40.644836,12.75,19.875,14.625,1.628,0.0,0.0,-32.53125,0.0,0.0,0.0,0.0,0.0,0.99316406,1.0595703,20.994568,0.0,88.17969,87.90798,0.0,0.4921875,0.0,62.0,17.480469,1.0,1.1253804,110.396385,200.00536,486.0,575.625,-2.0125,3.125,120.84375,119.0,0.0,15.872062,18.0,45.776367,1.0,43.18,99.998474,99.998474,0.0,29.684448,0.0,12.057212,0.0
548.209,382.84552,382.09946,98.074844,7.5,12.128906,-1.4355668,0.0,97.5,3.0,215.0,2303.0,463.125,214.5,31.764706,-9.265625,0.4152832,143.69608,177.67435,176.67137,4.383352,3.6722512,22.826778,142.33589,29.460745,0.0,40.667725,12.75,20.25,14.625,1.628,0.0,0.0,-32.390625,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0595703,21.02356,0.0,88.2752,88.22375,0.0,0.484375,0.0,62.0,17.480469,1.0,1.1256341,110.462715,200.00536,486.0,575.625,-2.0125,3.125,116.71875,118.9375,0.0,15.872062,18.0,45.880127,1.0,43.24,99.998474,99.998474,0.0,29.553223,0.0,12.117737,0.0
548.226,382.9317,381.7603,98.074844,7.5,12.109375,-1.4217101,0.0,97.5,3.0,207.0,2306.0,463.125,214.5,31.764706,-9.34375,0.41522217,143.67119,178.01398,178.274,4.391312,3.6722512,21.088806,135.66017,29.397161,0.0,39.770508,12.75,20.25,14.625,1.628,0.0,0.0,-31.398438,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0595703,21.02356,0.0,88.29978,88.13149,0.0,0.484375,0.0,62.0,17.480469,1.0,1.1263103,110.462715,200.00536,486.0,575.625,-1.8812499,3.125,116.78125,118.875,0.0,15.872062,18.0,45.880127,1.0,43.35,99.998474,99.998474,0.0,29.598999,0.0,12.136849,0.0
548.246,383.2456,381.7603,98.074844,7.5,12.128906,-1.4181437,0.0,97.5,3.0,198.0,2304.0,464.25,214.5,31.764706,-9.3515625,0.41497803,143.58827,178.32707,177.47269,4.3939652,3.6722512,20.686106,135.66017,29.418356,0.0,39.55536,12.75,20.25,14.625,1.544,0.0,0.0,-30.679688,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0595703,21.55304,0.0,88.282524,88.10526,0.0,0.484375,0.0,62.0,17.480469,1.0,1.1263103,110.437836,200.00536,486.0,575.625,-1.8812499,3.125,116.90625,118.84375,0.0,15.872062,18.0,45.837402,1.0,43.42,99.998474,99.998474,0.0,29.684448,0.0,12.175076,0.0
548.266,384.57693,381.67554,98.074844,7.5,12.128906,-1.4206475,0.0,97.5,3.0,189.0,2302.0,464.25,214.5,31.764706,-9.3671875,0.414917,143.5634,178.61363,176.67137,4.4045787,3.6722512,20.961637,135.66017,29.291187,0.0,39.668274,12.75,19.875,14.625,1.544,0.0,0.0,-30.367188,0.0,0.0,0.0,0.0,0.0,1.0039062,1.0595703,21.424866,0.0,88.27123,87.96135,0.0,0.484375,0.0,62.0,17.480469,1.0,1.1260567,110.462715,200.00536,486.0,575.625,-1.7937499,3.125,117.40625,118.8125,0.0,15.872062,18.0,45.880127,1.0,43.52,99.998474,99.998474,0.0,29.641724,0.0,12.175076,0.0
548.287,385.25415,381.3364,98.074844,7.5,12.1484375,-1.4222857,0.0,97.5,3.0,179.0,2305.0,464.25,214.5,31.764706,-9.375,0.41485596,143.53853,178.96918,178.274,4.4098854,3.6722512,20.113848,133.99124,28.973265,0.0,39.305115,12.75,19.875,14.625,1.544,0.0,0.0,-29.84375,0.0,0.0,0.0,0.0,0.0,1.0058594,1.0595703,21.376038,0.0,88.09231,87.62082,0.0,0.484375,0.0,62.0,17.480469,1.0,1.1263103,110.35493,200.00536,486.0,575.625,-1.7937499,3.125,117.71875,118.78125,0.0,15.872062,19.0,45.733643,1.0,43.56,99.998474,99.998474,0.0,29.684448,0.0,12.184632,0.0
548.309,382.9391,381.16684,98.08314,7.5,12.1484375,-1.4494468,0.0,97.5,3.0,174.0,2310.0,464.625,214.5,31.764706,-9.375,0.41497803,143.58827,178.46504,179.87663,4.4231524,3.677558,22.148546,134.22966,29.100433,0.0,40.463257,12.0,19.875,14.625,1.528,0.0,0.0,-29.570312,0.0,0.0,0.0,0.0,0.0,1.015625,1.0595703,21.200562,0.0,87.5991,87.36427,0.0,0.484375,0.0,62.0,17.480469,1.0,1.1251162,110.38809,200.00536,486.0,575.625,-1.7937499,3.125,116.78125,118.6875,0.0,15.405237,19.0,45.62378,1.0,43.64,99.998474,99.998474,0.0,29.684448,0.0,12.216488,0.0
548.326,382.62762,381.0821,98.08314,7.5,12.128906,-1.5210005,0.0,97.5,3.0,168.0,2317.0,464.625,214.5,31.764706,-9.375,0.41571045,143.69608,178.93735,180.004,4.4311123,3.677558,23.144701,133.03757,28.612953,0.0,41.133118,12.0,20.25,14.625,1.528,0.0,0.0,-29.015625,0.0,0.0,0.0,0.0,0.0,1.0302734,1.0595703,21.121216,0.0,87.33867,87.145065,0.0,0.484375,0.0,62.0,17.480469,1.0,1.1254543,110.42955,200.00536,486.0,575.625,-1.7937499,2.34375,116.625,118.5625,0.0,15.405237,19.0,45.739746,1.0,43.67,99.998474,99.998474,0.0,29.598999,0.0,12.251529,0.0
548.346,383.38898,380.9549,98.08314,7.5,12.1484375,-1.558783,0.0,97.5,3.0,162.0,2324.0,465.0,214.875,31.764706,-9.421875,0.4156494,143.67119,179.20268,180.004,4.4470325,3.677558,23.229479,133.99124,29.015656,0.0,41.178894,12.0,20.25,15.0,1.516,0.0,0.0,-28.65625,0.0,0.0,0.0,0.0,0.0,1.0488281,1.0595703,21.043396,0.0,86.743454,86.39168,0.0,0.484375,0.0,62.0,17.480469,1.0,1.125877,110.42955,200.00536,486.375,576.0,-1.70625,2.34375,117.5625,118.53125,0.0,15.405237,19.0,45.635986,1.0,43.7,99.998474,99.998474,0.0,29.684448,0.0,12.251529,0.0
