Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.36:2024_3_12:8V0906259Q_VW_Golf_L380_FBO_RS3LPFP_FlexSensor_V13]
1338.87,0.19086725,-4.039549,0.16122735,0.19651797,97.45622,19.548878,14.7229595,-8.005083,0.0,0.0,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,99.998474,0.0,191.625,2711.0,37.64706,-23.851562,0.711853,169.26784,12881.536,12881.536,671.83093,589.0461,0.0,13.882582,0.0,4.687499,3.0,0.0,30.82705,19.124975,-8.999989,0.0,0.0,10.09375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,29.446411,4.687499,45.984955,52.27633,13.0,103.999954,0.0,1.0,100.661865,200.00536,720.0,649.875,2.1837526E-14,-23.71875,0.0,-26.875,9.803332,53.053917,33.062744,1.0,51.66,0.0,0.0,29.684448,60.52246,90.20691,3.9355469,51.77,51.59,51.19,51.21,0
1338.9,0.23269379,-4.0345697,0.17929628,0.21919636,97.456726,19.548878,14.712321,-7.4673705,0.0,0.0,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,99.998474,0.0,190.125,2694.0,36.862747,-23.820312,0.71990967,170.32089,12897.456,12897.456,672.8923,585.33136,0.0,15.302631,0.0,4.687499,3.0,0.0,30.82705,18.374977,-10.499987,0.0,0.0,8.6953125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,29.199219,4.687499,49.117527,56.236454,13.0,103.999954,0.0,1.0,100.5375,200.00536,720.0,649.875,1.747002E-14,-23.34375,0.0,-26.59375,10.270158,53.048523,33.221436,1.0,51.32,0.0,0.0,29.684448,61.761475,91.44592,3.9355469,51.12,51.14,50.69,50.75,0
1338.931,0.24615504,-4.0138283,0.21010785,0.23530443,97.457184,19.548878,14.710734,-7.012973,0.0,0.0,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,99.998474,0.0,188.25,2668.0,36.862747,-21.671875,0.7281494,171.4071,12900.64,12900.64,673.15765,585.33136,0.0,17.803616,0.0,4.687499,3.0,0.0,30.82705,17.249977,-11.624985,0.0,0.0,6.6484375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,28.843689,4.687499,53.858658,58.3133,13.0,103.999954,0.0,1.0,100.156075,200.00536,720.0,649.875,1.39760165E-14,-22.875,0.0,-26.09375,11.203809,53.04367,33.447266,1.0,50.7,0.0,0.0,29.684448,63.64746,93.33191,3.9355469,50.81,50.91,50.34,50.43,0
1338.969,0.25692403,-4.0242815,0.23454387,0.23568591,97.457596,19.548878,14.715483,-6.3252034,0.0,0.0,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,99.998474,0.0,187.875,2635.0,36.862747,-16.390625,0.73809814,172.63428,12902.763,12902.763,673.423,585.33136,0.0,19.244862,0.0,4.687499,3.0,0.0,30.82705,16.499979,-11.999985,0.0,0.0,3.734375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,28.843689,4.687499,57.210735,57.440453,13.0,103.999954,0.0,1.0,100.12291,200.00536,720.0,649.875,1.1180814E-14,-22.5625,0.0,-25.6875,11.670634,53.039307,33.22754,1.0,50.16,0.0,0.0,29.684448,66.04614,95.73059,3.9355469,50.25,50.17,49.79,49.84,0
1339.001,0.24553922,-4.0284624,0.2349588,0.23589787,97.45713,19.548878,14.718806,-5.8388267,0.0,0.0,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,99.998474,0.0,187.875,2618.0,37.64706,-13.90625,0.74627686,173.67075,12900.64,12900.64,674.219,581.6167,0.0,19.28725,0.0,4.687499,3.0,0.0,30.82705,16.124979,-12.374984,0.0,0.0,1.1171875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,28.843689,4.687499,57.054577,57.25332,13.0,103.999954,0.0,1.0,100.12291,200.00536,720.0,649.875,8.944651E-15,-22.4375,0.0,-25.6875,11.203809,53.035378,33.007812,1.0,49.83,0.0,0.0,29.641724,67.27905,96.92078,3.9355469,49.79,49.64,49.2,49.14,0
1339.03,0.21643138,-4.048885,0.23290026,0.23619461,97.45672,19.548878,14.721133,-5.8614216,0.0,0.0,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,99.998474,0.0,187.5,2594.0,37.64706,-14.3984375,0.75408936,174.50822,12902.763,12902.763,673.15765,581.6167,0.0,19.266056,0.0,4.687499,3.0,0.0,30.82705,16.499979,-12.374984,0.0,0.0,-0.6640625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,28.486633,4.687499,56.7703,57.32283,13.0,103.999954,0.0,1.0,100.156075,200.00536,720.0,649.875,7.155721E-15,-22.3125,0.0,-25.59375,11.203809,53.031837,33.17871,1.0,49.28,0.0,0.0,29.684448,69.02466,98.70911,3.9355469,49.4,49.48,48.86,48.89,0
1339.068,0.2331451,-4.057054,0.23063518,0.23653369,97.456345,19.548878,14.722762,-5.9026093,0.0,0.0,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,99.998474,0.0,187.5,2564.0,37.64706,-16.023438,0.76220703,175.27106,12911.254,12911.254,674.74963,581.6167,0.0,19.20247,0.0,4.687499,3.0,0.0,30.82705,17.249977,-12.374984,0.0,0.0,-3.609375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,28.486633,4.687499,57.05691,58.065506,13.0,103.999954,0.0,1.0,100.12291,200.00536,720.0,649.875,5.724577E-15,-22.1875,0.0,-25.5,11.203809,53.028656,32.93457,1.0,48.7,0.0,0.0,29.641724,71.20361,99.998474,3.9355469,48.71,48.89,48.31,48.36,0
1339.101,0.2465161,-4.060322,0.2315083,0.23683044,97.45518,19.548878,14.718042,-5.8608594,0.0,0.0,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,99.998474,0.0,187.5,2538.0,36.862747,-16.1875,0.7680664,175.86807,12925.051,12925.051,674.219,578.1673,0.0,19.054108,0.0,4.687499,3.0,0.0,30.82705,17.999977,-12.374984,0.0,0.0,-5.875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,28.245544,4.687499,57.560486,58.482384,13.0,103.999954,0.0,1.0,100.12291,200.00536,720.0,649.875,4.5796615E-15,-22.03125,0.0,-25.375,11.203809,53.025787,33.044434,1.0,48.42,0.0,0.0,29.684448,73.0957,99.998474,3.9355469,48.21,48.19,47.77,47.8,0
1339.131,0.25721288,-4.080379,0.23010284,0.23704238,97.454124,19.548878,14.720598,-5.7876496,0.0,0.0,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,99.998474,0.0,187.5,2521.0,36.862747,-15.9375,0.7733154,176.3407,12911.254,12911.254,675.54565,578.1673,0.0,19.011719,0.0,4.687499,3.0,0.0,30.82705,19.124975,-12.374984,0.0,0.0,-8.796875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,27.922058,4.687499,58.024593,59.242012,13.0,103.999954,0.0,1.0,100.12291,200.00536,720.0,649.875,3.663729E-15,-21.9375,0.0,-25.28125,11.203809,53.02321,32.93457,1.0,47.87,0.0,0.0,29.641724,74.32861,99.998474,3.9355469,48.02,48.06,47.41,47.53,0
1339.169,0.2257703,-4.088402,0.22923096,0.2374239,97.45318,19.548878,14.722387,-5.720181,0.0,0.0,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,99.998474,0.0,187.5,2489.0,36.862747,-15.5,0.7798462,176.96259,12922.929,12922.929,675.28033,578.1673,0.0,18.88455,0.0,4.687499,3.0,0.0,30.82705,19.874975,-12.374984,0.0,0.0,-11.2890625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,27.922058,4.687499,58.406578,59.83792,13.0,103.999954,0.0,1.0,100.12291,200.00536,720.0,649.875,2.9309834E-15,-21.84375,0.0,-25.09375,10.736983,53.02089,32.91626,1.0,47.38,0.0,0.0,29.684448,75.90332,99.998474,3.9355469,47.53,47.43,47.0,46.88,0
1339.201,0.18061624,-4.110361,0.22734222,0.23763582,97.453156,19.548878,14.71778,-5.6647606,0.0,0.0,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,99.998474,0.0,187.5,2473.0,36.862747,-15.109375,0.78460693,177.43521,12928.235,12928.235,675.28033,574.18726,0.0,18.672602,0.0,4.687499,3.0,0.0,30.82705,21.374973,-12.374984,0.0,0.0,-13.984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,27.684021,4.687499,58.93129,60.70191,13.0,103.999954,0.0,1.0,100.12291,200.00536,720.0,649.875,2.3447869E-15,-21.71875,0.0,-25.09375,10.736983,53.0188,32.8125,1.0,47.01,0.0,0.0,29.684448,75.97656,99.998474,3.9355469,46.82,46.9,46.55,46.28,0
1339.231,0.124493,-4.1003947,0.22832493,0.23801734,97.45314,19.548878,14.714556,-5.5886345,0.0,0.0,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,99.998474,0.0,187.5,2440.0,36.862747,-14.8359375,0.7883911,177.79175,12934.604,12934.604,675.28033,574.18726,0.0,18.693796,0.0,4.687499,3.0,0.0,30.82705,22.499971,-12.374984,0.0,0.0,-15.78125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,27.333069,4.687499,59.744576,61.41542,13.0,103.999954,0.0,1.0,100.156075,200.00536,720.0,649.875,1.8758296E-15,-21.59375,0.0,-24.875,10.736983,53.11692,32.843018,1.0,46.41,0.0,0.0,29.684448,76.12915,99.998474,3.9355469,46.49,46.61,46.18,46.09,0
1339.261,0.0795944,-4.096408,0.2269464,0.23827168,97.453125,19.548878,14.718158,-5.4706435,0.0,0.0,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,99.998474,0.0,187.125,2418.0,36.862747,-15.1171875,0.79229736,178.18147,12934.604,12934.604,675.01495,574.18726,0.0,18.630213,0.0,4.687499,3.0,0.0,30.82705,22.874971,-12.749984,0.0,0.0,-18.054688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,27.333069,4.687499,60.43451,61.874973,13.0,103.999954,0.0,1.0,100.12291,200.00536,720.0,649.875,1.5006637E-15,-21.40625,0.0,-24.78125,10.736983,53.205227,32.76367,1.0,46.04,0.0,0.0,29.684448,76.22681,99.998474,3.9404297,46.03,45.83,45.61,45.47,0
1339.299,0.043675523,-4.076063,0.22722685,0.23861076,97.45393,19.548878,14.708961,-5.3706675,0.0,0.0,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,99.998474,0.0,187.125,2388.0,37.64706,-15.2109375,0.7977905,178.67897,12939.91,12939.91,675.28033,570.2072,0.0,18.84216,0.0,4.687499,3.0,0.0,30.82705,23.99997,-12.749984,0.0,0.0,-20.585938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,27.098083,4.687499,61.65726,63.681454,13.0,103.999954,0.0,1.0,100.12291,200.00536,720.0,649.875,1.200531E-15,-21.21875,0.0,-24.59375,10.736983,53.284706,32.629395,1.0,45.49,0.0,0.0,29.684448,76.361084,99.998474,3.9404297,45.44,45.37,45.0,44.87,0
1339.332,0.034940418,-4.0491753,0.22666928,0.23886514,97.454666,19.548878,14.708382,-5.1933804,0.0,0.0,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,99.998474,0.0,187.125,2355.0,37.64706,-15.265625,0.80059814,178.9526,12951.585,12951.585,675.28033,570.2072,0.0,18.693796,0.0,4.687499,3.0,0.0,30.82705,24.749968,-12.749984,0.0,0.0,-22.960938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,26.733398,4.687499,62.97631,65.11547,13.0,103.999954,0.0,1.0,100.156075,200.00536,720.0,649.875,9.604248E-16,-21.125,0.0,-24.5,10.736983,53.256233,32.617188,1.0,44.86,0.0,0.0,29.684448,76.51367,99.998474,3.9404297,45.14,45.04,44.63,44.63,0
1339.37,0.027952334,-4.0196705,0.22672546,0.23933141,97.45532,19.548878,14.713836,-5.002112,0.0,0.0,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,99.998474,0.0,187.125,2330.0,37.64706,-15.2578125,0.8053589,179.40036,12954.769,12954.769,674.74963,570.2072,0.0,18.757381,0.0,4.687499,3.0,0.0,30.82705,25.874968,-12.749984,0.0,0.0,-25.09375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,26.733398,4.687499,64.33926,66.49518,13.0,103.999954,0.0,1.0,100.09803,200.00536,720.0,649.875,7.683399E-16,-20.90625,0.0,-24.28125,10.736983,53.230606,32.4646,1.0,44.37,0.0,0.0,29.684448,76.623535,99.998474,3.9404297,44.53,44.53,44.15,44.03,0
1339.401,0.022361867,-4.0078683,0.22825283,0.23950097,97.455086,19.548878,14.711794,-4.804345,0.0,0.0,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,99.998474,0.0,187.125,2314.0,37.64706,-14.9140625,0.80792236,179.60765,12947.339,12947.339,675.54565,566.4925,0.0,18.88455,0.0,4.687499,3.0,0.0,30.82705,25.874968,-12.749984,0.0,0.0,-26.335938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,26.733398,4.687499,65.21981,66.89505,13.0,103.999954,0.0,1.0,100.04828,200.00536,720.0,649.875,6.146719E-16,-20.78125,0.0,-24.28125,10.736983,53.207542,32.348633,1.0,44.11,0.0,0.0,29.684448,76.69678,99.998474,3.9404297,43.94,43.85,43.37,43.49,0
1339.431,0.017889494,-4.0406475,0.23019116,0.23971292,97.45487,19.548878,14.710365,-4.676566,0.0,0.0,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,99.998474,0.0,186.75,2296.0,37.64706,-14.9765625,0.8109131,179.89786,12963.79,12963.79,676.3417,566.4925,0.0,19.032913,0.0,4.687499,3.0,0.0,30.82705,25.874968,-13.124983,0.0,0.0,-27.242188,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,26.377869,4.687499,65.98335,67.57391,13.0,103.999954,0.0,1.0,100.015114,200.00536,720.0,649.875,4.917375E-16,-20.65625,0.0,-24.1875,10.736983,53.18679,32.336426,1.0,43.63,0.0,0.0,29.684448,76.78223,99.998474,3.9404297,43.79,43.58,43.22,43.26,0
1339.461,0.014311596,-4.0725093,0.23242795,0.23988248,97.45468,19.548878,14.721084,-4.5657663,0.0,0.0,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,99.998474,0.0,186.75,2271.0,37.64706,-14.8125,0.81396484,180.21295,12965.913,12965.913,676.0763,566.4925,0.0,19.605173,0.0,4.687499,3.0,0.0,30.82705,26.249966,-13.124983,0.0,0.0,-27.773438,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,26.377869,4.687499,66.77098,68.05987,13.0,103.999954,0.0,1.0,99.98195,200.00536,720.0,649.875,3.9339003E-16,-20.5625,0.0,-24.09375,10.736983,53.168114,32.2937,1.0,43.27,0.0,0.0,29.684448,76.89209,99.998474,3.9404297,43.31,43.16,42.6,42.68,0
1339.499,0.0114492765,-4.122754,0.23652823,0.24034876,97.45534,19.548878,14.722727,-4.4515944,0.0,0.0,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,99.998474,0.0,186.75,2244.0,37.64706,-14.9140625,0.8171997,180.5612,12963.79,12963.79,676.3417,563.04315,0.0,19.562782,0.0,4.687499,3.0,0.0,30.82705,25.874968,-13.124983,0.0,0.0,-28.476562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,26.148987,4.687499,67.74553,68.40022,13.0,103.999954,0.0,1.0,99.87415,200.00536,720.0,649.875,3.1471202E-16,-20.34375,0.0,-23.78125,10.736983,53.1513,31.903076,1.0,42.73,0.0,0.0,29.684448,77.01416,99.998474,3.9404297,42.69,42.56,42.08,42.08,0
1339.531,0.009159422,-4.142852,0.2379251,0.24060312,97.45593,19.548878,14.718018,-4.3102965,0.0,0.0,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,99.998474,0.0,186.75,2221.0,37.64706,-15.0,0.8199463,180.80167,12963.79,12963.79,676.0763,563.04315,0.0,19.85951,0.0,4.687499,3.0,0.0,30.82705,25.499968,-13.499983,0.0,0.0,-28.59375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,25.85144,4.687499,67.98711,68.42526,13.0,103.999954,0.0,1.0,99.89903,200.00536,720.0,649.875,2.517696E-16,-20.15625,0.0,-23.6875,10.736983,53.13617,32.04956,1.0,42.14,0.0,0.0,29.684448,77.12402,99.998474,3.9404297,42.37,42.29,41.98,41.9,0
1339.561,0.0073275375,-4.150891,0.24021928,0.24085742,97.45647,19.548878,14.72644,-4.2753267,0.0,0.0,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,99.998474,0.0,186.0,2198.0,37.64706,-15.1796875,0.82232666,181.08359,12965.913,12965.913,676.8723,563.04315,0.0,20.029068,0.0,4.687499,3.0,0.0,30.82705,24.749968,-13.874982,0.0,0.0,-28.804688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,25.85144,4.687499,68.631905,68.551834,13.0,103.999954,0.0,1.0,99.87415,200.00536,720.0,649.875,2.0141569E-16,-19.96875,0.0,-23.59375,10.736983,53.12255,31.933594,1.0,41.93,0.0,0.0,29.684448,77.22778,99.998474,3.9404297,41.83,41.72,41.18,41.21,0
1339.592,0.00586203,-4.1353564,0.23976675,0.24111177,97.45694,19.548878,14.726477,-4.18185,0.0,0.0,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,99.998474,0.0,186.0,2175.0,37.64706,-15.1953125,0.8241577,181.24942,12969.097,12969.097,677.93365,559.0631,0.0,19.944288,0.0,4.687499,3.0,0.0,30.82705,25.124968,-13.874982,0.0,0.0,-29.421875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,25.85144,4.687499,68.86809,69.07066,13.0,103.999954,0.0,1.0,99.91562,200.00536,720.0,649.875,1.6113255E-16,-19.875,0.0,-23.375,10.736983,53.1103,31.799316,1.0,41.32,0.0,0.0,29.684448,77.33154,99.998474,3.9404297,41.45,41.3,41.05,41.02,0
1339.63,0.024689624,-4.1103926,0.23986897,0.24149327,97.45737,19.548878,14.726502,-4.147647,0.0,0.0,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,99.998474,0.0,186.0,2139.0,37.64706,-14.953125,0.82702637,181.50645,12969.097,12969.097,677.93365,559.0631,0.0,20.071457,0.0,4.687499,3.0,0.0,30.82705,25.499968,-13.874982,0.0,0.0,-29.132812,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,25.265503,4.687499,68.82075,69.11429,13.0,103.999954,0.0,1.0,99.79952,200.00536,720.0,649.875,1.2890604E-16,-19.65625,0.0,-23.1875,10.270158,53.099266,31.542969,1.0,40.77,0.0,0.0,29.684448,77.49634,99.998474,3.9404297,40.92,40.79,40.52,40.4,0
1339.661,0.0197517,-4.100407,0.24204731,0.24174759,97.45775,19.548878,14.73238,-4.1545706,0.0,0.0,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,99.998474,0.0,186.0,2116.0,37.64706,-14.703125,0.82891846,181.68059,12975.465,12975.465,678.46436,559.0631,0.0,20.26221,0.0,4.687499,3.0,0.0,30.82705,25.124968,-13.874982,0.0,0.0,-28.75,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,25.265503,4.687499,68.993065,68.98595,13.0,103.999954,0.0,1.0,99.84927,200.00536,720.0,649.875,1.0312483E-16,-19.5,0.0,-23.1875,10.270158,53.08934,31.57959,1.0,40.47,0.0,0.0,29.684448,77.6001,99.998474,3.9404297,40.26,40.28,39.83,39.86,0
1339.692,0.05580136,-4.096413,0.24259987,0.24191718,97.45727,19.548878,14.730635,-4.1295013,0.0,0.0,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,99.998474,0.0,186.0,2100.0,36.862747,-14.5546875,0.83081055,181.8547,12986.078,12986.078,678.995,555.3484,0.0,20.092651,0.0,4.687499,3.0,0.0,30.82705,25.499968,-13.874982,0.0,0.0,-28.75,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,25.265503,4.687499,69.098015,68.96029,13.0,103.999954,0.0,1.0,99.75807,200.00536,720.0,649.875,8.2499864E-17,-19.40625,0.0,-23.09375,10.270158,53.080406,31.445312,1.0,39.85,0.0,0.0,29.684448,77.67334,99.998474,3.9404297,40.04,39.96,39.67,39.63,0
1339.73,0.084641084,-4.076065,0.24200656,0.2422139,97.45684,19.548878,14.729413,-4.1142135,0.0,0.0,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,99.998474,0.0,185.625,2074.0,36.862747,-14.4140625,0.8330078,182.09517,12979.71,12979.71,678.46436,555.3484,0.0,20.029068,0.0,4.687499,3.0,0.0,30.82705,25.874968,-14.249982,0.0,0.0,-28.429688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.943542,4.687499,69.120224,69.15476,13.0,103.999954,0.0,1.0,99.75807,200.00536,720.0,649.875,6.5999894E-17,-19.25,0.0,-23.0,10.270158,53.072365,31.304932,1.0,39.3,0.0,0.0,29.684448,77.78931,99.998474,3.9404297,39.53,39.47,39.05,39.06,0
1339.761,0.107712865,-4.049176,0.24278922,0.24246827,97.45645,19.548878,14.734417,-4.110935,0.0,0.0,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,99.998474,0.0,185.625,2051.0,36.862747,-14.484375,0.83477783,182.23613,12993.508,12993.508,678.7297,555.3484,0.0,20.113848,0.0,4.687499,3.0,0.0,30.82705,25.124968,-14.249982,0.0,0.0,-28.296875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.943542,4.687499,69.16464,69.129684,13.0,103.999954,0.0,1.0,99.78294,200.00536,720.0,649.875,5.2799915E-17,-19.125,0.0,-22.875,10.270158,53.065125,31.286621,1.0,39.04,0.0,0.0,29.684448,77.89307,99.998474,3.9404297,38.98,38.89,38.59,38.61,0
1339.792,0.1061703,-3.9446707,0.24321064,0.24268016,97.45527,19.548878,14.73206,-4.1043196,0.0,0.0,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,99.998474,0.0,185.625,2029.0,37.64706,-14.515625,0.8364868,182.3605,12999.876,12999.876,678.995,551.6337,0.0,20.26221,0.0,4.687499,3.0,0.0,30.82705,24.749968,-14.249982,0.0,0.0,-27.695312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.943542,4.687499,69.041855,69.00106,13.0,103.999954,0.0,1.0,99.75807,200.00536,720.0,649.875,4.2239932E-17,-18.96875,0.0,-22.78125,10.270158,53.05861,31.103516,1.0,38.61,0.0,0.0,29.684448,77.99072,99.998474,3.9404297,38.68,38.7,38.26,38.3,0
1339.83,0.08493624,-3.6778684,0.24400064,0.24263778,97.45421,19.548878,14.730411,-4.121979,0.0,0.0,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,99.998474,0.0,185.625,2007.0,37.64706,-14.78125,0.8383789,182.53464,12999.876,12999.876,677.93365,551.6337,0.0,20.113848,0.0,4.687499,3.0,0.0,30.82705,24.37497,-14.249982,0.0,0.0,-27.742188,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.38507,4.687499,69.039566,68.799324,13.0,103.999954,0.0,1.0,99.6254,200.00536,720.0,649.875,3.3791946E-17,-18.8125,0.0,-22.6875,10.270158,53.05275,30.92041,1.0,38.38,0.0,0.0,29.684448,78.09448,99.998474,3.9404297,38.48,38.44,38.08,38.09,0
1339.861,0.06794899,-3.4211473,0.24288815,0.24268018,97.453255,19.548878,14.729256,-4.122173,0.0,0.0,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,99.998474,0.0,185.625,2002.0,37.64706,-15.2265625,0.8395386,182.6673,12997.753,12997.753,677.66833,551.6337,0.0,20.241016,0.0,4.687499,3.0,0.0,30.82705,23.99997,-14.249982,0.0,0.0,-27.273438,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.38507,4.687499,68.499084,68.48262,13.0,103.999954,0.0,1.0,99.56736,200.00536,720.0,649.875,2.7033558E-17,-18.8125,0.0,-22.59375,10.270158,53.047478,30.682373,1.0,38.24,0.0,0.0,29.684448,78.1189,99.998474,3.9404297,38.18,38.23,37.96,37.94,0
1339.891,0.054359194,-2.924709,0.24174227,0.24272256,97.45156,19.548878,14.728448,-4.2003384,0.0,0.0,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,99.998474,0.0,185.625,1998.0,37.64706,-15.4296875,0.84124756,182.79997,13003.06,13003.06,677.403,549.77637,0.0,20.135042,0.0,4.687499,3.0,0.0,30.82705,23.99997,-14.249982,0.0,0.0,-27.53125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.38507,4.687499,68.34653,68.49994,13.0,103.999954,0.0,1.0,99.54249,200.00536,720.0,649.875,2.1626847E-17,-18.8125,0.0,-22.59375,10.270158,53.042732,30.67627,1.0,38.06,0.0,0.0,29.684448,78.21045,99.998474,3.9404297,38.09,38.15,37.91,37.81,0
1339.929,0.043487355,-2.2948837,0.2418078,0.24268016,97.45004,19.548878,14.727882,-4.222251,0.0,0.0,12.512,0.0,3.831,13.461,19.93,0.0,90.225555,0.0,99.998474,0.0,185.625,1992.0,37.64706,-15.3828125,0.8432007,182.98239,12999.876,12999.876,677.93365,549.77637,0.0,20.113848,0.0,4.687499,3.0,0.0,30.82705,23.99997,-14.249982,0.0,0.0,-27.40625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,24.224854,4.687499,68.340996,68.523766,13.0,103.999954,0.0,1.0,99.50103,200.00536,720.0,649.875,1.7301478E-17,-18.75,0.0,-22.6875,10.270158,53.13846,30.57251,1.0,37.86,0.0,0.0,29.684448,78.4729,99.998474,3.9404297,37.88,37.92,37.77,37.76,0
