Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.02:2023_3_24:8BP-NathanV14.stt]
1137.894,0.0,-1.9351788,0.092018776,0.09177337,98.65102,7.518793,14.637154,-9.600713,0.0,0.0,14.538,0.0,5.38,14.538,14.538,0.0,96.24063,0.0,0.0,0.0,196.875,2437.0,63.137257,-23.90625,0.7922363,177.80005,9996.271,9996.271,807.68304,620.3558,0.0,8.15999,0.0,-2.0785119E-19,3.0,0.0,21.353954,25.124968,-2.9999962,0.0,0.0,15.8515625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,39.6698,0.0,32.42774,32.390457,0.0,99.99994,0.0,1.0,102.02172,200.00536,720.0,649.875,-1.6628096E-19,-23.65625,0.0,-30.6875,5.135079,79.00003,27.557373,1.0,46.39,0.0,0.0,29.641724,99.998474,99.998474,3.5644531,46.41,46.35,46.37,46.27,0
1137.914,0.0,-1.9178216,0.09199431,0.09177337,98.64978,7.518793,14.640538,-9.607296,0.0,0.0,14.56,0.0,5.38,14.56,14.56,0.0,96.24063,0.0,0.0,0.0,196.875,2432.0,63.137257,-23.890625,0.7949219,178.04051,9998.394,9998.394,808.7444,620.3558,0.0,8.20238,0.0,-1.6628096E-19,3.0,0.0,21.399012,25.124968,-2.9999962,0.0,0.0,15.890625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,39.6698,0.0,32.42346,32.391445,0.0,99.99994,0.0,1.0,102.04659,200.00536,720.0,649.875,-1.3302477E-19,-23.625,0.0,-30.6875,5.135079,79.00003,27.612305,1.0,46.27,0.0,0.0,29.684448,99.998474,99.998474,3.5644531,46.27,46.24,46.43,46.1,0
1137.933,0.0,-1.8921287,0.09228,0.09177337,98.64867,7.518793,14.631189,-9.607755,0.0,0.0,14.58,0.0,5.38,14.58,14.58,0.0,96.24063,0.0,0.0,0.0,196.875,2423.0,63.137257,-23.882812,0.7969971,178.26439,10009.008,10009.008,808.2137,620.3558,0.0,8.24477,0.0,-1.3302476E-19,3.0,0.0,21.439562,25.124968,-2.9999962,0.0,0.0,15.84375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,39.6698,0.0,32.41682,32.347218,0.0,99.99994,0.0,1.0,102.03001,200.00536,720.0,649.875,-1.06419817E-19,-23.59375,0.0,-30.59375,5.135079,79.00003,27.600098,1.0,46.13,0.0,0.0,29.684448,99.998474,99.998474,3.5644531,46.11,46.11,46.07,45.92,0
1137.953,0.0,-1.8818514,0.09312055,0.09181577,98.64767,7.518793,14.630505,-9.608573,0.0,0.0,14.6,0.0,5.38,14.6,14.6,0.0,96.24063,0.0,0.0,0.0,196.875,2413.0,63.137257,-23.859375,0.79907227,178.48827,9998.394,9998.394,808.479,620.3558,0.0,8.2659645,0.0,-1.0641981E-19,3.0,0.0,21.476057,25.124968,-2.9999962,0.0,0.0,15.3984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,39.6698,0.0,32.42626,32.29432,0.0,99.99994,0.0,1.0,102.04659,200.00536,720.0,649.875,-8.513585E-20,-23.5625,0.0,-30.59375,5.135079,79.00003,27.618408,1.0,45.97,0.0,0.0,29.641724,99.998474,99.998474,3.5644531,45.98,45.92,45.8,45.91,0
1137.974,0.0,-1.8777406,0.09299033,0.09181577,98.64677,7.518793,14.635884,-9.607073,0.0,0.0,14.619,0.0,5.38,14.619,14.619,0.0,96.24063,0.0,0.0,0.0,196.875,2409.0,63.137257,-23.8125,0.80114746,178.70384,10013.253,10013.253,808.7444,620.3558,0.0,8.308354,0.0,-8.5135846E-20,3.0,0.0,21.508904,25.124968,-2.9999962,0.0,0.0,15.53125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,39.6698,0.0,32.403698,32.19086,0.0,99.99994,0.0,1.0,102.02172,200.00536,720.0,649.875,-6.810868E-20,-23.5,0.0,-30.59375,5.135079,79.00003,27.563477,1.0,45.79,0.0,0.0,29.684448,99.998474,99.998474,3.5644531,45.73,45.84,45.77,45.67,0
1137.994,0.0,-1.8948463,0.093221694,0.09181577,98.64596,7.518793,14.633791,-9.6102295,0.0,0.0,14.639,0.0,5.38,14.639,14.639,0.0,96.24063,0.0,0.0,0.0,196.875,2401.0,63.137257,-23.828125,0.80322266,178.91943,9996.271,9996.271,807.94836,620.3558,0.0,8.223575,0.0,-6.8108675E-20,3.0,0.0,21.538465,24.749968,-2.9999962,0.0,0.0,15.484375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,39.32495,0.0,32.38503,32.131996,0.0,99.99994,0.0,1.0,101.99684,200.00536,720.0,649.875,-5.448695E-20,-23.46875,0.0,-30.59375,5.135079,79.00003,27.520752,1.0,45.68,0.0,0.0,29.684448,99.998474,99.998474,3.5644531,45.65,45.68,45.61,45.61,0
1138.014,0.0,-1.9016886,0.09300612,0.09185816,98.6444,7.518793,14.638185,-9.612711,0.0,0.0,14.66,0.0,5.38,14.66,14.66,0.0,96.24063,0.0,0.0,0.0,196.875,2395.0,63.137257,-23.820312,0.8053589,179.1516,10006.885,10006.885,809.0097,620.3558,0.0,8.20238,0.0,-5.448695E-20,3.0,0.0,21.565071,24.749968,-3.3749957,0.0,0.0,15.8359375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,39.32495,0.0,32.332985,32.14992,0.0,99.99994,0.0,1.0,102.005135,200.00536,720.0,649.875,-4.358956E-20,-23.4375,0.0,-30.59375,5.135079,79.00003,27.532959,1.0,45.59,0.0,0.0,29.684448,99.998474,99.998474,3.5644531,45.59,45.56,45.47,45.47,0
1138.033,0.0,-1.9044255,0.09295008,0.09185816,98.643005,7.518793,14.635401,-9.620059,0.0,0.0,14.68,0.0,5.38,14.68,14.68,0.0,96.24063,0.0,0.0,0.0,196.5,2385.0,63.137257,-23.820312,0.8074341,179.36719,10009.008,10009.008,808.2137,620.3558,0.0,8.223575,0.0,-4.358956E-20,3.0,0.0,21.589016,24.749968,-3.3749957,0.0,0.0,15.984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,39.32495,0.0,32.264515,32.093987,0.0,99.99994,0.0,1.0,101.95538,200.00536,720.0,649.875,-3.4871647E-20,-23.40625,0.0,-30.5,5.135079,79.00003,27.471924,1.0,45.47,0.0,0.0,29.641724,99.998474,99.998474,3.5644531,45.53,45.38,45.38,45.21,0
1138.053,0.0,-1.9055202,0.09311478,0.09185816,98.64175,7.518793,14.633452,-9.629809,0.0,0.0,14.7,0.0,5.38,14.7,14.7,0.0,96.24063,0.0,0.0,0.0,196.5,2378.0,63.137257,-23.796875,0.8093872,179.55789,10005.823,10005.823,808.479,620.3558,0.0,8.287159,0.0,-3.4871647E-20,3.0,0.0,21.610567,24.749968,-3.3749957,0.0,0.0,15.8203125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,39.32495,0.0,32.23728,32.0908,0.0,99.99994,0.0,1.0,101.85588,200.00536,720.0,649.875,-2.789732E-20,-23.375,0.0,-30.5,5.135079,79.00003,27.294922,1.0,45.35,0.0,0.0,29.684448,99.998474,99.998474,3.5644531,45.33,45.33,45.32,45.2,0
1138.075,0.0,-1.9059582,0.093110435,0.09190056,98.64062,7.518793,14.637948,-9.633597,0.0,0.0,14.719,0.0,5.38,14.719,14.719,0.0,96.24063,0.0,0.0,0.0,196.5,2373.0,63.137257,-23.765625,0.81134033,179.7569,10006.885,10006.885,808.479,620.3558,0.0,8.223575,0.0,-2.789732E-20,3.0,0.0,21.629963,24.749968,-3.3749957,0.0,0.0,15.5234375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9980469,39.32495,0.0,32.210228,32.00005,0.0,99.99994,0.0,1.0,101.83101,200.00536,720.0,649.875,-2.2317855E-20,-23.3125,0.0,-30.375,4.6682534,79.00003,27.233887,1.0,45.22,0.0,0.0,29.684448,99.998474,99.998474,3.5644531,45.2,45.21,45.33,45.0,0
