Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.36:2024_3_12:8V0906259Q_VW_Golf_L380_FBO_RS3LPFP_FlexSensor_V13]
1383.449,-0.0028642688,-0.37500778,0.23890294,0.24204434,97.46132,19.548878,14.739621,-4.326739,0.0,0.0,13.166,0.0,5.107,13.166,13.166,0.0,93.12974,0.0,0.0,0.0,186.0,2087.0,37.64706,-15.9296875,0.8601074,184.93095,11684.87,11684.87,643.97064,554.55237,0.0,19.9019,0.0,4.687499,3.0,0.0,30.05685,23.62497,-13.874982,0.0,0.0,-27.289062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,23.330688,4.687499,67.677086,68.20003,0.0,105.99992,0.0,1.0,100.16437,200.00536,720.0,649.875,-9.2208484E-11,-19.34375,0.0,-22.78125,10.270158,54.5713,28.8208,1.0,39.66,0.0,0.0,60.44922,77.72827,99.998474,3.9257812,39.68,39.62,39.55,39.47,0
1383.487,-0.0022914151,-0.35625315,0.24067262,0.24208674,97.46132,19.548878,14.741563,-4.3210073,0.0,0.0,13.2,0.0,5.107,13.2,13.2,0.0,93.150406,0.0,0.0,0.0,186.0,2083.0,37.64706,-15.9140625,0.8607178,184.93924,11700.79,11700.79,645.032,554.28705,0.0,20.113848,0.0,4.687499,3.0,0.0,30.058683,23.62497,-13.874982,0.0,0.0,-27.53125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,23.330688,4.687499,67.894135,68.106026,0.0,105.99992,0.0,1.0,100.12291,200.00536,720.0,649.875,-7.376679E-11,-19.3125,0.0,-22.6875,10.270158,54.61417,28.717041,1.0,39.53,0.0,0.0,60.473633,77.74658,99.998474,3.9257812,39.5,39.54,39.37,39.42,0
1383.523,-0.0018331321,-0.34875128,0.23977546,0.24212913,97.46132,19.548878,14.737062,-4.2895184,0.0,0.0,13.226,0.0,5.107,13.226,13.226,0.0,93.16694,0.0,0.0,0.0,186.0,2079.0,37.64706,-15.921875,0.8607178,184.94754,11698.668,11698.668,645.032,554.28705,0.0,19.944288,0.0,4.687499,3.0,0.0,30.060333,23.62497,-13.874982,0.0,0.0,-27.546875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,23.28949,4.687499,67.870895,68.18321,0.0,105.99992,0.0,1.0,100.16437,200.00536,720.0,649.875,-5.901343E-11,-19.3125,0.0,-22.6875,10.270158,54.652752,28.704834,1.0,39.44,0.0,0.0,60.43396,77.76489,99.998474,3.9257812,39.42,39.44,39.37,39.33,0
1383.549,-0.0014665057,-0.3457505,0.2406678,0.2422139,97.46132,19.548878,14.739772,-4.29289,0.0,0.0,13.266,0.0,5.107,13.266,13.266,0.0,93.18017,0.0,0.0,0.0,185.625,2075.0,37.64706,-15.890625,0.86083984,184.97241,11698.668,11698.668,644.76666,554.28705,0.0,19.944288,0.0,4.687499,3.0,0.0,30.061817,23.99997,-14.249982,0.0,0.0,-27.554688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,23.28949,4.687499,67.98087,68.249664,0.0,105.99992,0.0,1.0,100.12291,200.00536,720.0,649.875,-4.7210746E-11,-19.25,0.0,-22.6875,10.270158,54.58748,28.704834,1.0,39.47,0.0,0.0,60.525513,77.7832,99.998474,3.9257812,39.47,39.46,39.31,39.24,0
1383.581,0.018826796,-0.3633002,0.24075374,0.2422139,97.46132,19.548878,14.741669,-4.2769346,0.0,0.0,13.3,0.0,5.107,13.3,13.3,0.0,93.19075,0.0,0.0,0.0,185.625,2073.0,36.862747,-15.859375,0.86102295,185.00558,11706.097,11706.097,644.76666,553.491,0.0,19.85951,0.0,4.687499,3.0,0.0,30.063154,23.99997,-14.249982,0.0,0.0,-27.484375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,23.069763,4.687499,67.96646,68.23145,0.0,105.99992,0.0,1.0,100.14778,200.00536,720.0,649.875,-3.7768597E-11,-19.25,0.0,-22.6875,10.270158,54.528732,28.845215,1.0,39.37,0.0,0.0,60.394287,77.79541,99.998474,3.9257812,39.39,39.33,39.27,39.24,0
1383.619,0.015061437,-0.37032008,0.2431988,0.2422563,97.46132,19.548878,14.742996,-4.2790256,0.0,0.0,13.326,0.0,5.107,13.326,13.326,0.0,93.19922,0.0,0.0,0.0,185.625,2069.0,36.862747,-15.8203125,0.861145,185.03046,11703.975,11703.975,645.828,553.491,0.0,20.071457,0.0,4.687499,3.0,0.0,30.064358,23.62497,-14.249982,0.0,0.0,-26.835938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,23.01178,4.687499,67.89093,67.72392,0.0,105.99992,0.0,1.0,100.12291,200.00536,720.0,649.875,-3.021488E-11,-19.1875,0.0,-22.59375,10.270158,54.47586,28.717041,1.0,39.35,0.0,0.0,60.562134,77.81372,99.998474,3.9257812,39.35,39.31,39.18,39.14,0
1383.648,0.01204915,-0.37312806,0.24163073,0.24229869,97.46132,19.548878,14.749784,-4.2899833,0.0,0.0,13.358,0.0,5.107,13.358,13.358,0.0,93.20599,0.0,0.0,0.0,185.625,2066.0,36.862747,-15.8046875,0.8618164,185.05533,11716.18,11716.18,645.5627,553.491,0.0,19.923094,0.0,4.687499,3.0,0.0,30.06544,23.62497,-14.249982,0.0,0.0,-26.960938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,23.01178,4.687499,67.82518,67.953514,0.0,105.99992,0.0,1.0,100.21412,200.00536,720.0,649.875,-2.4171904E-11,-19.1875,0.0,-22.59375,10.270158,54.528275,28.900146,1.0,39.28,0.0,0.0,60.391235,77.82593,99.998474,3.9257812,39.26,39.27,39.14,39.11,0
1383.681,0.00963932,-0.37425125,0.24143878,0.24234107,97.46132,19.548878,14.748677,-4.2995224,0.0,0.0,13.402,0.0,5.107,13.402,13.402,0.0,93.21141,0.0,0.0,0.0,185.625,2060.0,37.64706,-15.734375,0.8619385,185.0885,11718.303,11718.303,645.5627,552.9604,0.0,20.198626,0.0,4.687499,3.0,0.0,30.066414,23.99997,-14.249982,0.0,0.0,-26.757812,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,23.01178,4.687499,67.73314,67.860794,0.0,105.99992,0.0,1.0,100.14778,200.00536,720.0,649.875,-1.9337523E-11,-19.1875,0.0,-22.59375,10.270158,54.575447,28.735352,1.0,39.19,0.0,0.0,60.6781,77.85034,99.998474,3.9257812,39.14,39.2,39.02,39.06,0
1383.719,0.007711456,-0.37470052,0.24140756,0.24238347,97.46132,19.548878,14.742043,-4.3128753,0.0,0.0,13.425,0.0,5.107,13.425,13.425,0.0,93.215744,0.0,0.0,0.0,185.625,2056.0,37.64706,-15.7890625,0.8619995,185.09679,11731.039,11731.039,646.0933,552.9604,0.0,20.135042,0.0,4.687499,3.0,0.0,30.067291,23.62497,-14.249982,0.0,0.0,-26.976562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.969055,4.687499,67.88899,68.02756,0.0,105.99992,0.0,1.0,100.12291,200.00536,720.0,649.875,-1.547002E-11,-19.15625,0.0,-22.59375,10.270158,54.6179,28.66211,1.0,39.11,0.0,0.0,60.64453,77.86865,99.998474,3.9257812,39.11,39.08,38.98,38.93,0
1383.749,0.006169165,-0.35613024,0.23938183,0.24242587,97.46132,19.548878,14.749117,-4.2902646,0.0,0.0,13.458,0.0,5.107,13.458,13.458,0.0,93.21921,0.0,0.0,0.0,185.625,2053.0,37.64706,-15.8125,0.86187744,185.07191,11727.8545,11727.8545,646.3587,552.9604,0.0,19.965483,0.0,4.687499,3.0,0.0,30.06808,23.99997,-14.249982,0.0,0.0,-27.375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.969055,4.687499,67.86116,68.34714,0.0,105.99992,0.0,1.0,100.12291,200.00536,720.0,649.875,-1.2376016E-11,-19.15625,0.0,-22.5,10.270158,54.55611,28.656006,1.0,39.03,0.0,0.0,60.601807,77.88696,99.998474,3.9257812,39.04,38.99,38.9,38.91,0
1383.782,0.004935332,-0.3674521,0.24259402,0.24246827,97.46132,19.548878,14.74821,-4.2943025,0.0,0.0,13.499,0.0,5.107,13.499,13.499,0.0,93.221985,0.0,0.0,0.0,185.625,2050.0,36.862747,-16.03125,0.86206055,185.11337,11735.284,11735.284,646.624,552.4297,0.0,20.092651,0.0,4.687499,3.0,0.0,30.06879,23.62497,-14.249982,0.0,0.0,-27.257812,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.969055,4.687499,68.00643,68.02977,0.0,105.99992,0.0,1.0,100.12291,200.00536,720.0,649.875,-9.900813E-12,-19.09375,0.0,-22.5,10.270158,54.5005,28.66211,1.0,39.0,0.0,0.0,60.681152,77.89917,99.998474,3.9257812,38.99,38.98,38.9,38.82,0
1383.82,0.0039482657,-0.37198085,0.24146795,0.24251065,97.46132,19.548878,14.747575,-4.2732267,0.0,0.0,13.526,0.0,5.107,13.526,13.526,0.0,93.224205,0.0,0.0,0.0,185.625,2047.0,36.862747,-16.078125,0.8626709,185.12166,11738.468,11738.468,646.88934,552.4297,0.0,19.965483,0.0,4.687499,3.0,0.0,30.06943,23.62497,-14.249982,0.0,0.0,-27.234375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.918701,4.687499,67.86998,68.04197,0.0,105.99992,0.0,1.0,100.14778,200.00536,720.0,649.875,-7.92065E-12,-19.09375,0.0,-22.5,10.270158,54.45045,28.729248,1.0,38.94,0.0,0.0,60.55603,77.91138,99.998474,3.9257812,38.91,38.95,38.81,38.74,0
1383.849,0.0031586126,-0.39254236,0.24091844,0.24255301,97.46132,19.548878,14.74713,-4.2930226,0.0,0.0,13.559,0.0,5.107,13.559,13.559,0.0,93.22598,0.0,0.0,0.0,185.625,2044.0,36.862747,-16.3125,0.86279297,185.14655,11742.713,11742.713,646.88934,552.4297,0.0,19.98668,0.0,4.687499,3.0,0.0,30.070005,23.24997,-14.249982,0.0,0.0,-27.148438,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.918701,4.687499,67.72977,68.03234,0.0,105.99992,0.0,1.0,100.17265,200.00536,720.0,649.875,-6.3365203E-12,-19.0625,0.0,-22.5,10.270158,54.505405,28.710938,1.0,38.88,0.0,0.0,60.717773,77.923584,99.998474,3.9257812,38.84,38.89,38.68,38.74,0
1383.881,0.0025268903,-0.38201696,0.24236238,0.24255301,97.46132,19.548878,14.7468195,-4.3133645,0.0,0.0,13.601,0.0,5.107,13.601,13.601,0.0,93.2274,0.0,0.0,0.0,185.625,2042.0,37.64706,-17.015625,0.86291504,185.17142,11744.836,11744.836,646.88934,551.89905,0.0,20.3046,0.0,4.687499,3.0,0.0,30.070522,22.499971,-14.249982,0.0,0.0,-27.15625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.7005,4.687499,67.699524,67.767975,0.0,105.99992,0.0,1.0,100.14778,200.00536,720.0,649.875,-5.0692163E-12,-19.0625,0.0,-22.5,10.270158,54.554863,28.69873,1.0,38.8,0.0,0.0,60.671997,77.93579,99.998474,3.9257812,38.78,38.8,38.66,38.66,0
1383.919,0.022021512,-0.37780678,0.24197271,0.24263778,97.46132,19.548878,14.746602,-4.317752,0.0,0.0,13.626,0.0,5.107,13.626,13.626,0.0,93.22854,0.0,0.0,0.0,185.625,2036.0,37.64706,-17.601562,0.8630371,185.19629,11752.266,11752.266,646.88934,551.89905,0.0,20.241016,0.0,4.687499,3.0,0.0,30.070988,22.499971,-14.249982,0.0,0.0,-27.078125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.668457,4.687499,67.66052,67.76901,0.0,105.99992,0.0,1.0,100.14778,200.00536,720.0,649.875,-4.0553732E-12,-19.03125,0.0,-22.375,10.270158,54.599377,28.668213,1.0,38.71,0.0,0.0,60.7666,77.960205,99.998474,3.9257812,38.68,38.7,38.57,38.57,0
1383.948,0.037617207,-0.3761227,0.2421841,0.24263778,97.46132,19.548878,14.746449,-4.3234105,0.0,0.0,13.658,0.0,5.107,13.658,13.658,0.0,93.22945,0.0,0.0,0.0,185.625,2034.0,37.64706,-18.0625,0.8632202,185.23775,11756.511,11756.511,646.88934,551.89905,0.0,20.135042,0.0,4.687499,3.0,0.0,30.071407,21.749971,-14.249982,0.0,0.0,-27.023438,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.668457,4.687499,67.57619,67.63518,0.0,105.99992,0.0,1.0,100.16437,200.00536,720.0,649.875,-3.2442987E-12,-19.0,0.0,-22.375,10.270158,54.53944,28.741455,1.0,38.66,0.0,0.0,60.77881,77.97241,99.998474,3.9257812,38.67,38.62,38.55,38.54,0
1383.981,0.050093763,-0.3566991,0.24201187,0.24268018,97.46132,19.548878,14.746343,-4.335645,0.0,0.0,13.699,0.0,5.107,13.699,13.699,0.0,93.23017,0.0,0.0,0.0,185.625,2031.0,37.64706,-18.234375,0.8631592,185.22116,11760.756,11760.756,647.42004,551.36835,0.0,20.198626,0.0,4.687499,3.0,0.0,30.071785,21.374973,-14.249982,0.0,0.0,-26.992188,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.668457,4.687499,67.46928,67.600334,0.0,105.99992,0.0,1.0,100.12291,200.00536,720.0,649.875,-2.595439E-12,-19.0,0.0,-22.375,10.270158,54.485497,28.631592,1.0,38.6,0.0,0.0,60.742188,77.98462,99.998474,3.9257812,38.57,38.59,38.46,38.45,0
1384.008,0.04007501,-0.34892964,0.24234375,0.24272257,97.46132,19.548878,14.740409,-4.3511558,0.0,0.0,13.725,0.0,5.107,13.725,13.725,0.0,93.23075,0.0,0.0,0.0,185.625,2028.0,37.64706,-17.679688,0.86395264,185.27092,11767.124,11767.124,647.68536,551.36835,0.0,20.177431,0.0,4.687499,3.0,0.0,30.072124,21.749971,-14.249982,0.0,0.0,-26.921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.668457,4.687499,67.55946,67.59064,0.0,105.99992,0.0,1.0,100.12291,200.00536,720.0,649.875,-2.0763512E-12,-18.96875,0.0,-22.375,10.270158,54.436947,28.656006,1.0,38.59,0.0,0.0,60.81848,77.996826,99.998474,3.9257812,38.57,38.57,38.42,38.39,0
1384.046,0.03206001,-0.36457187,0.242069,0.24276495,97.46132,19.548878,14.742114,-4.338072,0.0,0.0,13.758,0.0,5.107,13.758,13.758,0.0,93.23122,0.0,0.0,0.0,185.625,2025.0,37.64706,-17.335938,0.86395264,185.27092,11769.247,11769.247,647.42004,551.36835,0.0,20.177431,0.0,4.687499,3.0,0.0,30.07243,22.124971,-14.249982,0.0,0.0,-26.898438,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.619629,4.687499,67.52731,67.6711,0.0,105.99992,0.0,1.0,100.12291,200.00536,720.0,649.875,-1.661081E-12,-18.96875,0.0,-22.375,10.270158,54.393253,28.66211,1.0,38.51,0.0,0.0,60.736084,78.00903,99.998474,3.9257812,38.49,38.49,38.3,38.39,0
1384.08,0.025648007,-0.37082875,0.24280861,0.24276498,97.46132,19.548878,14.743308,-4.342736,0.0,0.0,13.785,0.0,5.107,13.785,13.785,0.0,93.23159,0.0,0.0,0.0,185.625,2022.0,37.64706,-17.273438,0.8640747,185.29579,11774.554,11774.554,647.15466,550.8377,0.0,20.26221,0.0,4.687499,3.0,0.0,30.072704,22.124971,-14.249982,0.0,0.0,-26.804688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.401428,4.687499,67.58168,67.606064,0.0,105.99992,0.0,1.0,100.12291,200.00536,720.0,649.875,-1.3288649E-12,-18.9375,0.0,-22.28125,10.270158,54.353928,28.656006,1.0,38.45,0.0,0.0,60.754395,78.02734,99.998474,3.9257812,38.42,38.45,38.26,38.26,0
1384.107,0.040518403,-0.37333152,0.24415512,0.24280733,97.46132,19.548878,14.738284,-4.3348484,0.0,0.0,13.826,0.0,5.107,13.826,13.826,0.0,93.23189,0.0,0.0,0.0,185.625,2019.0,37.64706,-17.382812,0.8640747,185.29579,11780.922,11780.922,647.42004,550.8377,0.0,20.241016,0.0,4.687499,3.0,0.0,30.072952,21.749971,-14.249982,0.0,0.0,-26.484375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.401428,4.687499,67.47508,67.27585,0.0,105.99992,0.0,1.0,100.12291,200.00536,720.0,649.875,-1.0630919E-12,-18.90625,0.0,-22.28125,10.270158,54.318535,28.625488,1.0,38.38,0.0,0.0,60.81543,78.03955,99.998474,3.9257812,38.34,38.39,38.23,38.23,0
1384.145,0.072414726,-0.3743326,0.24215075,0.24284972,97.46132,19.548878,14.740627,-4.350313,0.0,0.0,13.857,0.0,5.107,13.857,13.857,0.0,93.232124,0.0,0.0,0.0,185.625,2016.0,37.64706,-17.414062,0.8648071,185.32896,11787.29,11787.29,648.216,550.8377,0.0,20.177431,0.0,4.687499,3.0,0.0,30.073175,21.749971,-14.249982,0.0,0.0,-26.3125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.367859,4.687499,67.10608,67.24145,0.0,105.99992,0.0,1.0,100.14778,200.00536,720.0,649.875,-8.504735E-13,-18.90625,0.0,-22.28125,10.270158,54.38668,28.59497,1.0,38.29,0.0,0.0,60.791016,78.05176,99.998474,3.9257812,38.28,38.26,38.18,38.15,0
1384.181,0.07793178,-0.35598308,0.24262469,0.2425954,97.46214,19.548878,14.742267,-4.403967,0.0,0.0,13.884,0.0,5.107,13.884,13.884,0.0,93.232315,0.0,0.0,0.0,185.625,2013.0,37.64706,-17.859375,0.8649292,185.35384,11790.474,11790.474,648.216,550.5724,0.0,20.325794,0.0,4.687499,3.0,0.0,30.073376,21.374973,-14.249982,0.0,0.0,-26.375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.367859,4.687499,67.11203,67.15138,0.0,105.99992,0.0,1.0,100.17265,200.00536,720.0,649.875,-6.803788E-13,-18.875,0.0,-22.28125,10.270158,54.44801,28.741455,1.0,38.25,0.0,0.0,60.809326,78.063965,99.998474,3.9257812,38.24,38.24,38.1,38.09,0
1384.207,0.062345423,-0.36739326,0.24280782,0.2425954,97.46288,19.548878,14.7375555,-4.4032106,0.0,0.0,13.926,0.0,5.107,13.926,13.926,0.0,93.23247,0.0,0.0,0.0,185.625,2011.0,37.64706,-17.8125,0.8648071,185.33725,11790.474,11790.474,648.216,550.5724,0.0,20.283405,0.0,4.687499,3.0,0.0,30.073557,21.374973,-14.249982,0.0,0.0,-26.351562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.367859,4.687499,67.09941,67.03978,0.0,105.99992,0.0,1.0,100.17265,200.00536,720.0,649.875,-5.4430305E-13,-18.875,0.0,-22.28125,10.270158,54.50321,28.656006,1.0,38.17,0.0,0.0,60.824585,78.07617,99.998474,3.9257812,38.13,38.18,38.02,38.03,0
1384.241,0.04987634,-0.3719573,0.24339464,0.24263778,97.46355,19.548878,14.740117,-4.405138,0.0,0.0,13.958,0.0,5.107,13.958,13.958,0.0,93.23259,0.0,0.0,0.0,185.625,2005.0,37.64706,-18.054688,0.86505127,185.387,11801.618,11801.618,648.4814,550.5724,0.0,20.241016,0.0,4.687499,3.0,0.0,30.073719,21.374973,-14.249982,0.0,0.0,-26.4375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.328186,4.687499,67.14055,67.00267,0.0,105.99992,0.0,1.0,100.14778,200.00536,720.0,649.875,-4.3544245E-13,-18.8125,0.0,-22.1875,10.270158,54.45289,28.729248,1.0,38.11,0.0,0.0,60.849,78.09448,99.998474,3.9257812,38.08,38.11,37.94,38.0,0
1384.279,0.059901074,-0.37378293,0.24038574,0.24268018,97.46332,19.548878,14.74191,-4.3991365,0.0,0.0,13.984,0.0,5.107,13.984,13.984,0.0,93.23269,0.0,0.0,0.0,185.625,2002.0,37.64706,-17.898438,0.86499023,185.37042,11801.618,11801.618,649.2774,550.0417,0.0,20.156237,0.0,4.687499,3.0,0.0,30.073866,21.749971,-14.249982,0.0,0.0,-27.117188,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.111511,4.687499,67.12092,67.571815,0.0,105.99992,0.0,1.0,100.12291,200.00536,720.0,649.875,-3.4835397E-13,-18.8125,0.0,-22.1875,10.270158,54.4076,28.55835,1.0,38.06,0.0,0.0,60.980225,78.1189,99.998474,3.9257812,38.04,38.05,37.87,37.87,0
1384.308,0.08792086,-0.3557632,0.24098551,0.24272256,97.463104,19.548878,14.737306,-4.4019537,0.0,0.0,14.018,0.0,5.107,14.018,14.018,0.0,93.232765,0.0,0.0,0.0,185.625,1998.0,37.64706,-17.601562,0.8652344,185.42017,11803.74,11803.74,649.5427,550.0417,0.0,20.156237,0.0,4.687499,3.0,0.0,30.073997,21.749971,-14.249982,0.0,0.0,-27.125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.111511,4.687499,67.393486,67.72404,0.0,105.99992,0.0,1.0,100.12291,200.00536,720.0,649.875,-2.786832E-13,-18.8125,0.0,-22.1875,10.270158,54.36684,28.546143,1.0,37.94,0.0,0.0,60.90393,78.21045,99.998474,3.9257812,37.96,37.89,37.85,37.85,0
1384.342,0.11033669,-0.3485553,0.24135143,0.24272257,97.46292,19.548878,14.739942,-4.3623834,0.0,0.0,14.057,0.0,5.107,14.057,14.057,0.0,93.23283,0.0,0.0,0.0,185.625,1996.0,37.64706,-17.609375,0.86505127,185.387,11811.17,11811.17,649.80804,550.0417,0.0,20.21982,0.0,4.687499,3.0,0.0,30.074116,21.749971,-14.249982,0.0,0.0,-27.15625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.070312,4.687499,67.473236,67.68103,0.0,105.99992,0.0,1.0,100.14778,200.00536,720.0,649.875,-2.2294655E-13,-18.78125,0.0,-22.1875,10.270158,54.33016,28.582764,1.0,37.89,0.0,0.0,61.016846,78.302,99.998474,3.9257812,37.88,37.88,37.81,37.74,0
1384.38,0.12826934,-0.34567213,0.24197464,0.24268016,97.46275,19.548878,14.741787,-4.3507895,0.0,0.0,14.085,0.0,5.107,14.085,14.085,0.0,93.23288,0.0,0.0,0.0,185.625,1991.0,37.64706,-17.65625,0.86572266,185.41188,11827.09,11827.09,649.2774,549.511,0.0,20.283405,0.0,4.687499,3.0,0.0,30.074223,21.749971,-14.249982,0.0,0.0,-27.171875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.070312,4.687499,67.5823,67.72617,0.0,105.99992,0.0,1.0,100.19753,200.00536,720.0,649.875,-1.7835725E-13,-18.75,0.0,-22.1875,10.270158,54.297142,28.674316,1.0,37.88,0.0,0.0,60.946655,78.52173,99.998474,3.9257812,37.79,37.82,37.68,37.73,0
1384.407,0.12261547,-0.34451887,0.24328627,0.24268018,97.4626,19.548878,14.73722,-4.3349447,0.0,0.0,14.119,0.0,5.107,14.119,14.119,0.0,93.23292,0.0,0.0,0.0,185.625,1989.0,37.64706,-17.6875,0.8658447,185.43675,11817.538,11817.538,649.2774,549.511,0.0,20.368185,0.0,4.687499,3.0,0.0,30.074318,21.749971,-14.249982,0.0,0.0,-27.21875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.070312,4.687499,67.695175,67.567215,0.0,105.99992,0.0,1.0,100.17265,200.00536,720.0,649.875,-1.426858E-13,-18.71875,0.0,-22.1875,10.270158,54.26743,28.723145,1.0,37.75,0.0,0.0,61.117554,78.60718,99.998474,3.9257812,37.71,37.77,37.55,37.69,0
1384.441,0.09809238,-0.34405756,0.24312377,0.24268016,97.46246,19.548878,14.7398815,-4.318549,0.0,0.0,14.157,0.0,5.107,14.157,14.157,0.0,93.23295,0.0,0.0,0.0,185.625,1985.0,37.64706,-17.671875,0.8659668,185.46162,11823.906,11823.906,649.2774,549.511,0.0,20.26221,0.0,4.687499,3.0,0.0,30.074404,21.749971,-14.249982,0.0,0.0,-27.25,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,22.03064,4.687499,67.69642,67.64236,0.0,105.99992,0.0,1.0,100.14778,200.00536,720.0,649.875,-1.1414864E-13,-18.6875,0.0,-22.09375,10.270158,54.340687,28.533936,1.0,37.75,0.0,0.0,60.98633,78.78418,99.998474,3.9257812,37.64,37.71,37.58,37.56,0
1384.479,0.0784739,-0.34387302,0.24069528,0.24238347,97.46152,19.548878,14.741745,-4.3182316,0.0,0.0,14.184,0.0,5.107,14.184,14.184,0.0,93.23297,0.0,0.0,0.0,185.625,1981.0,37.64706,-17.25,0.86608887,185.4865,11835.581,11835.581,650.33875,548.98035,0.0,20.113848,0.0,4.687499,3.0,0.0,30.074482,22.499971,-14.249982,0.0,0.0,-27.289062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,21.81549,4.687499,67.79265,68.06088,0.0,105.99992,0.0,1.0,100.12291,200.00536,720.0,649.875,-9.1318913E-14,-18.6875,0.0,-22.09375,10.270158,54.406616,28.54004,1.0,37.63,0.0,0.0,61.1084,78.95508,99.998474,3.9257812,37.6,37.64,37.47,37.53,0
1384.507,0.06277912,-0.34379923,0.24238667,0.24238347,97.46066,19.548878,14.73719,-4.304147,0.0,0.0,14.218,0.0,5.107,14.218,14.218,0.0,93.232994,0.0,0.0,0.0,185.625,1979.0,37.64706,-17.25,0.86676025,185.51138,11837.704,11837.704,650.60406,548.98035,0.0,20.21982,0.0,4.687499,3.0,0.0,30.074553,22.124971,-14.249982,0.0,0.0,-27.179688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,21.81549,4.687499,67.806854,67.7859,0.0,105.99992,0.0,1.0,100.12291,200.00536,720.0,649.875,-7.3055135E-14,-18.6875,0.0,-22.09375,10.270158,54.465954,28.515625,1.0,37.59,0.0,0.0,61.17859,79.04663,99.998474,3.9257812,37.62,37.53,37.49,37.47,0
