Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.40:2024_3_12:8V0906259Q_VW_Golf_L380_FBO_RS3LPFP_FlexSensor_V13]
432.78,-0.07659619,-1.6189618,0.101280734,0.10050563,97.838005,18.797,14.410968,-9.173229,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,88.7218,0.0,99.998474,0.0,197.625,2599.0,59.607845,-24.0,0.49023438,144.45062,15738.144,15738.144,620.8864,580.02466,0.0,9.050171,0.0,-0.16268621,3.0,0.0,30.11882,25.124968,-2.6249967,0.0,0.0,15.171875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,32.11212,-1.4E-45,34.85689,34.739304,0.0,104.99994,0.0,1.0,101.60713,200.00536,720.0,649.875,-0.13014898,-24.15625,0.0,-28.375,6.06873,73.99996,31.140137,1.0,49.23,0.0,0.0,57.717896,68.66455,99.998474,3.930664,49.14,49.01,48.99,48.91,0
432.808,-0.08127695,-1.7913349,0.102087654,0.10050563,97.840126,18.797,14.411896,-9.137419,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,88.7218,0.0,99.998474,0.0,197.25,2590.0,59.607845,-24.0,0.50079346,145.60316,15743.451,15743.451,622.2131,580.02466,0.0,9.1773405,0.0,-0.13014898,3.0,0.0,30.114456,25.124968,-2.9999962,0.0,0.0,15.4921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,32.200623,-1.4E-45,34.986732,34.715137,0.0,104.99994,0.0,1.0,101.60713,200.00536,720.0,649.875,-0.10411918,-24.125,0.0,-28.375,6.06873,73.99996,31.103516,1.0,48.86,0.0,0.0,57.546997,69.31763,99.998474,3.930664,48.99,48.95,48.86,48.84,0
432.839,-0.08502157,-1.879034,0.1034003,0.10050563,97.84204,18.797,14.412545,-9.11886,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,88.7218,0.0,99.998474,0.0,196.5,2572.0,59.607845,-24.0,0.51104736,146.76402,15760.433,15760.433,621.94775,580.02466,0.0,9.304509,0.0,-0.10411918,3.0,0.0,30.110529,24.749968,-3.3749957,0.0,0.0,15.875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,32.200623,-1.4E-45,35.192265,34.666336,0.0,104.99994,0.0,1.0,101.60713,200.00536,720.0,649.875,-0.083295345,-24.03125,0.0,-28.1875,6.06873,73.99996,31.079102,1.0,48.81,0.0,0.0,57.434082,70.62378,99.998474,3.930664,48.86,48.74,48.59,48.48,0
432.877,-0.088017255,-1.9328637,0.104835905,0.1026251,97.842926,18.797,14.413,-9.08917,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,88.7218,0.0,99.998474,0.0,196.125,2551.0,59.607845,-24.0,0.5248413,148.25653,15763.616,15763.616,623.8051,577.902,0.0,9.304509,0.0,-0.083295345,3.0,0.0,30.106995,24.37497,-3.7499952,0.0,0.0,15.5,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,32.200623,-1.4E-45,35.429882,35.048134,0.0,104.99994,0.0,1.0,101.58225,200.00536,720.0,649.875,-0.06663628,-23.90625,0.0,-28.1875,6.06873,73.99996,31.079102,1.0,48.6,0.0,0.0,57.492065,72.14966,99.998474,3.930664,48.56,48.46,48.39,48.11,0
432.912,-0.09041381,-1.9918954,0.10607941,0.1026251,97.843735,18.797,14.413319,-9.054815,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,88.7218,0.0,99.998474,0.0,195.75,2540.0,59.607845,-24.0,0.5345459,149.31787,15774.2295,15774.2295,623.5398,577.902,0.0,9.389288,0.0,-0.06663628,3.0,0.0,30.103813,24.37497,-4.1249948,0.0,0.0,14.7890625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,31.994629,-1.4E-45,35.553005,34.949448,0.0,104.99994,0.0,1.0,101.35008,200.00536,720.0,649.875,-0.053309023,-23.84375,0.0,-28.09375,6.06873,73.99996,30.688477,1.0,48.29,0.0,0.0,57.925415,72.94922,99.998474,3.930664,48.31,48.19,48.26,47.99,0
432.944,-0.09233105,-2.0342584,0.106235884,0.10487174,97.84445,18.797,14.413542,-9.037057,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,88.7218,0.0,99.998474,0.0,195.75,2534.0,59.607845,-24.0,0.54571533,150.38751,15774.2295,15774.2295,624.86646,577.902,0.0,9.474067,0.0,-0.053309023,3.0,0.0,30.10095,24.37497,-4.1249948,0.0,0.0,14.6484375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,31.994629,-1.4E-45,35.57802,35.324112,0.0,104.99994,0.0,1.0,101.316925,200.00536,720.0,649.875,-0.04264722,-23.8125,0.0,-28.0,6.06873,73.99996,30.596924,1.0,48.12,0.0,0.0,57.962036,73.38257,99.998474,3.930664,47.95,47.93,47.87,47.8,0
432.981,-0.09386484,-2.0887034,0.10700018,0.104829356,97.84428,18.797,14.413698,-9.033402,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,88.7218,0.0,99.998474,0.0,195.75,2518.0,59.607845,-24.0,0.5598755,151.74736,15794.3955,15794.3955,624.60114,576.30994,0.0,9.516457,0.0,-0.04264722,3.0,0.0,30.098373,23.99997,-4.1249948,0.0,0.0,14.8984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,31.73523,-1.4E-45,35.729057,35.33566,0.0,104.99994,0.0,1.0,101.28375,200.00536,720.0,649.875,-0.034117777,-23.71875,0.0,-28.0,6.06873,73.99996,30.548096,1.0,47.83,0.0,0.0,57.843018,74.54834,99.998474,3.930664,47.7,47.68,47.53,47.47,0
433.01,-0.09509188,-2.1292315,0.107303664,0.104829356,97.84412,18.797,14.407948,-9.011467,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,88.7218,0.0,99.998474,0.0,195.75,2509.0,59.607845,-24.0,0.57055664,152.75066,15790.149,15790.149,626.1931,576.30994,0.0,9.495262,0.0,-0.034117777,3.0,0.0,30.096054,23.99997,-4.1249948,0.0,0.0,15.1875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,31.570435,-1.4E-45,35.813206,35.365555,0.0,104.99994,0.0,1.0,101.28375,200.00536,720.0,649.875,-0.027294222,-23.6875,0.0,-27.875,6.06873,73.99996,30.529785,1.0,47.48,0.0,0.0,57.824707,75.201416,99.998474,3.930664,47.6,47.53,47.48,47.3,0
433.041,-0.09607351,-2.1454427,0.108013354,0.107033625,97.84397,18.797,14.409781,-8.999238,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,88.7218,0.0,99.998474,0.0,195.375,2491.0,59.607845,-24.0,0.5807495,153.71251,15797.579,15797.579,626.1931,576.30994,0.0,9.601235,0.0,-0.027294222,3.0,0.0,30.093967,23.99997,-4.4999943,0.0,0.0,15.734375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,31.570435,-1.4E-45,35.90929,35.745304,0.0,104.99994,0.0,1.0,101.28375,200.00536,720.0,649.875,-0.021835377,-23.625,0.0,-27.875,6.06873,73.99996,30.560303,1.0,47.37,0.0,0.0,57.86438,75.89722,99.998474,3.930664,47.27,47.23,47.21,46.97,0
433.072,-0.07685881,-2.1519272,0.10955855,0.10707602,97.84301,18.797,14.416925,-8.985159,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,88.7218,0.0,99.998474,0.0,195.375,2479.0,59.607845,-24.0,0.59039307,154.64948,15811.907,15811.907,627.51984,574.18726,0.0,9.728404,0.0,-0.021835377,3.0,0.0,30.092089,23.62497,-4.874994,0.0,0.0,15.7109375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,31.570435,-1.4E-45,36.120007,35.685337,0.0,104.99994,0.0,1.0,101.15938,200.00536,720.0,649.875,-0.017468302,-23.53125,0.0,-27.78125,6.06873,73.99996,30.377197,1.0,47.07,0.0,0.0,58.154297,75.95215,99.998474,3.930664,47.13,47.2,47.11,46.83,0
433.108,-0.06148705,-2.154521,0.110412106,0.109365046,97.84215,18.797,14.410207,-8.954463,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,88.7218,0.0,99.998474,0.0,195.0,2464.0,59.607845,-24.0,0.6031494,155.86836,15808.724,15808.724,627.78516,574.18726,0.0,9.813184,0.0,-0.017468302,3.0,0.0,30.090399,23.24997,-4.874994,0.0,0.0,15.5390625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,31.111145,-1.4E-45,36.252453,36.077007,0.0,104.99994,0.0,1.0,101.05158,200.00536,720.0,649.875,-0.013974641,-23.40625,0.0,-27.59375,6.06873,73.99996,30.15747,1.0,46.7,0.0,0.0,58.389282,76.01929,99.998474,3.930664,46.69,46.73,46.62,46.64,0
433.139,-0.06918964,-2.1368084,0.111571684,0.10944983,97.84137,18.797,14.417223,-8.935136,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,88.7218,0.0,99.998474,0.0,194.625,2445.0,59.607845,-24.0,0.6119385,156.77216,15811.907,15811.907,628.0505,574.18726,0.0,9.940352,0.0,-0.013974641,3.0,0.0,30.088877,22.874971,-5.2499933,0.0,0.0,15.3984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,31.111145,-1.4E-45,36.329403,35.930138,0.0,104.99994,0.0,1.0,100.968666,200.00536,720.0,649.875,-0.0111797135,-23.3125,0.0,-27.5,6.06873,73.99996,30.029297,1.0,46.52,0.0,0.0,58.50525,76.10474,99.998474,3.930664,46.47,46.4,46.33,46.22,0
433.17,-0.075351715,-2.1297235,0.11183561,0.11156931,97.83984,18.797,14.422134,-8.923751,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,88.7218,0.0,99.998474,0.0,194.625,2434.0,59.607845,-24.0,0.62005615,157.6262,15832.073,15832.073,629.1118,571.79926,0.0,9.855573,0.0,-0.0111797135,3.0,0.0,30.162697,22.874971,-5.2499933,0.0,0.0,14.9375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,31.111145,-1.4E-45,36.38672,36.336452,0.0,104.99994,0.0,1.0,100.968666,200.00536,720.0,649.875,-0.008943771,-23.25,0.0,-27.5,6.06873,73.99996,29.99878,1.0,46.28,0.0,0.0,58.291626,76.153564,99.998474,3.930664,46.31,46.25,46.16,46.09,0
433.208,-0.10028137,-2.1268895,0.113310896,0.11394312,97.83847,18.797,14.419713,-8.915236,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,88.7218,0.0,99.998474,0.0,194.25,2413.0,59.607845,-24.0,0.6298218,158.7456,15840.563,15840.563,629.1118,571.79926,0.0,10.088716,0.0,-0.008943771,3.0,0.0,30.229134,22.874971,-5.624993,0.0,0.0,14.5703125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,30.63507,-1.4E-45,36.449955,36.546844,0.0,104.99994,0.0,1.0,100.968666,200.00536,720.0,649.875,-0.007155017,-23.15625,0.0,-27.5,6.06873,73.99996,30.01709,1.0,45.95,0.0,0.0,58.42285,76.25122,99.998474,3.930664,46.05,45.83,45.98,45.67,0
433.241,-0.1202251,-2.144506,0.113635,0.11398551,97.837234,18.797,14.423877,-8.905883,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,88.7218,0.0,99.998474,0.0,193.875,2402.0,59.607845,-24.0,0.6373291,159.53331,15842.687,15842.687,629.6425,571.79926,0.0,10.215884,0.0,-0.007155017,3.0,0.0,30.288925,22.499971,-5.9999924,0.0,0.0,14.953125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,30.63507,-1.4E-45,36.477013,36.553284,0.0,104.99994,0.0,1.0,100.968666,200.00536,720.0,649.875,-0.005724014,-23.0625,0.0,-27.375,6.06873,73.99996,30.010986,1.0,45.68,0.0,0.0,58.42285,76.30005,99.998474,3.930664,45.61,45.61,45.53,45.53,0
433.27,-0.11618008,-2.1515524,0.11437768,0.11618976,97.83529,18.797,14.426792,-8.901675,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,89.02255,0.0,99.998474,0.0,193.875,2391.0,59.607845,-24.0,0.6442871,160.29616,15844.81,15844.81,630.17316,569.6766,0.0,10.343053,0.0,-0.005724014,3.0,0.0,30.34274,22.124971,-5.9999924,0.0,0.0,14.953125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,30.63507,-1.4E-45,36.54767,36.878292,0.0,104.99994,0.0,1.0,100.918915,200.00536,720.0,649.875,-0.004579211,-23.0,0.0,-27.28125,6.06873,73.99996,29.986572,1.0,45.34,0.0,0.0,58.56018,76.34888,99.998474,3.930664,45.44,45.48,45.29,45.38,0
433.305,-0.09294406,-2.173121,0.11519976,0.11623214,97.83354,18.797,14.422973,-8.8911705,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,89.26315,0.0,99.998474,0.0,193.875,2375.0,59.607845,-24.0,0.651001,161.10875,15860.7295,15860.7295,629.6425,569.6766,0.0,10.343053,0.0,-0.004579211,3.0,0.0,30.39117,22.124971,-5.9999924,0.0,0.0,14.7109375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,30.181885,-1.4E-45,36.62293,36.79398,0.0,104.99994,0.0,1.0,100.753075,200.00536,720.0,649.875,-0.003663369,-22.90625,0.0,-27.28125,6.06873,73.99996,29.736328,1.0,45.28,0.0,0.0,58.657837,76.42212,99.998474,3.930664,45.2,45.12,45.02,44.96,0
433.339,-0.07435525,-2.1817484,0.11640741,0.118605964,97.83197,18.797,14.426159,-8.880025,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,89.455635,0.0,99.998474,0.0,193.5,2359.0,59.607845,-24.0,0.6607666,162.30276,15866.036,15866.036,630.17316,569.6766,0.0,10.427832,0.0,-0.003663369,3.0,0.0,30.434761,22.124971,-6.374992,0.0,0.0,14.3515625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,30.181885,-1.4E-45,36.686275,37.075638,0.0,104.99994,0.0,1.0,100.67845,200.00536,720.0,649.875,-0.0029306952,-22.78125,0.0,-27.1875,6.06873,73.99996,29.595947,1.0,44.96,0.0,0.0,58.895874,76.49536,99.998474,3.930664,44.9,44.8,44.77,44.57,0
433.37,-0.059484202,-2.2039495,0.117420465,0.11864836,97.831375,18.797,14.42839,-8.870748,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,89.60962,0.0,99.998474,0.0,193.125,2348.0,59.607845,-24.0,0.6678467,163.18997,15871.343,15871.343,631.2345,567.5539,0.0,10.63978,0.0,-0.0029306952,3.0,0.0,30.473991,21.749971,-6.7499914,0.0,0.0,13.4453125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,30.181885,-1.4E-45,36.808105,37.02874,0.0,104.99994,0.0,1.0,100.64528,200.00536,720.0,649.875,-0.0023445562,-22.71875,0.0,-27.1875,6.06873,73.99996,29.553223,1.0,44.68,0.0,0.0,59.09729,76.54419,99.998474,3.930664,44.72,44.67,44.66,44.41,0
433.406,-0.04758736,-2.2315798,0.11926815,0.12093739,97.83084,18.797,14.424091,-8.852996,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,89.73281,0.0,99.998474,0.0,192.75,2332.0,59.607845,-24.0,0.6746826,164.01086,15874.526,15874.526,630.70386,567.5539,0.0,10.63978,0.0,-0.0023445562,3.0,0.0,30.5093,20.999973,-7.124991,0.0,0.0,13.265625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,29.722595,-1.4E-45,37.10761,37.37435,0.0,104.99994,0.0,1.0,100.64528,200.00536,720.0,649.875,-0.0018756449,-22.625,0.0,-27.0,6.06873,73.99996,29.522705,1.0,44.47,0.0,0.0,58.92639,76.61743,99.998474,3.930664,44.32,44.39,44.21,44.25,0
433.441,-0.07806989,-2.242632,0.120550156,0.1278045,97.83037,18.797,14.426942,-8.809476,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,89.83136,0.0,99.998474,0.0,192.375,2314.0,59.607845,-24.0,0.6832886,165.11366,15889.916,15889.916,630.9692,567.5539,0.0,10.766949,0.0,-0.0018756449,3.0,0.0,30.541077,20.999973,-7.4999905,0.0,0.0,13.296875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,29.722595,-1.4E-45,37.215294,38.448303,0.0,104.99994,0.0,1.0,100.64528,200.00536,720.0,649.875,-0.001500516,-22.46875,0.0,-27.09375,6.06873,73.99996,29.528809,1.0,44.11,0.0,0.0,58.972168,76.69678,99.998474,3.930664,44.02,44.03,43.84,43.84,0
433.469,-0.08245591,-2.2658029,0.12164009,0.15315345,97.830765,18.797,14.423078,-8.793911,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,89.9102,0.0,99.998474,0.0,192.0,2301.0,59.607845,-24.0,0.69018555,166.04234,15881.956,15881.956,632.0305,565.16583,0.0,10.957702,0.0,-0.001500516,3.0,0.0,30.569675,20.999973,-7.87499,0.0,0.0,12.6484375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,29.722595,-1.4E-45,37.420147,42.81745,0.0,104.99994,0.0,1.0,100.64528,200.00536,720.0,649.875,-0.0012004127,-22.40625,0.0,-27.09375,6.06873,73.99996,29.559326,1.0,43.78,0.0,0.0,59.054565,76.75781,99.998474,3.930664,43.85,43.92,43.7,43.66,0
433.504,-0.06596473,-2.2750711,0.13446319,0.17667966,97.83112,18.797,14.414514,-8.764243,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,89.973274,0.0,99.998474,0.0,191.25,2289.0,59.607845,-24.0,0.6970825,166.97102,15895.223,15895.223,632.82654,565.16583,0.0,12.292973,0.0,-0.0012004127,3.0,0.0,30.595413,19.499975,-8.999989,0.0,0.0,11.7109375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,29.507446,-1.4E-45,39.48398,46.72291,0.0,104.99994,0.0,1.0,100.32191,200.00536,720.0,649.875,-9.603302E-4,-22.09375,0.0,-26.875,7.469206,73.99996,29.919434,1.0,43.62,0.0,0.0,59.32617,76.812744,99.998474,3.930664,43.58,43.56,43.46,43.27,0
433.541,-0.052771784,-2.2975285,0.16062678,0.20736971,97.83145,18.797,14.414378,-8.464877,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.023735,0.0,99.998474,0.0,190.5,2272.0,59.607845,-24.0,0.7067261,168.18161,15895.223,15895.223,633.35724,565.16583,0.0,14.645594,0.0,-9.603302E-4,3.0,0.0,30.61858,17.999977,-10.499987,0.0,0.0,10.3828125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,29.507446,-1.4E-45,44.034348,52.0011,0.0,104.99994,0.0,1.0,100.09803,200.00536,720.0,649.875,-7.682642E-4,-21.53125,0.0,-26.375,8.869681,73.99996,30.26123,1.0,43.32,0.0,0.0,60.08911,76.89209,99.998474,3.930664,43.22,43.25,43.13,42.97,0
433.57,-0.04221743,-2.3252614,0.18715201,0.23322731,97.83257,18.797,14.414284,-7.8048854,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.0641,0.0,99.998474,0.0,188.25,2254.0,59.607845,-24.0,0.7150879,169.3093,15905.836,15905.836,632.82654,563.04315,0.0,17.040604,0.0,-7.682642E-4,3.0,0.0,30.639427,17.249977,-11.624985,0.0,0.0,8.96875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,29.507446,-1.4E-45,48.70017,56.44966,0.0,104.99994,0.0,1.0,99.9322,200.00536,720.0,649.875,-6.146114E-4,-21.09375,0.0,-25.78125,9.803332,73.99996,30.474854,1.0,42.97,0.0,0.0,59.93347,76.971436,99.998474,3.930664,43.04,43.07,42.86,42.91,0
433.604,-0.033773944,-2.3363545,0.20757665,0.24051832,97.83359,18.797,14.408358,-7.1281295,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.0964,0.0,99.998474,0.0,187.5,2241.0,59.607845,-23.40625,0.72283936,170.27943,15911.144,15911.144,632.82654,563.04315,0.0,18.926939,0.0,-6.146114E-4,3.0,0.0,30.658192,16.124979,-12.749984,0.0,0.0,7.859375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,29.052734,-1.4E-45,52.06943,57.622467,0.0,104.99994,0.0,1.0,99.70832,200.00536,720.0,649.875,-4.9168913E-4,-20.5625,0.0,-25.375,10.270158,73.99996,30.731201,1.0,42.78,0.0,0.0,60.20508,77.03247,99.998474,3.930664,42.68,42.69,42.54,42.55,0
433.63,-0.047019154,-2.3407917,0.23425096,0.24064547,97.834496,18.797,14.415928,-6.6394587,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.12223,0.0,99.998474,0.0,186.75,2229.0,59.607845,-19.59375,0.73010254,171.13348,15911.144,15911.144,633.62256,563.04315,0.0,20.749691,0.0,-4.916891E-4,3.0,0.0,30.67508,15.37498,-13.124983,0.0,0.0,4.484375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,29.052734,-1.4E-45,55.721485,57.266064,0.0,104.99994,0.0,1.0,99.68345,200.00536,720.0,649.875,-3.933513E-4,-20.3125,0.0,-25.0,10.736983,73.99996,30.60913,1.0,42.42,0.0,0.0,60.01892,77.0874,99.998474,3.930664,42.55,42.54,42.35,42.32,0
433.668,-0.037615325,-2.3425667,0.24151276,0.24085745,97.83448,18.797,14.421227,-6.1096272,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.1429,0.0,99.998474,0.0,186.375,2212.0,59.607845,-16.414062,0.7402954,172.40211,15916.45,15916.45,634.1532,560.65515,0.0,21.27956,0.0,-3.9335128E-4,3.0,0.0,30.690277,15.37498,-13.499983,0.0,0.0,0.5078125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,29.052734,-1.4E-45,56.420254,56.502987,0.0,104.99994,0.0,1.0,99.73319,200.00536,720.0,649.875,-3.1468106E-4,-20.09375,0.0,-24.6875,10.270158,73.99996,30.523682,1.0,42.06,0.0,0.0,59.56726,77.160645,99.998474,3.930664,42.19,42.14,42.08,41.93,0
433.705,-0.050092258,-2.3432767,0.24057297,0.2409846,97.83447,18.797,14.419078,-6.0082507,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.15943,0.0,99.998474,0.0,186.0,2200.0,59.607845,-15.484375,0.7475586,173.23958,15930.247,15930.247,635.21454,560.65515,0.0,21.36434,0.0,-3.1468103E-4,3.0,0.0,30.703957,16.124979,-13.874982,0.0,0.0,-2.03125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,28.593445,-1.4E-45,56.509575,56.568665,0.0,104.99994,0.0,1.0,99.84099,200.00536,720.0,649.875,-2.5174484E-4,-20.03125,0.0,-24.6875,10.270158,73.99996,30.706787,1.0,41.91,0.0,0.0,59.509277,77.215576,99.998474,3.930664,41.83,41.85,41.77,41.57,0
433.729,-0.060073808,-2.3435607,0.24065197,0.24111177,97.834465,18.797,14.423432,-5.995291,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.17266,0.0,99.998474,0.0,186.0,2188.0,59.607845,-14.9765625,0.7540283,173.87805,15930.247,15930.247,636.01056,560.65515,0.0,21.237171,0.0,-2.5174484E-4,3.0,0.0,30.716267,16.874979,-13.874982,0.0,0.0,-4.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,28.593445,-1.4E-45,56.73588,56.833347,0.0,104.99994,0.0,1.0,99.86586,200.00536,720.0,649.875,-2.0139587E-4,-19.96875,0.0,-24.59375,10.270158,73.99996,30.737305,1.0,41.53,0.0,0.0,59.674072,77.27051,99.998474,3.930664,41.66,41.6,41.55,41.48,0
433.767,-0.088059045,-2.3436742,0.23703139,0.2413661,97.83529,18.797,14.42648,-5.962579,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.18324,0.0,99.998474,0.0,186.0,2167.0,59.607845,-14.578125,0.76171875,174.66576,15937.677,15937.677,636.27594,558.5324,0.0,21.067612,0.0,-2.0139586E-4,3.0,0.0,30.802536,17.624977,-13.499983,0.0,0.0,-7.40625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,28.593445,-1.4E-45,56.881805,57.606003,0.0,104.99994,0.0,1.0,99.90732,200.00536,720.0,649.875,-1.611167E-4,-19.90625,0.0,-24.5,10.270158,73.99996,30.718994,1.0,41.21,0.0,0.0,59.805298,77.368164,99.998474,3.930664,41.28,41.25,41.15,41.17,0
433.804,-0.09044723,-2.3437197,0.23624791,0.24149327,97.83603,18.797,14.422755,-5.941516,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.19171,0.0,99.998474,0.0,186.375,2155.0,59.607845,-14.8125,0.767334,175.21301,15939.8,15939.8,636.8066,558.5324,0.0,20.961637,0.0,-1.611167E-4,3.0,0.0,30.880178,18.374977,-13.499983,0.0,0.0,-9.3515625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,28.146362,-1.4E-45,57.356865,58.23919,0.0,104.99994,0.0,1.0,99.9322,200.00536,720.0,649.875,-1.2889336E-4,-19.84375,0.0,-24.5,10.270158,73.99996,30.828857,1.0,41.07,0.0,0.0,59.924316,77.423096,99.998474,3.930664,40.94,40.9,40.85,40.74,0
433.83,-0.092357785,-2.3437378,0.23538114,0.24166283,97.83669,18.797,14.426006,-5.872692,0.0,0.0,111.801,0.0,4.149,15.367,24.778,0.0,90.19849,0.0,99.998474,0.0,186.375,2137.0,59.607845,-14.9453125,0.7727051,175.70224,15947.229,15947.229,636.54126,558.5324,0.0,20.855663,0.0,-1.2889336E-4,3.0,0.0,30.950056,19.124975,-13.499983,0.0,0.0,-11.34375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,28.146362,-1.4E-45,57.98046,59.056637,0.0,104.99994,0.0,1.0,99.95707,200.00536,720.0,649.875,-1.0311469E-4,-19.78125,0.0,-24.6875,10.270158,73.99996,30.847168,1.0,40.74,0.0,0.0,59.94568,77.50244,99.998474,3.930664,40.84,40.74,40.68,40.6,0
