﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 IJE0S v8.1 Stage 2+ 93oct_98ron
1009.695,14.8,-8,0.1,0,207,0,0,0,0,0,0,72.3,1,104,14.44,14.6,24.8,25,6,736.8,699,0,-0.4,3,-1.5,70.3,0,167,37.3,53.5,34.7,0
1009.795,14.8,-8,0.1,0,207,0,0,0,0,0,0,72.5,1,104,14.46,14.6,24.9,24.8,5.9,743.2,697,-0.2,-0.5,3,-1.9,70.3,0,167,37.3,52.6,34.8,0
1009.896,14.8,-8,0.1,0,207,0,0,0,0,0,0,72.7,1,104,14.5,14.61,24.6,24.7,5.9,738,698,-0.2,-0.5,3,-1.9,69.1,0,167,37.3,52.6,34.8,0
1010.002,14.8,-8,0.1,0,207,0,0,0,0,0,0,72.5,1,104,14.53,14.66,24.6,24.7,5.8,742.2,692,-0.2,-0.3,3,-1.9,69.3,0,167,37.4,52.9,34.8,0
1010.101,14.8,-8,0.1,0,207,0,0,0,0,0,0,72.5,1,104,14.6,14.71,24.7,24.7,5.8,740.5,688,-0.2,-0.4,3,-1.9,70.1,0,167,37.4,52.6,34.8,0
1010.202,14.8,-8,0.1,0,207,0,0,0,0,0,0,72.5,1,104,14.64,14.73,24.7,24.3,5.7,740.8,685,-0.2,-0.1,2.9,-2.2,69,0,167,37.4,52.9,34.9,0
1010.313,14.8,-8,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.68,14.73,24.7,24.8,5.7,740.7,676,-0.3,-0.2,2.9,0.4,73.1,0,167,37.4,53.9,34.8,0
1010.408,14.8,-8,0.1,0,208,0,0,0,0,0,0,72.3,1,104,14.73,14.73,24.5,24.6,5.7,740.3,684,-0.2,-0.2,2.9,-1.9,69.5,0,167,37.4,52.9,34.8,0
1010.522,14.8,-8.1,0.1,0,207,0,0,0,0,0,0,72.3,1,104,14.76,14.73,24.4,24.4,5.7,742.5,684,-0.2,-0.1,2.9,-3.4,68.1,0,167,37.4,53.2,34.9,0
1010.622,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.3,1,104,14.84,14.71,24.4,24.5,5.7,741.6,675,-0.3,-0.2,2.9,-2.2,70.1,0,167,37.4,53.2,34.9,0
1010.720,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.3,1,104,14.84,14.68,24.4,24.4,5.6,743.4,676,-0.3,-0.3,2.8,-3,68.3,0,167,37.4,53.2,34.9,0
1010.818,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.84,14.66,24.5,24.5,5.6,737,674,-0.7,-0.2,2.9,-3,69.1,0,167,37.4,53.6,34.9,0
1010.918,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.84,14.68,24.3,24.6,5.6,740.3,668,-0.4,-0.1,2.8,-0.8,71.1,0,167,37.5,53.2,34.9,0
1011.018,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.84,14.68,24.2,24.5,5.6,738.8,672,-0.4,-0.1,2.8,-2.6,69.2,0,167,37.5,53,34.9,0
1011.120,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.81,14.71,24.2,24.5,5.6,742.2,666,-0.4,0.1,2.8,-1.9,70.3,0,167,37.5,53,34.9,0
1011.226,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.76,14.71,24.2,24.6,5.6,741.8,666,-0.4,-0.2,2.8,-1.1,70.5,0,167,37.5,52.7,34.9,0
1011.331,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.74,14.73,24.1,24.6,5.6,742.7,670,-0.5,-0.3,2.8,-2.6,68.5,0,167,37.4,53.9,34.9,0
1011.431,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.74,14.76,24.3,24.4,5.5,742,662,-0.4,-0.3,2.8,-2.6,68.7,0,167,37.5,53,34.9,0
1011.528,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.74,14.79,24.2,24.6,5.6,742.3,662,-0.4,-0.3,2.8,-1.9,68.7,0,167,37.5,53.3,34.9,0
1011.628,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.71,14.84,24.1,24.6,5.5,737.3,659,-0.6,0,2.8,-0.8,69.7,0,167,37.5,53,34.9,0
1011.764,14.8,-8.2,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.71,14.84,24.1,24.7,5.6,742.5,662,-0.4,-0.4,2.8,-1.1,69.1,0,167,37.5,53,34.9,0
1011.859,14.8,-8.2,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.71,14.9,24.1,24.7,5.6,744.5,660,-0.3,-0.2,2.9,-0.8,69.9,0,167,37.5,53,34.9,0
1011.974,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.71,14.9,24.2,24.7,5.6,737.9,660,-0.3,-0.2,2.9,-1.1,69.7,0,167,37.5,53,34.9,0
1012.079,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.73,14.93,24.2,24.7,5.6,743,662,-0.3,0,2.8,-1.1,69.5,0,167,37.5,53,34.9,0
1012.184,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.73,14.9,24.2,24.6,5.6,745.7,664,-0.4,0,2.8,-1.9,69,0,167,37.5,53,34.9,0
1012.288,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.79,14.87,24.2,24.5,5.6,739.5,663,-0.1,0,2.8,-1.9,68.3,0,167,37.5,53,34.9,0
1012.388,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.81,14.87,24,24.7,5.5,746.2,656,-0.1,-0.1,2.8,0.8,70.8,0,167,37.5,53,34.9,0
1012.494,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.84,14.81,24.2,24.7,5.5,738.4,658,-0.3,-0.2,2.8,-1.1,69.7,0,167,37.5,52.7,34.9,0
1012.592,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.91,14.79,24.1,24.6,5.5,744.8,661,-0.2,0,2.8,-1.1,70.3,0,167,37.5,53,34.9,0
1012.698,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.94,14.79,24.2,24.6,5.6,741.3,661,-0.1,0,2.8,-2.2,68.6,0,167,37.5,52.7,34.9,0
1012.804,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.97,14.79,24.2,24.7,5.5,745.6,655,-0.1,0.1,2.8,-0.8,70.4,0,167,37.5,52.7,34.9,0
1012.913,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,15,14.81,24.3,24.8,5.5,744.7,658,-0.1,0.3,2.8,-1.5,70.9,0,167,37.5,53,34.9,0
1013.011,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,15.03,14.81,24.3,24.7,5.5,747.3,655,0,0.4,2.8,-2.2,70.1,0,167,37.5,53.3,34.9,0
1013.111,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.3,1,104,15.03,14.84,24.3,24.8,5.5,739.3,657,0,0.5,2.8,-1.5,72.2,0,167,37.5,53,34.9,0
1013.221,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.3,1,104,15,14.84,24.3,24.7,5.6,742.5,660,0,0.4,2.8,-2.2,69.8,0,167,37.5,53,34.9,0
1013.329,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.97,14.87,24.2,24.7,5.6,740.6,660,0,0.4,2.8,-1.9,69.9,0,167,37.5,52.7,34.9,0
1013.428,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.94,14.9,24.2,24.6,5.6,739.3,660,0,0.4,2.8,-2.6,68.4,0,167,37.5,53,34.9,0
1013.563,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.91,14.93,24.2,24.6,5.6,746.3,662,0,0.4,2.8,-2.2,68.6,0,167,37.5,53,34.9,0
1013.660,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.89,14.96,24.4,24.6,5.5,738.8,659,0,0.4,2.8,-2.6,69.6,0,167,37.5,53.3,34.9,0
1013.763,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.84,14.93,24.2,24.7,5.5,738.7,657,-0.1,0.3,2.8,-1.1,70.9,0,167,37.5,53.3,34.9,0
1013.860,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.3,1,104,14.84,14.93,24.4,24.6,5.5,740.8,660,0,0.3,2.8,-2.2,69.7,0,167,37.5,53.3,34.9,0
1013.960,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.84,14.93,24.2,24.6,5.5,745,657,0,0.2,2.8,-0.8,70.6,0,167,37.5,53.3,34.9,0
1014.076,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.81,14.96,24.2,24.7,5.5,743.6,658,0,0.2,2.8,-1.5,69.8,0,167,37.5,53.3,34.9,0
1014.168,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,73,1,104,14.81,14.93,24.3,24.7,5.5,745,656,0.1,0.1,2.8,-0.4,71.2,0,167,37.5,53,34.9,0
1014.268,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.9,1,104,14.79,14.9,24.4,24.8,5.6,738.8,660,0.1,0.1,2.8,-1.5,70.1,0,167,37.5,53,34.9,0
1014.371,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72,1,104,14.79,14.87,24.3,24.6,5.6,743.8,659,0.1,0.1,2.8,-2.2,69.1,0,167,37.5,53,34.9,0
1014.469,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.76,14.79,24.3,24.6,5.5,740.5,658,0,-0.2,2.8,-1.5,70.7,0,167,37.5,53.3,34.9,0
1014.569,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.76,14.73,24.4,24.6,5.5,745.6,660,0,-0.3,2.8,-1.9,69.2,0,167,37.5,53.3,34.9,0
1014.676,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.76,14.68,24.2,24.5,5.5,744.5,655,-0.1,-0.1,2.7,0,70.8,0,167,37.5,53.3,34.9,0
1014.779,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.76,14.61,24.1,24.5,5.5,744.3,656,-0.1,-0.3,2.7,-0.4,70.5,0,167,37.5,53.3,34.9,0
1014.885,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.76,14.54,24.1,24.6,5.5,745.2,661,-0.2,-0.2,2.8,-1.1,69.4,0,167,37.5,53,34.9,0
1014.988,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.79,14.47,24.2,24.9,5.6,744.5,658,-0.2,-0.2,2.8,-0.4,70,0,167,37.5,54,34.9,0
1015.089,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.79,14.4,24.1,24.8,5.6,738.7,664,-0.2,-0.2,2.8,-1.9,69.2,0,167,37.5,52.7,34.9,0
1015.190,14.8,-8.2,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.79,14.3,24.1,24.8,5.6,741.7,663,-0.3,-0.2,2.8,-1.5,69.7,0,167,37.5,52.7,34.9,0
1015.288,14.8,-8.2,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.79,14.21,24,24.6,5.6,741.4,666,-0.4,-0.2,2.8,-2.2,68.6,0,167,37.5,53,34.9,0
1015.389,14.8,-8.2,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.79,14.13,23.9,24.5,5.6,746.2,665,-0.4,0,2.8,-2.2,68.2,0,167,37.5,53,34.9,0
1015.488,14.8,-8.2,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.76,14.11,24,24.5,5.6,745.6,664,-0.5,0.1,2.8,-2.2,68.4,0,167,37.5,53.3,34.9,0
1015.591,14.8,-8.2,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.74,14.1,23.9,24.7,5.5,741.7,657,-0.5,0.1,2.8,-0.4,70.1,0,167,37.5,54.3,34.9,0
1015.691,14.8,-8.2,0.1,0,208,0,0,0,0,0,0,72.3,1,104,14.71,14.11,24,24.7,5.5,738.4,659,-0.6,-0.3,2.9,-1.5,69.9,0,167,37.5,53.3,34.9,0
1015.799,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.68,14.17,24.2,24.7,5.6,739.2,660,-0.6,-0.4,2.9,-1.9,69.6,0,167,37.5,53,34.9,0
1015.898,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.68,14.25,24.5,25,5.6,738.1,655,-0.6,-0.3,2.9,-1.1,72,0,167,37.5,54.3,34.9,0
1016.003,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.68,14.34,24.4,25,5.6,735.2,659,-0.6,-0.6,2.8,-1.5,71.5,0,167,37.5,52.7,34.9,0
1016.099,14.8,-8,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.68,14.44,24.4,24.8,5.6,737.9,662,-0.6,-0.7,2.9,-2.2,69.9,0,167,37.5,52.7,34.9,0
1016.201,14.8,-8,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.71,14.56,24.6,24.8,5.6,740.5,663,-0.4,-0.4,2.9,-2.6,69.8,0,167,37.5,53,34.9,0
1016.301,14.8,-8,0.1,0,208,0,0,0,0,0,0,72.3,1,104,14.71,14.66,24.7,24.9,5.6,734.9,658,-0.6,-0.4,2.8,-1.5,71,0,167,37.5,52.7,34.9,0
1016.401,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.73,14.76,24.4,24.9,5.6,738.7,659,-0.4,-0.4,2.8,0,71.8,0,167,37.5,53.7,34.9,0
1016.498,14.8,-8,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.73,14.9,24.5,24.9,5.6,738.5,665,-0.4,-0.2,2.9,-1.9,70,0,167,37.4,52.7,34.9,0
1016.601,14.8,-8,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.76,14.99,24.5,24.6,5.6,742.1,670,-0.4,0,2.9,-3,68,0,167,37.4,53,34.9,0
1016.708,14.8,-8,0.1,0,208,0,0,0,0,0,0,72.3,1,104,14.76,15.06,24.5,24.5,5.6,740.8,664,-0.4,0.1,2.9,-3,67.7,0,167,37.5,53,34.9,0
1016.808,14.8,-8,0.1,0,208,0,0,0,0,0,0,72.3,1,104,14.79,15.03,24.4,24.7,5.6,745.2,661,-0.3,-0.2,2.8,-1.9,69.4,0,167,37.5,53,34.9,0
1016.908,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.79,14.99,24.3,24.6,5.6,742.1,665,-0.4,0,2.8,-2.2,68.2,0,167,37.5,54.3,34.9,0
1017.008,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.81,14.96,24.2,24.5,5.6,744,664,-0.4,-0.1,2.8,-2.2,68.7,0,167,37.5,53.3,34.9,0
1017.109,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.81,14.93,24.2,24.7,5.6,737.4,660,-0.4,-0.1,2.8,-0.8,69.9,0,167,37.5,53.3,34.9,0
1017.213,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.84,14.87,24.2,24.9,5.6,737.2,656,-0.4,-0.4,2.8,2.6,72.8,0,167,37.5,54.3,34.9,0
1017.319,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.84,14.87,24.2,24.8,5.6,741.3,664,-0.4,-0.1,2.8,-1.5,69.4,0,167,37.4,53.7,34.9,0
1017.426,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.89,14.84,24.2,24.7,5.6,738.3,666,-0.3,-0.1,2.9,-2.2,69.4,0,167,37.4,53.7,34.9,0
1017.530,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.91,14.84,24.4,24.6,5.6,741.1,662,-0.3,0,2.9,-3,68.9,0,167,37.5,52.8,34.9,0
1017.634,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.3,1,104,14.94,14.84,24.3,24.7,5.6,738.7,662,-0.1,0.1,2.8,-2.2,69.6,0,167,37.5,52.7,34.9,0
1017.742,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.94,14.87,24.4,24.7,5.6,743.2,663,-0.4,0.4,2.8,-3,69,0,167,37.5,53,34.9,0
1017.845,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.3,1,104,14.94,14.9,24.2,24.6,5.6,741.4,663,-0.3,0.3,2.8,-2.2,69.2,0,167,37.5,53,34.9,0
1017.951,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.3,1,104,14.94,14.93,24.3,24.6,5.6,744.3,663,-0.3,0.4,2.8,-2.6,68.9,0,167,37.5,53,34.9,0
1018.079,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.91,14.93,24.1,24.8,5.6,744,658,-0.5,0.3,2.8,-1.1,70.3,0,167,37.5,54,34.9,0
1018.178,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.91,14.96,24.2,24.8,5.6,739.3,662,-0.3,0.2,2.8,-1.1,70.7,0,167,37.5,53,34.9,0
1018.293,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.89,14.96,24.2,24.6,5.6,745,665,-0.4,0.3,2.8,-2.6,68.7,0,167,37.5,53,34.9,0
1018.409,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.3,1,104,14.84,14.96,24.2,24.7,5.6,740.5,661,-0.2,0.2,2.8,-1.9,69.5,0,167,37.5,52.8,34.9,0
1018.518,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.81,14.96,24.2,24.8,5.6,735,662,-0.3,0.2,2.8,-1.5,69.7,0,167,37.5,52.7,34.9,0
1018.625,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.79,14.96,24.3,24.7,5.6,744.8,666,-0.3,0.2,2.9,-1.9,69,0,167,37.4,52.7,34.9,0
1018.740,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.3,1,104,14.76,14.99,24.4,24.7,5.6,739.2,668,-0.3,0.1,2.9,-2.6,68.6,0,167,37.4,53,34.9,0
1018.851,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.71,14.99,24.2,24.7,5.6,736.8,668,-0.3,0.1,2.8,-1.9,68.5,0,167,37.4,53,34.9,0
1018.982,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.68,14.99,24.2,24.6,5.6,745.9,667,-0.2,0.2,2.8,-2.2,68.3,0,167,37.5,52.7,34.9,0
1019.079,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.64,14.93,24.2,24.5,5.6,744.5,667,-0.1,0.1,2.8,-2.2,68,0,167,37.5,53,34.9,0
1019.195,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.3,1,104,14.6,14.84,24.1,24.6,5.6,736.8,664,0,0,2.8,-1.5,68.4,0,167,37.5,53,34.9,0
1019.299,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.58,14.76,24.2,24.6,5.6,742.2,662,0,-0.3,2.8,-1.5,68.6,0,167,37.5,53,34.9,0
1019.400,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.57,14.71,24.1,24.5,5.6,738.3,663,0.1,-0.3,2.8,-1.5,68.5,0,167,37.5,53,34.9,0
1019.509,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.54,14.66,24.1,24.5,5.5,736.7,662,0.1,-0.5,2.8,-1.1,68.3,0,167,37.5,53,34.9,0
1019.611,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.53,14.66,24.1,24.6,5.6,739,663,0.1,-0.3,2.8,-1.5,68.8,0,167,37.5,52.8,34.9,0
1019.721,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.53,14.64,24.1,24.7,5.6,736.3,664,0,-0.3,2.8,-1.9,68.6,0,167,37.5,52.7,34.9,0
1019.819,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.54,14.6,24.1,24.5,5.6,739.6,667,0,-0.2,2.8,-2.6,68.1,0,167,37.5,53,34.9,0
1019.922,14.8,-8.2,0.1,0,208,0,0,0,0,0,0,72.3,1,104,14.56,14.54,24.1,24.6,5.6,737.7,667,-0.1,-0.3,2.8,-2.6,68.3,0,167,37.5,53,34.9,0
1020.025,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.3,1,104,14.58,14.51,24,24.6,5.6,742.7,660,-0.2,0,2.8,-1.5,69.2,0,167,37.5,53,34.9,0
1020.133,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.6,14.47,24,24.6,5.6,741.6,662,-0.3,0,2.8,-1.9,68.8,0,167,37.5,53,34.9,0
1020.229,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.3,1,104,14.6,14.47,24.1,24.6,5.5,743.3,659,-0.3,0,2.8,-2.2,68.5,0,167,37.5,53.3,34.9,0
1020.331,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.63,14.51,24.1,24.7,5.5,735,655,-0.1,0.1,2.8,-0.4,70.5,0,167,37.5,54,34.9,0
1020.434,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.63,14.54,24.2,24.8,5.6,739.9,666,-0.3,-0.1,2.8,-1.9,69.8,0,167,37.5,52.7,34.9,0
1020.531,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.63,14.6,24.1,24.7,5.6,734.7,667,-0.4,0,2.9,-2.6,68.4,0,167,37.5,53,34.9,0
1020.630,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.63,14.61,24.4,24.5,5.6,741.7,668,-0.4,-0.2,2.8,-3.8,67.7,0,167,37.5,53,34.9,0
1020.734,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.3,1,104,14.64,14.68,24.3,24.4,5.6,737.2,668,-0.4,-0.2,2.8,-3.4,67.8,0,167,37.5,53,34.9,0
1020.843,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.64,14.73,24.2,24.6,5.6,741,664,-0.4,-0.1,2.8,-2.2,68.2,0,167,37.5,53.3,34.9,0
1020.944,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.64,14.76,24.2,24.6,5.5,741.3,661,-0.4,-0.3,2.8,-1.5,69,0,167,37.5,53.3,34.9,0
1021.041,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.67,14.79,24.2,24.5,5.5,745,660,-0.3,-0.4,2.8,-1.9,68.4,0,167,37.5,53.3,34.9,0
1021.139,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.67,14.84,24.2,24.7,5.5,739,657,-0.3,-0.3,2.8,-0.4,69.1,0,167,37.5,53.3,34.9,0
1021.240,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.67,14.87,24.2,24.8,5.5,746.5,656,-0.3,-0.2,2.8,0,71.2,0,167,37.5,53.3,34.9,0
1021.349,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.64,14.87,24.2,24.8,5.6,740.8,657,-0.4,-0.2,2.8,0,70.9,0,167,37.5,53,34.9,0
1021.451,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.67,14.84,24.4,24.8,5.6,746,658,-0.2,-0.2,2.8,-0.8,70.8,0,167,37.5,52.7,34.9,0
1021.561,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.67,14.79,24.2,24.8,5.6,748,664,-0.4,-0.3,2.8,-0.8,69.7,0,167,37.4,53.7,34.9,0
1021.659,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.68,14.76,24.2,24.7,5.6,746.7,667,-0.5,-0.5,2.8,-1.9,68.8,0,167,37.4,52.7,34.9,0
1021.763,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.3,1,104,14.68,14.73,24.2,24.7,5.6,748,667,-0.5,-0.5,2.8,-1.9,68.7,0,167,37.5,53,34.9,0
1021.858,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.71,14.68,24.1,24.5,5.6,746.5,662,-0.5,-0.3,2.8,-1.9,67.9,0,167,37.5,52.8,34.9,0
1021.966,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.73,14.66,24.1,24.6,5.5,739.5,660,-0.5,-0.5,2.8,-1.1,69,0,167,37.5,53,34.9,0
1022.063,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.3,1,104,14.73,14.64,24.2,24.6,5.5,744,661,-0.6,-0.5,2.8,-2.2,69.3,0,167,37.5,53,34.9,0
1022.161,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.3,1,104,14.76,14.66,24.2,24.6,5.5,745.9,660,-0.4,-0.4,2.8,-2.2,69,0,167,37.5,53,34.9,0
1022.262,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.76,14.64,24.1,24.6,5.5,750.1,661,-0.7,-0.4,2.8,-2.2,69.1,0,167,37.5,53,34.9,0
1022.360,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.76,14.66,24.2,24.6,5.5,745.4,661,-0.8,-0.3,2.8,-2.2,69.1,0,167,37.5,53,34.9,0
1022.460,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.7,1,104,14.76,14.68,24.2,24.6,5.5,749.1,663,-0.8,-0.2,2.8,-1.9,69.2,0,167,37.5,53,34.9,0
1022.559,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.79,14.71,24.2,24.5,5.5,745.6,663,-0.7,-0.3,2.8,-2.6,68.8,0,167,37.5,54,34.9,0
1022.659,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.79,14.71,24.2,24.4,5.5,748.6,660,-0.7,-0.4,2.8,-2.6,68.7,0,167,37.5,53.1,34.9,0
1022.761,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.79,14.73,24.3,24.6,5.5,746.7,657,-0.7,-0.5,2.8,-2.2,70,0,167,37.5,53.1,34.9,0
1022.865,14.8,-8.1,0.1,0,208,0,0,0,0,0,0,72.5,1,104,14.76,14.79,24.2,24.6,5.5,751.7,657,-0.7,-0.3,2.8,-1.5,69.4,0,167,37.5,53.1,34.9,0
