﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.04 IJE0S v9.0 Stage 2+ E30 b1
1.278,14.6,0,-8.2,0,187,0,0,0,0,0,0,71.3,0,127,14.53,14.77,24.2,24.6,7.2,701.3,843,-0.4,-0.9,3.7,-8.2,60.5,0,165,28.5,43.7,43.7,0
1.377,14.6,0,-8.2,0,187,0,0,0,0,0,0,71.3,0,127,14.57,14.81,24.3,24.8,7.2,710.6,837,-0.2,-0.7,3.7,-7.1,62.7,0,165,28.5,43.7,43.7,0
1.478,14.6,0,-8.2,0,187,0,0,0,0,0,0,71.3,0,127,14.57,14.81,24.3,24.8,7.2,711,848,-0.2,-0.7,3.7,-8.6,61,0,165,28.5,43.7,43.7,0
1.582,14.6,0,-8.2,0,187,0,0,0,0,0,0,71.4,0,127,14.54,14.81,24.3,24.4,7.2,702.9,846,-0.3,-0.8,3.7,-10.1,57.5,0,165,28.5,44,44,0
1.689,14.6,0,-8.1,0,187,0,0,0,0,0,0,70.9,0,127,14.58,14.84,24.2,24.2,7.1,693.3,842,-0.2,-0.7,3.7,-9.4,58.8,0,165,28.5,44,44,0
1.787,14.6,0,-8.1,0,187,0,0,0,0,0,0,71.1,0,127,14.61,14.87,24.4,24.3,7,687.1,836,-0.2,-0.6,3.7,-8.6,60.6,0,165,28.5,44,44,0
1.888,14.6,0,-8.1,0,187,0,0,0,0,0,0,71.3,0,127,14.64,14.87,24.3,24.4,7.1,695.2,842,0,-0.8,3.6,-9.4,59.2,0,165,28.5,45,45,0
1.988,14.6,0,-8.2,0,187,0,0,0,0,0,0,71.3,0,127,14.67,14.87,24.1,24.2,7,709.9,844,-0.1,-0.6,3.6,-9.4,57.9,0,165,28.5,43.8,43.8,0
2.088,14.6,0,-8.2,0,187,0,0,0,0,0,0,71.3,0,127,14.67,14.84,24.1,24.4,7.1,717.3,841,-0.1,-0.8,3.6,-9,59.5,0,165,28.5,44.7,44.7,0
2.188,14.6,0,-8.2,0,187,0,0,0,0,0,0,71.4,0,127,14.61,14.81,24.2,24.5,7.1,713.5,835,-0.4,-0.9,3.6,-8.2,60.5,0,165,28.5,43.8,43.8,0
2.292,14.6,0,-8.2,0,187,0,0,0,0,0,0,71.3,0,127,14.58,14.73,24.2,24.5,7.1,701,840,-0.5,-1.3,3.6,-9,59.7,0,165,28.5,43.8,43.8,0
2.387,14.6,0,-8.2,0,187,0,0,0,0,0,0,71.4,0,127,14.63,14.66,24.2,24.4,7.1,721.1,848,-0.4,-1.4,3.7,-9.8,57.8,0,165,28.5,44.7,44.7,0
2.533,14.6,0,-8.2,0,187,0,0,0,0,0,0,71.3,0,127,14.61,14.54,24.1,24.4,7.1,746.2,853,-0.4,-1.9,3.7,-9.4,56.8,0,165,28.5,44.7,44.7,0
2.628,14.6,0,-8.2,0,187,0,0,0,0,0,0,71.1,0,127,14.58,14.43,24.1,24.4,7.2,736.9,855,-0.5,-1.3,3.7,-9.8,56.5,0,165,28.5,44.7,44.7,0
2.729,14.6,0,-8.2,0,187,0,0,0,0,0,0,71.3,0,127,14.57,14.31,24.2,24.2,7.2,720.2,854,-0.5,-1.5,3.7,-9.8,56,0,165,28.5,43.7,43.7,0
2.832,14.6,22.4,-7,0,187,0,0,0,0,0,0,71.6,0,127,14.57,14.2,29.6,61.5,10.4,712.4,879,-0.5,-1,8.5,16.5,79.7,0,165,34.8,51,51,0
2.927,14.6,48.9,-0.7,5.5,187,0,0,0,0,0,0,70.4,0,127,14.57,14.11,58.9,129.6,32.2,677.6,995,-0.5,-2.3,30,13.9,200.7,0,165,80,95.7,95,0
3.028,14.6,60.9,-0.4,11.3,187,0,0,0,0,0,0,69.7,0,127,14.58,14.33,66.1,130.3,53.1,937.5,1543,1,1.6,69.8,11.2,227.9,0,165,80,94.1,94.1,0
3.135,14.6,73.7,-0.3,11.4,187,0,0,0,0,0,0,70,0,127,13.77,13.78,71.5,139.2,83.1,1354.1,2235,0.7,-0.8,78.9,12.8,257.7,0,165,80,95.1,95.1,0
3.232,14.6,48.6,-0.4,13.5,187,0,0,0,0,0,0,70.9,0,127,12.66,12.99,67.3,190.5,139.8,1627.6,2921,-5.2,-5.3,81.1,15,247.2,0,165,80,95.4,95.4,0
3.337,14.6,0,-0.4,0,187,0,0,0,0,0,0,69.9,0,127,14.18,14.15,69.2,46.3,99.6,1333.9,3635,-0.3,-1.6,78.7,16.9,253.2,0,165,27.1,42.8,42.8,0
3.444,14.6,0,-3.9,0,187,0,0,0,0,0,0,69.2,0,127,15.13,15.72,48.4,22.9,58.5,1220.4,4083,9.2,8.6,7.3,-9.8,100.3,0,165,31.8,47.7,47.7,0
3.537,14.6,0,-10.5,0,187,0,0,0,0,0,0,69,0,127,13.85,13.72,14.9,12.2,29.4,1267.6,4005,8.3,2.2,2.1,1.1,40.2,0,165,34,50.6,50.6,0
3.642,14.6,0,-11.3,0,187,0,0,0,0,0,0,69,0,127,12.58,12.46,11.4,11.8,19.3,1184.8,3818,-4.5,-12,5.8,0,27,0,165,32.3,48.8,48.8,0
3.738,14.6,0,-11.3,0,187,0,0,0,0,0,0,69.7,0,127,12.33,12.86,11.5,11.3,15.7,1127.4,3625,-7.4,-3.9,5.7,0.4,27.3,0,165,32,48.6,48.6,0
3.844,14.6,0,-11.3,0,187,0,0,0,0,0,0,69.3,0,127,13.15,14.48,11.3,11.3,14.1,1076.6,3428,-5.6,-2.9,5.4,0,26,0,165,31.6,48.2,48.2,0
3.939,14.6,0,-11.3,0,187,0,0,0,0,0,0,70.4,0,127,15.93,15.22,11.1,11.3,13.2,1031.7,3247,20,14.5,5.2,0,24.9,0,165,31.2,47.8,47.8,0
4.042,14.6,0,-11.2,0,187,0,0,0,0,0,0,70,0,127,16.78,18.66,11.1,11.4,12.5,988.1,3064,20,20,5,0,25.1,0,165,30.9,47.5,47.5,0
4.142,14.6,0,-11.1,0,187,0,0,0,0,0,0,70.5,0,127,16.45,17.88,11.3,11.5,11.9,940.2,2884,20,20,4.8,0,25.6,0,165,30.6,47.2,47.2,0
4.242,14.6,0,-11.1,0,187,0,0,0,0,0,0,70.7,0,127,16.69,18.1,11.4,11.5,11.2,896,2724,32.9,34,4.6,-0.4,26,0,165,30.4,46.9,46.9,0
4.338,14.6,0,-11.1,0,187,0,0,0,0,0,0,70.7,0,127,15.69,15.6,11.6,11.6,10.7,846.2,2575,24.5,20.1,4.5,-0.8,26.2,0,165,30.1,46.7,46.7,0
4.442,14.6,0,-11.1,0,187,0,0,0,0,0,0,70.7,0,127,14.38,14.87,11.8,11.6,10.1,797.5,2419,12.9,15.2,4.3,-1.1,26.1,0,165,29.9,46.5,46.5,0
4.538,14.6,0,-11.1,0,187,0,0,0,0,0,0,70.9,0,127,13.72,14.3,11.7,11.7,9.6,750,2292,5.1,7.7,4.2,-2.2,25.5,0,165,29.7,46.3,46.3,0
4.638,14.6,0,-11.1,0,187,0,0,0,0,0,0,70.5,0,127,13.52,13.94,11.8,11.8,9.1,703,2148,3.9,5.3,4,-3.4,24.9,0,165,29.5,46.1,46.1,0
4.744,14.6,0,-11.1,0,187,0,0,0,0,0,0,70.7,0,127,13.51,13.75,11.9,11.8,8.5,657.2,1998,3.3,3.2,3.9,-4.5,24.1,0,165,29.4,45.9,45.9,0
4.838,14.6,0,-11.1,0,187,0,0,0,0,0,0,70.7,0,127,13.51,13.62,11.9,11.9,8,629.3,1865,4.4,2.3,3.6,-5.6,22.7,0,165,29.2,45.8,45.8,0
4.938,14.6,0,-11.1,0,187,0,0,0,0,0,0,70.5,0,127,13.61,13.45,11.9,12.1,7.5,609.5,1725,4.9,1,3.4,-6.8,21.9,0,165,29.1,45.7,45.7,0
5.038,14.6,0,-11,0,187,0,0,0,0,0,0,70.2,0,127,13.58,13.25,11.8,12.1,7,676.7,1584,0,0,3.2,-3.4,0,0,165,29.1,45.6,45.6,0
5.142,14.6,0,-10.9,0,187,0,0,0,0,0,0,71.1,0,126,13.35,13.21,11.8,12.3,6.4,712.4,1398,0,0,3,-5.2,0,0,165,29,45.8,45.8,0
5.238,14.6,0,-10.8,0,187,0,0,0,0,0,0,70.7,0,127,13.32,13.72,12.1,12.5,5.7,731.2,1236,0,0,2.8,-8.6,0,0,165,28.9,45.5,45.5,0
5.342,14.6,0,-10.6,0,187,0,0,0,0,0,0,71.1,0,127,14.33,15.47,12.9,19.1,5.9,740.3,1049,0,0,3.1,0.8,31.5,0,165,28.9,45.7,45.7,0
5.438,14.6,0,-9,0,187,0,0,0,0,0,0,71.1,0,127,16.94,18.44,20.1,24.4,7.4,721.4,956,0,0,5.8,0,57.1,0,165,28.8,45.7,45.7,0
5.532,14.6,0,-8.3,0,187,0,0,0,0,0,0,70.5,0,127,19.95,22.14,23.4,24.4,7.6,779.6,907,0,0,3.8,-8.6,56.3,0,165,28.8,45.3,45.3,0
5.627,14.6,0,-8.2,0,187,0,0,0,0,0,0,70.9,0,127,22.1,23.13,23.6,24.2,7.6,920.5,917,0,0,3.8,-9.4,55.7,0,165,28.7,45.6,45.6,0
5.727,14.6,0,-8.2,0,187,0,0,0,0,0,0,72.2,0,126,21.96,22.83,23.7,24.4,7.6,1037.1,909,0,0,3.8,-9,56.1,0,165,28.7,45.2,45.2,0
5.827,14.6,0,-8.2,0,187,0,0,0,0,0,0,71.8,0,127,19.53,20.31,23.7,24.6,7.7,988.3,903,0,0,3.9,-8.6,57.2,0,165,28.7,45.5,45.5,0
5.927,14.6,0,-8.2,0,187,0,0,0,0,0,0,71.4,0,127,17.39,17.68,24,24.8,7.7,909.8,901,0,0,3.9,-8.6,57.7,0,165,28.6,45.5,45.5,0
6.028,14.6,0,-8.2,0,187,0,0,0,0,0,0,71.3,0,127,15.8,16,24.1,24.6,7.7,864,908,0,0,3.9,-9.4,57,0,165,28.6,45.4,45.4,0
6.127,14.6,0,-8.2,0,187,0,0,0,0,0,0,71.4,0,127,14.94,15.22,24.2,24.6,7.7,817.7,895,0,0,3.9,-9.4,57.4,0,165,28.6,45.1,45.1,0
6.228,14.6,0,-8.2,0,187,0,0,0,0,0,0,71.1,0,127,14.68,14.84,24.2,24.7,7.7,795,902,0,0,3.9,-9,57.3,0,165,28.6,45.1,45.1,0
6.327,14.6,0,-8.2,0,187,0,0,0,0,0,0,70.9,0,126,14.53,14.73,24.2,24.6,7.7,768.2,903,0,0,3.9,-9.4,57.1,0,165,28.5,45.4,45.4,0
