﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Base Value (%),MHD version 3.20 IJE0S Hugh_93oct-E85_FF_DA17T_N20_6AT_Rev2.5+_CANBUS-RFLX.mhd
2764.345,14.6,29.4,1.3,5.8,208,0,0,0,0,59,71.1,81,14.74,15.13,86.4,110.2,10.1,10.9,99.3,1353.9,69.2,0,0,72.5,2716,-11.5,-9.3,57,14.2,24.3,0
2764.435,14.6,29.4,1.8,6.1,208,0,0,0,0,58,70.7,81,15.69,15.23,89.2,111.7,9.3,10.1,107.1,1524.3,70.5,0,0,70.5,2727,-6.3,-8.3,75.6,17.2,21,0
2764.521,14.6,29,2.5,5.8,208,0,0,0,0,58,72,81,15,15.44,92.9,110,8.6,9.3,110.4,1607,70.9,0,0,70.5,2780,-3.5,-3,78.9,16.9,20.1,0
2764.615,14.6,28.9,3.2,5.7,208,0,0,0,0,59,73,81,14.97,14.67,96.6,109.7,8.6,9.3,112.4,1664.6,71.4,0,0,72.5,2801,-1.1,-2.9,80.5,15.8,19.7,0
2764.823,14.6,29,4,5.6,208,0,0,0,0,59,73.4,81,14.79,14.67,101.1,109.5,7.8,8.6,114.8,1691.7,73.1,0,0,72.5,2868,0.9,-1,80.9,15.4,19.3,0
2764.911,14.6,28.5,5.5,5.1,208,0,0,0,0,59,75.5,81,15.26,14.47,109.3,107.4,7,7.8,119.1,1853.8,74.4,0,0,72.5,2977,2.3,3.2,49,13.9,17.9,0
2765.005,14.6,28.6,5.1,5.1,208,0,0,0,0,59,77.3,81,14.54,14.21,107.6,107.3,7,7.8,120.9,1914.4,75.7,0,0,72.5,2995,2.3,1.2,32.1,14.2,17.6,0
2765.092,14.6,28.6,5.4,5.4,208,0,0,0,0,59,75.9,81,15.06,15.09,109.1,109.4,7,7.8,122.9,1890.8,76.1,0,0,72.5,3056,4.9,4.8,31.5,14.2,19.3,0
2765.176,14.6,28.6,5.6,5.5,208,0,0,0,0,59,77.8,81,14.61,14.38,110,109.6,7,7.8,125.4,1936.5,76.6,0.5,0.5,72.5,3096,5.1,4.2,31,14.2,17,0
2765.265,14.6,28.8,5.5,5.5,208,0,0,0,0,59,78.7,81,14.41,14.43,109.5,109.3,7,7.8,127.4,1957.1,77.5,1,0.5,72.5,3147,5.6,5.7,29.3,14.2,16.6,0
2765.356,14.6,29.3,5.4,5.6,208,0,0,0,0,59,77.6,79,14.5,14.24,109.2,111,7,7.8,129.4,1941.3,78.3,1.5,1,72.5,3184,6.6,5.4,28.4,14.2,17.5,0
2765.483,14.6,29.9,5.8,5.8,208,0,0,0,0,59,77.1,79,14.31,14.21,111.1,111.8,7,7.8,132.4,1964.7,78.3,1.5,1,72.5,3234,6.3,5.8,30.2,14.2,17.1,0
2765.576,14.6,32.2,7.3,7.7,208,0,0,0,0,59,78.9,79,13.9,13.72,119.4,121.9,7,7.8,145,2039,77.5,2,1.5,72.5,3323,4.9,4.1,55.3,13.5,19.6,0
2765.685,14.6,33.3,7.8,8.1,208,0,0,0,0,59,79,79,13.65,13.49,122.3,124.2,7,7.8,152.5,2223.4,78.3,1.5,1,72.5,3369,2.3,1.3,70.1,12.8,18.4,0
2765.775,14.6,36.1,8.5,8.9,208,0,0,0,0,59,78.7,79,13.67,13.64,126.3,128.9,7,7.8,162.5,2230.7,79.6,2.5,1.5,72.5,3435,1.7,1.7,77.3,12.4,18.2,0
2765.866,14.6,51.8,9.1,19.1,208,0,0,0,0,59,80.5,79,13.37,13.18,129.1,160,7,7.8,185.9,2271.9,78.3,3,2,72.5,3491,-0.4,-1.3,79.2,12,21.6,0
2765.956,14.6,57.3,10.1,19.3,208,0,0,0,0,59,81,79,13.48,13.16,134.8,160,7,7.8,201.7,2296,79.6,4,3,72.5,3546,-1.4,-2.6,80.9,10.9,20.7,0
2766.046,14.6,62.6,10.2,19.3,208,0,0,0,0,59,85.6,79,13.24,13.08,135.2,160,7,7.8,210.7,2305.3,79.6,4,3,72.5,3618,-2.6,-4.3,81.1,10.9,23.9,0
2766.143,14.6,71.3,13.5,19.2,208,0,0,0,0,59,86.3,79,13.18,13.16,144.3,160,7,7.8,217.5,2266.4,81.8,6,4.5,72.5,3695,-2.3,-4.1,81.1,7.9,25.4,0
