﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1+ 91oct_95ronAT_ALP
281.984,14.6,-9.4,0.2,0,212,0,0,0,0,0,0,71.3,3,115,14.89,14.66,17.5,18,12.8,752.4,2080,6.9,5.1,5.3,27,58.7,0,180,38.5,53.9,38.2,0
282.090,14.6,-9.4,0.2,0,212,0,0,0,0,0,0,71.1,3,115,14.81,14.73,17.9,18,12.9,755.1,2080,6.5,5.4,5.3,28.9,60.3,0,180,38.5,53.9,38.2,0
282.194,14.6,-9.4,0.2,0,212,0,0,0,0,0,0,71.3,3,115,14.73,14.81,17.7,18,12.9,757.8,2075,6.1,5.8,5.3,27.8,59.5,0,180,38.4,54.8,38.1,0
282.299,14.6,-9.3,0.2,0,212,0,0,0,0,0,0,71.3,3,115,14.64,14.84,17.8,17.9,12.8,756.4,2068,5.8,5.6,5.3,28.5,59.7,0,180,38.3,53.4,38,0
282.399,14.6,-9.4,0.2,0,212,0,0,0,0,0,0,71.4,3,115,14.6,14.93,17.7,15.7,12.1,751.2,2065,5.5,6,5,28.5,59.3,0,180,36.4,52.5,36.2,0
282.503,14.6,-9.9,0.3,0,212,0,0,0,0,0,0,71.3,3,115,14.63,15.03,17.8,15.6,11.3,745,2056,5.8,6.4,4.6,28.5,59.7,0,180,36.3,52.7,36.1,0
282.612,14.6,-10.3,0.2,0,212,0,0,0,0,0,0,71.4,3,115,14.67,15.06,16.1,15.7,11.1,747.3,2048,6.1,6.9,4.8,24.4,53,0,180,36.3,51.7,36.1,0
282.711,14.6,-10.4,0.2,0,212,0,0,0,0,0,0,71.6,3,115,14.63,14.77,15.7,15.1,10.9,737.4,2047,5.7,4.1,4.8,18,50.8,0,180,35.9,52.3,35.7,0
282.813,14.6,-10.5,0.2,0,212,0,0,0,0,0,0,71.3,3,115,14.6,14.68,15.3,14.6,10.4,736.9,2038,5.6,4,4.5,21.8,49.9,0,180,35.4,51.5,35.2,0
282.917,14.6,-10.5,0.2,0,212,0,0,0,0,0,0,71.3,3,115,14.67,15.03,15,14.5,10.3,728.7,2033,6.3,7,4.4,21.4,48.7,0,180,35.3,51.4,35.1,0
283.022,14.6,-10.5,0.2,0,212,0,0,0,0,0,0,71.1,3,115,14.76,15.29,15.1,15.5,10.7,721.1,2032,6.9,8.6,4.6,21.4,49.1,0,180,36.1,52.2,35.9,0
283.119,14.6,-10.5,0.2,0,212,0,0,0,0,0,0,71.4,3,115,14.79,15.36,15.3,15.7,10.9,722.9,2028,7.3,8.9,4.6,21.8,49.9,0,180,36.2,51.6,36,0
283.219,14.6,-10.4,0.2,0,212,0,0,0,0,0,0,71.6,3,115,14.81,15.26,15.4,15.6,10.8,721.1,2018,7.6,8.3,4.6,22.5,50.3,0,180,36,51.1,35.8,0
283.321,14.6,-10.4,0.2,0,212,0,0,0,0,0,0,71.3,3,115,14.81,15.09,15.5,15.5,10.8,726.3,2015,7.5,6.8,4.5,22.5,50.7,0,180,36,51.4,35.8,0
283.421,14.6,-10.4,0.2,0,212,0,0,0,0,0,0,71.3,3,115,14.79,14.87,15.5,14.9,10.5,731.6,2011,7.1,5.1,4.3,22.5,50.4,0,180,35.5,51.5,35.3,0
283.520,14.6,-10.5,0.2,0,212,0,0,0,0,0,0,71.3,3,115,14.71,14.74,15.1,14.4,10.2,737.2,1999,6.4,4.2,4.2,21,49.1,0,180,35,51.4,34.8,0
283.619,14.6,-10.6,0.2,0,212,0,0,0,0,0,0,71.4,3,115,14.63,14.66,14.7,14.5,10,739,1992,5.9,3.4,4.1,18.8,46.7,0,180,35.1,51.2,34.9,0
283.718,14.6,-10.6,0.2,0,212,0,0,0,0,0,0,71.4,3,115,14.53,14.53,14.5,14.5,9.9,736.8,1982,4.9,2.1,4.1,18,45.6,0,180,35,51.7,34.8,0
283.821,14.6,-10.6,0.2,0,212,0,0,0,0,0,0,71.6,3,115,14.43,14.46,14.4,14.6,9.9,724.7,1970,4.1,1.5,4.1,17.2,45.3,0,180,35,50.7,34.8,0
283.923,14.6,-10.6,0.2,0,212,0,0,0,0,0,0,71.6,3,115,14.3,14.43,14.4,14.5,9.8,727.3,1960,3.3,1.1,4.1,17.2,45.1,0,180,34.9,51.6,34.7,0
284.053,14.6,-10.7,0.2,0,212,0,0,0,0,0,0,71.6,3,115,14.24,14.47,14.4,14.5,9.8,732.7,1971,2,1.5,4.1,17.2,45.3,0,180,35,50.3,34.7,0
284.155,14.6,-10.7,0.2,0,212,0,0,0,0,0,0,72,3,115,14.24,14.53,14.4,14.6,9.9,726.3,1970,1.5,2.2,4.1,16.9,44.8,0,180,35,50.1,34.8,0
284.263,14.6,-10.6,0.2,0,212,0,0,0,0,0,0,71.8,3,115,14.27,14.54,14.4,14.6,9.9,725,1956,1.2,2.6,4.1,16.9,44.6,0,180,34.9,50,34.7,0
