﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.04 IJE0S v9.0 Stage 2+ E30 b1
1377.149,14.5,14.5,-7.3,0,194,0,0,0,0,0,0,71.1,3,115,15.32,14.38,25.4,25.6,16.7,749.3,1896,10.3,10.4,6.3,31.5,87.9,0,189,39.1,53.7,53.7,0
1377.284,14.5,14.5,-7.3,0,194,0,0,0,0,0,0,70.7,3,115,15.22,14.33,25.4,25.6,16.7,755.1,1902,8.9,9.7,6.3,31.9,87.5,0,189,39.1,53.7,53.7,0
1377.419,14.5,14.6,-7.3,0,194,0,0,0,0,0,0,71.3,3,115,14.53,14.73,25.6,25.5,16.7,753,1909,7.2,10.5,6.3,31.9,88.3,0,189,39.1,53.7,53.7,0
1377.549,14.5,14.6,-7.3,0,194,0,0,0,0,0,0,71.1,3,115,14.43,15,25.5,25.5,16.7,743,1912,8.8,10.7,6.3,31.9,88.1,0,189,39.1,54,54,0
1377.684,14.5,14.6,-7.3,0,192,0,0,0,0,0,0,70.5,3,115,14.35,15.14,25.5,25.5,16.8,761.2,1912,9.4,10.8,6.3,31.9,88.2,0,189,39.1,54.7,54.7,0
1377.819,14.5,14.6,-7.3,0,194,0,0,0,0,0,0,70.9,3,115,14.18,15.06,25.3,25.5,16.8,759.6,1914,9.2,9.6,6.3,31.9,87.3,0,189,39.1,54.7,54.7,0
1377.955,14.5,14.4,-7.3,0,192,0,0,0,0,0,0,71.6,3,115,14.14,15.19,25.2,25,16.8,739.9,1915,9.7,10.1,6.4,31.9,87.1,0,189,39,54.6,54.6,0
1378.090,14.5,14,-7.3,0,194,0,0,0,0,0,0,71.1,3,115,14.13,15.29,25.2,25,16.5,750.1,1925,10.9,11.1,6.3,31.9,86.7,0,189,39.1,53.6,53.6,0
1378.224,14.5,12.8,-7.8,0,192,0,0,0,0,0,0,71.1,3,115,14.47,14.64,27.3,23.1,15.7,743.8,1930,10.7,8,5.7,32.2,95,0,189,38.8,54.4,54.4,0
1378.359,14.5,13.9,-8.8,0,194,0,0,0,0,0,0,71.3,3,115,15.04,14.54,23.2,23.2,15.3,754,1919,12.6,10.2,6,31.9,79.5,0,189,38.8,53.3,53.3,0
1378.495,14.5,15.1,-8.4,0,194,0,0,0,0,0,0,70.9,3,115,14.83,14.43,21.8,25.6,15.9,755.7,1932,9.9,10.4,6.3,31.9,74.2,0,189,39.2,53.8,53.8,0
1378.630,14.5,30.8,-6.6,0,194,0,0,0,0,0,0,70.7,3,115,15.39,14.54,28.2,34.8,19.6,741.1,1950,12.6,12.4,8.6,32.2,98.5,0,189,37.2,52.7,52.7,0
1378.759,14.5,31.3,-2,0,194,0,0,0,0,0,0,70.7,3,115,15.77,14.5,45.4,52.7,29.7,805.3,2004,12.5,12.5,15.5,19.5,161.9,0,189,34.6,50.1,50.1,0
1378.895,14.5,31.3,-0.6,0,194,0,0,0,0,0,0,71.3,3,115,13.84,13.57,63.6,68.6,43.5,843,2089,7.3,4.8,32.1,15.8,226.2,0,189,31.4,46.8,46.8,0
1379.030,14.5,35.7,0.1,0.8,192,0,0,0,0,0,0,70.7,3,115,13.12,13.77,78,84.3,54.5,993.5,2090,2.9,-1.2,74.8,12.8,280.9,0,189,28.2,43.5,43.5,0
1379.164,14.5,48.6,0.7,5.2,194,0,0,0,0,0,0,67.2,3,115,14.23,14.87,82.9,125.9,80.2,1254.9,2121,3.2,2.8,76.7,12.8,285.4,0,189,80,95.7,95.7,0
1379.300,14.5,59.8,1.3,7,194,0,0,0,0,0,0,71.3,3,115,13.84,14.2,89.5,136.8,98.3,1657.6,2197,-1,-1.7,80,14.2,305.7,0,189,80,96.4,96.4,0
1379.436,14.5,64.9,2.1,7.3,194,0,0,0,0,0,0,71.3,3,115,14.18,14.46,97.1,138.1,104.8,1721.4,2229,-2.2,-2.5,81,12.8,332,0,189,80,95.8,95.8,0
1379.570,14.5,79,2.9,7.7,194,0,0,0,0,0,0,70.4,3,115,14.57,15.03,104.6,141.1,108.6,1812.7,2277,-2.3,-0.4,81,12.4,359.7,0,189,80,96.4,96.4,0
1379.715,14.5,99.6,4,8.4,194,0,0,0,0,0,0,69.7,3,115,14.46,14.44,112.6,145.6,115,2055.8,2325,-2.3,-1.1,81,11.2,386.4,0,189,80,95.7,95.7,0
1379.859,14.5,99.6,5.2,9.3,192,0,0,0,0,0,0,69.5,3,115,14.43,14.28,119.9,150.9,121.2,2315.9,2375,-2.8,-2.7,81,10.5,413.4,0,189,75.4,92.4,92.4,0
1379.995,14.5,99.6,6.3,10.5,192,0,0,0,0,0,0,70.9,3,113,15.14,15.6,126.2,158.1,128.6,2466.1,2447,0.2,2.3,81,9.8,437,0,189,78.9,96.1,96.1,0
1380.130,14.5,99.6,7.7,12.1,192,0,0,0,0,0,0,70.2,3,113,14.01,14.05,132.2,164.8,137.9,2708.1,2510,0.3,1,81,9,459.4,0,189,80,96.5,96.5,0
1380.264,14.5,99.6,9,13.9,192,0,0,0,0,0,0,71.8,3,113,15.56,15.82,138.4,174,147.7,2839.9,2589,4.4,5.6,81,7.5,480.8,0,189,80,96.5,96.5,0
1380.394,14.5,99.6,10.1,16.1,194,0,0,0,0,0,0,73.6,3,113,14,14.37,143.6,186.2,162.9,2839.5,2673,2.3,3.4,81,6.8,504,0,189,80,96.8,96.8,0
1380.536,14.5,99.6,12.3,17,194,0,0,0,0,0,0,74.6,3,113,14.24,14.47,157.4,195.1,178.8,2859.5,2741,4.2,6,81,6,532,0,189,80,96.6,96.6,0
1380.684,14.5,99.6,14.7,16.9,192,0,0,0,0,0,0,66.2,3,111,13.52,13.51,175.1,200.1,194.4,2684.3,2859,5.1,4.5,81,7.5,564.4,0,189,26.9,42.1,42.1,0
1380.825,14.5,99.6,15.4,16.8,194,0,0,0,0,0,0,75.2,3,111,13.08,13.34,184,204.5,207.3,2383,2985,5.1,5,81,7.9,587.8,0,189,27.2,41.6,41.6,0
1380.967,14.5,99.6,14.8,16.7,192,0,0,0,0,0,0,75.7,3,111,13.04,13.14,181.8,205,218,2230.5,3088,6.2,5.5,81,8.2,585.3,0,189,28.5,44,44,0
1381.104,14.5,99.6,15.4,16.6,194,0,0,0,0,0,0,80.3,3,111,12.86,13.08,184.3,205,227.4,2109,3215,5.6,4.1,81,8.2,593.6,0,189,26.3,40.4,40.4,0
1381.244,14.5,99.6,14.7,16.5,194,0,0,0,0,0,0,63.5,3,111,12.65,13.02,178.1,205,236.3,2071.5,3306,3.6,3.2,81,8.2,581.4,0,189,33.1,49,49,0
1381.381,14.5,99.6,15.3,16.4,194,0,0,0,0,0,0,63,3,111,12.79,12.82,180.6,205,244.5,2072.6,3427,3.7,0.7,81,8.2,589.7,0,189,26.6,42,42,0
1381.515,14.5,99.6,15.3,16.5,194,0,0,0,0,-3,0,77.1,3,111,12.73,12.91,178.5,204.9,252.8,2068,3524,3.7,1.2,81,8.2,583.5,0,189,31.5,45.8,46,0
1381.654,14.5,99.6,15,16.7,194,0,0,0,0,-2.7,0,74.3,3,111,12.78,12.94,174.1,204.5,261,2132.5,3623,3.7,1.1,81,8.2,577.8,0,189,31.1,45.7,45.9,0
1381.795,14.5,99.6,15.7,17.1,194,0,0,0,0,-2.7,0,73.4,3,111,12.81,13.02,175,204.1,268.6,2132.5,3747,2.5,1.2,81,8.2,585.2,0,189,31.1,45.5,45.7,0
1381.935,14.5,99.6,16.3,17.6,194,0,0,0,0,-2.3,0,58.7,3,109,12.95,13.09,176.6,203.7,277.1,2139.4,3835,5,3.5,81,8.2,588.2,0,189,36.7,51.7,51.8,0
1382.070,14.5,99.6,16.9,18.2,194,0,0,0,0,-2,0,60.5,3,109,12.89,12.96,178.7,203.3,285,2123.8,3935,5.1,2.8,81,8.2,596.6,0,189,35,50.3,50.4,0
1382.204,14.5,99.6,17.5,18.2,194,0,0,0,0,-1.7,0,63.5,3,109,12.76,13.02,181.2,202.8,292.4,2023.7,4059,5.2,3.3,81,8.2,606,0,189,32.2,46.7,46.8,0
1382.346,14.5,99.6,17.5,18.2,194,0,0,0,0,-1.3,0,72.3,3,109,12.55,12.85,180.4,202.3,301.2,1978.2,4170,4.1,2.5,81,8.2,606.6,0,189,35.5,50.5,50.6,0
1382.485,14.5,99.6,17.1,18.2,194,0,0,0,0,-1.3,0,60.5,3,109,12.68,12.69,176.8,202,309.4,1971.3,4274,4.8,1.6,81,9,599.6,0,189,37.3,53.4,53.5,0
1382.624,14.5,99.6,17.1,18.2,194,0,0,0,0,-1,0,83.1,3,109,12.71,12.91,175.8,201.5,318.5,2010.4,4386,6.1,3.9,81,9,605,0,189,38.6,54.5,54.6,0
1382.764,14.5,99.6,17.1,18.2,194,0,0,0,0,-0.7,0,62.2,3,108,12.55,12.66,175.1,201,326.8,2023.4,4510,6.1,3.1,81,9,607,0,189,40.2,55,55.1,0
1382.904,14.5,99.6,17.1,18.2,194,0,0,0,0,-0.3,0,62.1,3,108,12.55,12.72,174.1,199.9,334.8,2019.2,4628,6.2,3.6,81,9.4,607.2,0,189,41.1,55.2,55.3,0
1383.045,14.5,99.6,17.1,18.2,194,0,0,0,0,-0.3,0,80.6,3,108,12.48,12.72,173.9,198.9,341.3,2041.9,4714,6.2,3.8,81,9.4,608.1,0,189,42.3,56.9,56.9,0
1383.185,14.5,99.6,17.1,18.2,194,0,0,0,0,0,0,68.8,3,108,12.42,12.63,173.7,197.9,347.5,2053.9,4836,5.7,3.9,81,9.8,611.7,0,189,44.4,59.1,59.1,0
1383.424,14.5,99.6,17.1,18.2,194,0,0,0,0,0,0,74.5,3,108,12.29,12.46,174.4,196.1,357.4,2068,4989,3.7,2.9,81,9.8,616,0,189,47.6,62.7,62.7,0
1384.695,14.5,99.6,15.1,18.2,194,0,0,0,0,0,0,60.3,3,109,12.28,12.5,166.2,186,397.7,2509.4,5812,8.1,6.6,81.1,11.2,617,0,189,58.1,73.6,73.6,0
1384.830,14.5,99.6,14.7,18,194,0,0,0,0,0,0,69.3,3,109,12.23,12.49,164.2,185.2,401.5,2536.9,5914,8,6.8,81,11.2,614.6,0,189,62.1,77.8,77.8,0
1384.976,14.5,99.6,14.5,17.7,196,0,0,0,0,0,0,68.3,3,111,12.28,12.45,162.7,184.2,404.9,2566,6002,8.9,7.6,81,11.2,613,0,189,59.4,76,76,0
1385.110,14.5,95.4,14.2,17.6,196,0,0,0,0,0,0,64,3,111,12.25,12.45,161.2,183.6,408.4,2573.3,6073,9.9,8,81,12,610.2,0,189,60.4,77.1,77.1,0
1385.245,14.5,92.3,14,17.6,196,0,0,0,0,0,0,65.4,3,111,12.23,12.33,160,182.9,412.1,2565.6,6143,9.6,7.5,81,12,606.4,0,189,61.2,77.5,77.5,0
1385.384,14.5,88.7,13.8,17.5,196,0,0,0,0,0,0,71.3,3,111,12.12,12.4,158.8,182.3,415.7,2547.2,6207,8.6,7.2,81.1,12,603.6,0,189,62.1,77.8,77.8,0
1385.524,14.5,80.6,13.8,17.3,196,0,0,0,0,0,0,65.4,3,111,12.12,12.28,159.6,181.6,419.3,2518.8,6278,7.8,6,81,12,603.1,0,189,62.3,78.6,78.6,0
1385.664,14.5,79.6,13.7,17.3,196,0,0,0,0,0,0,64,3,111,12.2,12.16,158.6,181.2,422.8,2343.7,6347,8.3,3.6,80.9,12,601.2,0,189,63.1,79.3,79.3,0
1385.805,14.5,77.5,13.5,17.1,196,0,0,0,0,0,0,57.4,3,111,12.2,12.58,157.2,180.6,426.1,2374.2,6438,8,5.4,81,12,599.8,0,189,63.7,80.4,80.4,0
1385.945,14.5,72.1,13.4,17.1,196,0,0,0,0,0,0,68.1,3,111,12.32,12.42,156.9,180.1,429.5,2461.3,6481,8.2,4.3,81,12,596.8,0,189,64.6,81.9,81.9,0
1386.085,14.5,65.2,13.3,17,196,0,0,0,0,0,0,67.4,3,113,12.2,12.53,156.1,179.3,432.4,2497.1,6551,7.3,5,81,12,593.2,0,189,65.3,82,82,0
1386.225,14.5,44.4,13.2,14.6,196,0,0,0,0,0,0,61.5,4,113,12.15,12.4,155.1,163.9,429.3,2432.3,6607,7,4.4,81,8.6,576.2,0,189,45.4,60.9,60.9,0
1386.365,14.5,25.3,8.8,3.9,196,0,0,0,0,0,0,73.4,4,115,12.38,12.45,128.8,100.5,340.2,2236.3,6611,8.4,5.4,26.8,1.5,454.8,0,189,11.8,26.1,26.1,0
1386.505,14.5,23.1,-4.3,0,196,0,0,0,0,0,0,72.5,4,115,15.66,15.96,48.3,38.7,159,1451.1,6094,17.6,16.5,8.3,1.5,123.3,0,189,13.7,28.6,28.6,0
1386.645,14.5,22.4,-7.2,0,196,0,0,0,0,0,0,69.5,4,115,12.43,12.19,30.5,31.1,72.4,836.9,5134,2.7,-6.3,7.9,19.9,107.5,0,189,11.1,26,26,0
1386.785,14.5,24.4,-5.1,0,198,0,0,0,0,0,0,70.9,4,115,11.43,11.79,34.8,40.4,66.1,463.9,5019,0.9,-0.1,15.3,30.4,156.3,0,189,9.7,24.4,24.4,0
1386.925,14.5,24.6,-3.7,0,198,0,0,0,0,0,0,68.6,4,115,11.11,11.64,37.9,38.4,67.3,445.3,5004,-3.5,-6.9,15,29.2,140.6,0,189,9.2,23.8,23.8,0
1387.065,14.5,24.9,-3.6,0,198,0,0,0,0,0,0,69,4,115,13.87,14.47,38.6,37.5,66.9,416.5,5052,0.6,-1,15.8,28.9,144.2,0,190,8.6,23.2,23.2,0
1387.205,14.5,0,-4.9,0,198,0,0,0,0,0,0,70.7,4,115,14.23,14.47,34.5,26,57.9,445.9,5034,0.4,-3.7,10.7,30,131.2,0,190,9.2,22.9,22.9,0
1387.345,14.5,0,-11,0,198,0,0,0,0,0,0,70.5,4,115,13.71,13.47,12.8,13.6,30.1,496.8,4899,-11.7,-12,7.4,12.8,32.2,0,190,42.8,58.8,58.8,0
1387.480,14.5,0,-11.3,0,198,0,0,0,0,0,0,70.2,4,115,12.98,13.01,11.5,11.5,21.1,530.8,4882,-28.5,-32.8,7.1,0.4,14.5,0,190,43.5,58.1,58.1,0
1387.610,14.5,0,-11.3,0,198,0,0,0,0,0,0,69.5,4,115,16.91,16.88,11.4,11.5,19.6,598.8,4901,30.4,13.9,7.4,0,13.1,0,190,43.5,58.5,58.5,0
1387.740,14.5,0,-11.3,0,198,0,0,0,0,0,0,69.7,4,115,18.81,18.7,11.5,11.5,19.3,658.3,4893,34,32.4,7.4,0.4,13.2,0,190,43.5,58.1,58.1,0
1387.876,14.5,0,-11.3,0,198,0,0,0,0,0,0,70.5,4,115,15.85,16,11.4,11.5,19.3,719.1,4878,17.2,13.4,7.4,0.4,13,0,190,43.5,58.1,58.1,0
1388.011,14.5,0,-11.3,0,198,0,0,0,0,0,0,70.9,4,115,14.15,14.28,11.4,11.5,19.2,744.3,4863,-4,-8.4,7.5,0,12.6,0,190,43.5,58.1,58.1,0
1388.150,14.5,0,-11.3,0,198,0,0,0,0,0,0,68.8,4,115,14.96,15.26,11.4,11.5,19.1,763.3,4855,5.9,4.1,7.5,0,11.9,0,190,43.5,58.9,58.9,0
1388.280,14.5,0,-11.3,0,198,0,0,0,0,0,0,69.5,4,115,16.71,16.88,11.2,11.3,18.8,836.8,4840,0,0,7.3,0,0,0,190,43.6,58.6,58.6,0
1388.424,14.5,0,-11.3,0,198,0,0,0,0,0,0,69.7,4,115,37.57,40.37,11.2,11.2,18.7,862.7,4827,0,0,7.1,0,0,0,190,43.6,58.6,58.6,0
1388.570,14.5,0,-11.2,0,198,0,0,0,0,0,0,69.2,4,115,234.95,234.95,11,11.2,18.6,879.3,4819,0,0,7.1,0,0,0,190,43.6,58.6,58.6,0
1388.700,14.5,0,-11.2,0,198,0,0,0,0,0,0,70.5,4,115,234.95,234.95,11.1,11.2,18.6,891.2,4805,0,0,7,0,0,0,190,43.6,58.6,58.6,0
1388.841,14.5,0,-11.2,0,198,0,0,0,0,0,0,70,4,115,234.95,234.95,11.1,11.2,18.5,894.9,4788,0,0,7,0,0,0,190,43.6,58.6,58.6,0
1388.970,14.5,0,-11.2,0,198,0,0,0,0,0,0,70.4,4,115,234.95,234.95,11,11.2,18.4,901,4775,0,0,7,0,0,0,190,43.6,59.7,59.7,0
1389.101,14.5,0,-11.2,0,198,0,0,0,0,0,0,69.5,4,115,234.95,234.95,11.1,11.2,18.4,900.1,4762,0,0,7,0,0,0,190,43.6,58.6,58.6,0
1389.240,14.5,0,-11.2,0,198,0,0,0,0,0,0,70.4,4,115,234.95,234.95,11.1,11.2,18.3,901.8,4744,0,0,7,0,0,0,190,43.7,58.7,58.7,0
