﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.04 IJE0S v9.0 Stage 2+ E30 b1
4408.282,14.6,24.5,-2.5,0,187,0,0,0,0,0,0,69.2,5,99,14.57,14.35,51.4,50.2,61.2,633.3,3463,3.6,4.5,13.4,23.2,193.1,0,172,12.9,27.8,27.8,0
4408.376,14.6,24.5,-2.6,0,187,0,0,0,0,0,0,69.7,5,99,15,14.44,49.7,50.1,60,605.5,3475,5,4.2,13.6,24,186.9,0,172,12.4,27.3,27.3,0
4408.473,14.6,24.5,-2.7,0,187,0,0,0,0,0,0,67.9,5,99,14.94,14.81,49.2,50,59.4,594.1,3474,5.5,5,13.7,24.4,184.8,0,172,11.9,26.8,26.8,0
4408.576,14.6,24.5,-2.6,0,187,0,0,0,0,0,0,71.6,5,99,14.76,15.19,49.2,49.8,59.3,652.8,3479,8,6,14,24.4,186,0,172,11.6,26.5,26.5,0
4408.676,14.6,24.5,-2.6,0,187,0,0,0,0,0,0,71.1,5,99,14.28,15.22,49.3,49.8,59.4,675.3,3486,9.6,6.7,14.3,24,185.2,0,172,11.3,26.3,26.3,0
4408.776,14.6,24.5,-2.6,0,187,0,0,0,0,0,0,69.3,5,99,13.97,14.87,49.9,49.6,59.4,691.2,3490,9.5,8.2,14.5,24.4,185.6,0,172,11.1,25.9,25.9,0
4408.876,14.6,24.5,-2.6,0,187,0,0,0,0,0,0,70.9,5,99,14.31,14.38,49.5,49.6,59.3,706.5,3496,8.5,8.6,14.7,24,186,0,172,10.9,25.8,25.8,0
4408.976,14.6,24.2,-2.6,0,187,0,0,0,0,0,0,70,5,99,14.86,14.13,49.4,48.7,59.3,740.6,3502,9.2,8.9,14.8,24.8,185.5,0,172,10.7,25.6,25.6,0
4409.076,14.6,24.2,-2.7,0,187,0,0,0,0,0,0,71.3,5,99,15.03,14.37,48.8,48.6,58.6,737.2,3507,10.4,8.6,14.7,24.8,183,0,172,10.6,25.4,25.4,0
4409.176,14.6,24.2,-2.7,0,187,0,0,0,0,0,0,69.7,5,99,14.94,14.87,48.1,48.4,58.2,734.7,3515,11.3,9.9,14.9,24.8,181.9,0,172,10.5,25.1,25.1,0
4409.272,14.6,24.2,-2.7,0,187,0,0,0,0,0,0,69.3,5,99,14.48,15.26,48.1,48.6,58.4,721.7,3516,13.5,11.1,15.1,24.8,180.2,0,172,10.4,25.1,25.1,0
4409.368,14.6,24.2,-2.7,0,187,0,0,0,0,0,0,69.7,5,99,13.94,15.11,48.7,48.5,58.4,734.7,3524,13.4,10.4,15.2,24.8,182.7,0,172,10.3,25.1,25.1,0
4409.467,14.6,24.5,-2.6,0,187,0,0,0,0,0,0,70.4,5,99,14,14.93,49.4,49.4,59.2,716.6,3533,12.1,12.3,15.5,24.8,185.7,0,172,10.2,25,25,0
4409.561,14.6,34.3,-2.3,0,187,0,0,0,0,0,0,68.8,5,99,14.46,14.35,52.5,59.2,63.8,757.8,3539,12.1,11.7,17,24,197.5,0,172,10.2,25,25,0
4409.669,14.6,47.6,0.4,6.4,187,0,0,0,0,0,0,66.2,5,99,13.91,13.39,82.6,130.1,113.2,900.8,3559,12.8,10,54.8,3.4,263.7,0,172,80,87.7,88.5,0
4409.774,14.6,55.2,1.3,12,187,0,0,0,0,0,0,71.1,5,99,12.36,12.3,89.8,174.3,164,1564.1,3584,4.1,2.1,78.9,12.4,320.8,0,172,80,94.8,94.8,0
4409.876,14.6,62.1,3.3,14.7,187,0,0,0,0,0,0,71.1,5,99,12.95,12.98,103.6,204.6,216.8,1739.8,3593,4.1,4.4,81,13.1,378.2,0,172,80,97.6,97.6,0
4409.976,14.6,65.8,4.9,15.2,187,0,0,0,0,0,0,67.5,5,97,13.32,13.15,113.9,204.6,242.9,2090.4,3613,8.5,4,81.2,13.5,418.5,0,172,80,95.8,95.8,0
4410.078,14.6,72.3,7.5,15.9,187,0,0,0,0,0,0,68.6,5,97,13.04,13.57,130.5,204.5,255.1,2586,3629,5.3,3.8,81.1,10.9,480.1,0,172,80,96.5,96.5,0
4410.176,14.6,77,10.1,16,187,0,0,0,0,0,0,67.4,5,97,12.69,13.21,146.6,204.4,261.4,2856.8,3653,2.3,1.1,81.1,9.4,525.5,0,172,78.6,96.7,96.7,0
4410.286,14.6,78.5,13.1,16,187,0,0,0,0,0,0,64,5,97,12.48,13.02,165.2,204.3,265.4,2880.1,3680,0.3,-1.5,81,8.2,561.4,0,172,30.3,45.8,45.8,0
4410.388,14.6,73.7,15.7,16.1,187,0,0,0,0,0,0,74.6,5,97,12.49,12.72,180.7,204.1,268.2,2664.1,3715,-0.8,-3,81,8.2,598.2,0,172,21.2,35.4,35.4,0
4410.483,14.6,69.1,17.1,16.4,187,0,0,0,0,0,0,69,5,99,12.86,13.26,189.3,204.1,270.9,2470.5,3734,-2.5,-0.7,81,8.2,616.1,0,172,25.2,39.6,39.6,0
4410.588,14.6,69.1,17.1,16.7,187,0,0,0,0,0,0,66,5,99,12.76,13.16,188.1,203.9,273.5,2327.1,3769,1.2,0,81,8.2,611.6,0,172,28.5,42.9,42.9,0
4410.688,14.6,68.8,17.1,17.1,187,0,0,0,0,0,0,74.3,5,97,12.46,12.92,187.2,203.8,275.8,2203.3,3795,-0.2,-0.1,81,8.2,610.8,0,172,30.1,44.6,44.6,0
4410.787,14.6,67,17,17.5,187,0,0,0,0,0,0,59.2,5,97,12.98,12.94,185.1,203.7,278.2,2205.1,3835,1.6,0.8,81,8.2,607.6,0,172,33.4,48,48,0
4410.886,14.6,65.3,17.1,18,187,-3,0,0,0,0,0,77.3,5,97,12.91,12.96,185.9,203.6,280.2,2151.7,3851,1.4,-0.1,81,4.9,607.4,0,172,34.1,49.7,49.8,0
4410.988,14.6,64.4,17.1,18.2,187,-3,0,0,0,0,0,78.3,5,97,12.82,12.91,185.2,203.5,282,2141.3,3881,2.4,-0.2,81,4.9,607,0,172,30.3,45.7,45.8,0
4411.086,14.6,63.9,17.7,18.2,187,-2.7,0,0,0,0,0,68.8,5,97,12.91,12.99,188.4,203.3,284.5,2129.2,3911,4.2,0.7,81,5.2,615.1,0,172,30.5,45.6,45.8,0
4411.186,14.6,63.2,17.7,18.2,187,-2.7,0,0,0,0,0,59.1,5,97,12.63,12.82,187.8,203.3,286.5,2065,3947,3.5,0.2,81,5.2,614.7,0,172,30.9,46.3,46.5,0
4411.287,14.6,61.2,17.6,18.2,187,-2.3,0,0,0,0,0,73.9,5,97,12.79,12.99,187.2,203.2,288,2070.5,3967,3.6,-0.1,81,5.6,615.5,0,172,31.1,46.6,46.7,0
4411.386,14.6,59.5,17.5,18.2,187,-2,0,0,0,0,0,71.4,5,97,12.59,12.86,186.9,203.1,289.9,2067,3995,3.2,-0.1,81,6,614.8,0,172,32,46.5,46.6,0
4411.481,14.6,59.6,17.5,18.2,187,-2,0,0,0,0,0,62.8,5,97,12.58,12.85,185.2,203,291.7,2049.9,4009,3.3,0,81,6,611,0,172,32.2,47.8,47.9,0
4411.576,14.6,59.6,17.4,18.2,187,-1.7,0,0,0,0,0,71.1,5,97,12.62,12.79,185.8,202.9,293.4,2099.3,4050,2.7,-0.8,81,6.4,609.5,0,172,32.8,48.3,48.4,0
4411.678,14.6,59,17.4,18.2,187,-1.7,0,0,0,0,0,69.5,5,97,12.73,12.89,185,202.8,295.4,2111.5,4072,3.6,-0.3,81,6.4,611.8,0,172,33.3,47.8,47.9,0
4411.776,14.6,57.1,17.4,18.2,187,-1.3,0,0,0,0,0,76.4,5,97,12.61,12.75,184.4,202.6,297.5,2129.1,4098,2.7,-1.3,81,6.8,612.5,0,172,33.1,48.7,48.8,0
4411.877,14.6,54.4,17.4,18.2,187,-1.3,0,0,0,0,0,61,5,97,12.59,12.75,185.1,202.5,299.3,2152.4,4116,2.7,-1.4,81.1,6.8,614.2,0,172,33.3,48.1,48.2,0
4412.017,14.6,47,17.4,18.2,187,-1,0,0,0,0,0,70.9,5,97,12.73,12.86,183.8,199.6,300.7,2136.1,4143,3.6,-0.6,81,7.1,614,0,172,32.9,48.8,48.8,0
4412.117,14.6,0,13.3,1.8,187,-0.7,0,0,0,0,0,72.5,5,97,12.65,12.98,160.4,87.4,205.2,2195.8,4111,3.6,0.6,20.7,-4.9,477.9,0,172,12.1,26.5,26.5,0
4412.212,14.6,0,-2.5,0,187,-0.7,0,0,0,0,0,71.4,5,97,13.12,14.3,60.5,41.1,108.7,2722.7,4108,3.5,5,5.9,18.8,229.5,0,172,17.3,32.3,32.3,0
4412.306,14.6,0,-9.5,0,187,0,0,0,0,0,0,69.2,5,97,14.53,15.33,22.3,13.8,53.8,2304.9,4073,8.6,12.5,3.7,34.5,82.7,0,172,43.6,58.7,58.7,0
4412.408,14.6,0,-11.4,0,187,0,0,0,0,0,0,68.4,5,97,13.88,13.37,11.6,12.1,26.5,2208.3,4057,0.1,-9.3,5.6,0.8,15.2,0,172,43,58.6,58.6,0
4412.502,14.6,0,-11.4,0,187,0,0,0,0,0,0,69.7,5,97,14.27,13.88,11.4,12.1,19.2,2234.7,4106,3.3,-2.8,6.7,0,12.9,0,172,43.1,58.7,58.7,0
4412.598,14.6,0,-11.4,0,187,0,0,0,0,0,0,70.9,5,97,16.68,17.17,11.7,12.1,17.5,2182.1,4088,20,20,7.1,0.8,14.5,0,172,43,57.7,57.7,0
4412.696,14.6,0,-11.3,0,187,0,0,0,0,0,0,69.3,5,97,17.34,18.24,11.9,12.1,17,2093.2,4074,20,20,7.1,3.4,18.3,0,172,43,58,58,0
4412.796,14.6,0,-11.3,0,187,0,0,0,0,0,0,70,5,97,18.03,18.48,12.1,12.1,16.8,1990.5,4061,20,20,7.1,3.8,18.9,0,172,43,57.6,57.6,0
4412.896,14.6,0,-11.3,0,187,0,0,0,0,0,0,69.3,5,97,17.09,17.58,12.1,12.1,16.8,1881.6,4058,20,20,7.3,3.8,19.5,0,172,43,58,58,0
4412.998,14.6,0,-11.3,0,187,0,0,0,0,0,0,69.7,5,97,16.05,16.55,12,12.1,16.7,1742.2,4035,20,20,7.1,3.8,19.3,0,172,42.9,58.9,58.9,0
4413.098,14.6,0,-11.3,0,187,0,0,0,0,0,0,69.9,5,97,15.34,15.57,11.9,12,16.5,1616,4005,0,0,7,3,0,0,172,42.5,58.2,58.2,0
4413.193,14.6,0,-11.3,0,187,0,0,0,0,0,0,72.7,5,97,22.1,25.58,11.8,12,16.4,1506.4,4013,0,0,7,2.2,0,0,172,42.5,58.2,58.2,0
4413.296,14.6,0,-11.3,0,187,0,0,0,0,0,0,69.9,5,97,37.79,39.65,11.8,11.9,16.2,1194.5,3966,0,0,6.8,3,0,0,172,42.2,58.2,58.2,0
4413.396,14.6,0,-11.3,0,187,0,0,0,0,0,0,70,5,97,166.89,215.06,11.8,11.8,16,934.1,3935,0,0,6.6,2.2,0,0,172,41.9,57.9,57.9,0
4413.498,14.6,0,-11.3,0,187,0,0,0,0,0,0,70,5,97,234.95,234.95,11.7,11.8,15.8,725.3,3921,0,0,6.5,1.5,0,0,172,41.8,57.8,57.8,0
4413.597,14.6,0,-11.3,0,187,0,0,0,0,0,0,70.2,5,97,234.95,234.95,11.6,11.7,15.6,633.9,3880,0,0,6.4,1.5,0,0,172,41.4,57.4,57.4,0
4413.692,14.6,0,-11.3,0,187,0,0,0,0,0,0,70,5,97,234.95,234.95,11.6,11.6,15.4,658.8,3857,0,0,6.3,0.8,0,0,172,41.3,57.3,57.3,0
4413.786,14.6,0,-11.3,0,187,0,0,0,0,0,0,69.9,5,97,234.95,234.95,11.5,11.6,15.2,678,3839,0,0,6.3,0,0,0,172,41.1,56.7,56.7,0
