﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S Hugh_93oct-E85_FF_DA17T_N20_6AT_Rev2.6+_CANBUS-RFLX.mhd
1088.939,14.5,6.6,-11,1,0,0,0,0,0,72,100,19.46,16.72,12.9,14.1,0,1.6,665.2,72.7,0,0,88.5,3088,0,0,5.4,18.8,205,37,40.6,0
1089.029,14.5,6.6,-10.7,1,0,0,0,0,0,72,100,17.83,16.35,14.1,14.8,0,1.6,677.5,73.1,0,0,88.5,3081,0,0,5.8,20.2,205,37.7,41.4,0
1089.118,14.5,6.6,-10.6,1,0,0,0,0,0,72,100,17.32,15.96,14.7,15.4,0,1.6,686.2,72.7,0,0,88.5,3084,0,0,5.9,13.5,205,38,41.8,0
1089.210,14.5,6.6,-10.5,1,0,0,0,0,0,72,100,16.69,15.67,15.2,16,0.8,1.6,703.5,72.7,0,0,88.5,3086,-9.6,-12.5,6.2,22.5,205,38.3,42.1,0
1089.294,14.5,6.7,-10.4,1,0,0,0,0,0,72,100,16.28,15.43,15.8,16.8,0.8,1.6,692,73.1,0,0,88.5,3088,-8.5,-9.1,6.4,24.4,205,38.4,42.2,0
1089.379,14.5,7.6,-10,1,0,0,0,0,0,72,100,15.9,15.43,17.2,18.1,0.8,2.3,688.2,73.5,0,0,88.5,3104,-6.9,-4.6,7.3,26.2,205,36.7,40.3,0
1089.543,14.5,8.3,-9.5,1,0,0,0,0,0,72,100,15.59,15.43,18.3,19.6,0.8,2.3,683.8,73.1,0,0,88.5,3132,-4.7,0,7.5,29.2,205,34.4,37.7,0
1089.629,14.5,12.8,-8.1,1,0,0,0,0,0,72,100,15.62,15.4,23,24.8,2.3,3.9,697.5,73.1,0,0,88.5,3108,4.2,7.2,9.3,34.5,205,32.8,36,0
1089.719,14.5,20,-7,1,0,0,0,0,0,72,100,15.44,14.64,27.1,31.5,3.1,4.7,718.1,72.2,0,0,88.5,3100,4.9,2.2,11.5,34.9,205,30.9,34,0
1089.809,14.5,20,-5.1,1.002,0,0,0,0,0,72,100,14.51,13.85,33.8,38.8,7.8,9.3,767.4,72.2,0,0,88.5,3130,0.8,-0.6,13.4,22.1,205,28.4,31.2,0
1089.899,14.5,19.1,-3.4,1.003,0,0,0,0,0,72,100,13.57,13.42,38.3,40.1,7.8,9.3,813.9,72.7,0,0,88.5,3136,-2,-1.9,14.2,31.9,205,25.5,28,0
1089.989,14.5,19.2,-2.5,1.004,0,0,0,0,0,72,100,13.49,13.95,41.7,42.5,7.8,9.3,780.8,72.7,0,0,88.5,3149,-3.3,-2.6,15.1,30,205,23,25.2,0
1090.080,14.5,19.1,-2.3,1.005,0,0,0,0,0,72,100,14.76,15.5,44.3,44.8,7.8,9.3,727,73.1,0,0,88.5,3168,0.3,1.9,15.5,28.5,205,20.9,22.9,0
1090.201,14.5,22.4,-2.2,1.006,0,0,0,0,0,72,100,15.52,15.6,46.6,48.4,7.8,9.3,676,74.4,0,0,88.5,3188,3.2,3.4,15.9,27.4,205,19.1,21,0
1090.289,14.5,30.7,0.1,1.102,4.9,0,0,0,0,72,100,14.1,13.61,73.1,115.6,7.8,9.3,670.9,73.5,0,0,88.5,3228,4.3,1.2,29.6,17.2,205,26.3,19.2,0
1090.421,14.5,33,1.5,1.49,8.8,0,0,0,0,72,100,12.56,12.38,84.9,123.5,3.9,4.7,1038.2,72.7,0,0,88.5,3256,-7,-5.2,71.5,7.9,205,57,17.9,0
1090.510,14.5,34.6,2.7,1.645,8.9,0,0,0,0,72,100,14.25,14.17,91.2,123.9,1.6,1.6,1346,73.5,0,0,88.5,3307,-1.4,1.2,79.7,16.9,205,50.8,12.7,0
1090.599,14.5,53,3.8,1.844,16.2,0,0,0,0,72,100,14.5,14.02,96.8,160,0,0,1813,73.1,0,0,88.5,3364,2.8,4.8,81.2,16.5,205,57,18.7,0
1090.690,14.5,85.8,4.5,1.987,17.2,0,0,0,0,72,100,13.95,13.65,100.3,160,0,0,2073.5,75.3,0,0,88.5,3398,2.9,4.3,81.1,15.4,205,54.1,20,0
1090.775,14.5,99.6,6,2.06,18,0,0,0,0,72,100,14.34,14.35,108.8,160,0,0,2013.2,75.7,0,0,88.5,3453,6.8,8.2,81.1,15,205,54.6,21.6,0
1090.869,14.5,99.6,7.3,2.09,18,0,0,0,0,72,100,13.98,13.82,115.5,160,0,0,2152.5,76.1,0,0,88.5,3501,6.4,6.3,81,13.9,205,54.4,21.6,0
1090.959,14.5,99.6,8.7,2.102,18,0,0,0,0,72,100,13.91,14.07,123.1,160,0,0,2195.4,77.9,1,0.5,88.5,3567,6.8,7.5,81,12.8,205,54.6,22.3,0
1091.081,14.5,99.6,9.7,2.107,18,0,0,0,0,72,99,13.92,13.38,128,160,0,0,2280.5,76.6,2.5,2,88.5,3626,6.7,4.3,81.1,12,205,46.6,22.7,0
1091.170,14.5,99.6,11.3,2.11,18,0,0,0,0,72,99,13.35,13.44,133.9,160,0,0,2263.9,80.1,4.5,4.5,88.5,3717,4.3,5,81,10.9,205,32.7,23,0
1091.262,14.5,99.6,13.9,2.112,18,0,0,-3,0,72,99,12.82,12.86,140.8,160,0,0,2164.9,81.8,7.5,6.5,88.5,3778,1.4,2.1,81,9.4,205,25.6,23.2,0
1091.345,14.5,99.6,14.1,2.113,18,0,0,-3,0,73,99,12.53,12.29,141.3,160,0,0,2128,79.6,10.5,9.5,90,3876,-1.3,-1.6,81,9.4,205,24.5,23.5,0
1091.429,14.5,99.6,15.9,2.115,18,0,0,-2.7,0,73,99,12.2,12.32,146.3,160,0,0,2019.5,81.8,12.5,11,90,3926,-0.7,-2.6,81,9.4,205,24.3,23.7,0
1091.520,14.5,99.6,16.8,2.118,18,0,0,-2.7,0,73,99,11.47,11.57,148.7,160.1,0,0,1772.8,86.6,15,13.5,90,4010,-13.7,-10.7,81.1,9.4,205,23.6,23.7,0
1091.806,14.5,99.6,17.3,2.127,18.3,0,0,-2.3,0,73,99,12.33,13.24,150.1,161.1,0,0,1926.1,81.4,15.5,13.5,90,4105,-14,-12.2,81,8.6,205,24.2,24.7,0
1092.089,14.5,99.6,17,2.199,19.5,-2.3,0,-1.7,0,73,99,13.05,13.19,149.4,165,0,0,2408.7,80.9,18.5,16,90,4511,-20.7,-20.2,81,6.4,205,28.2,27.6,0
1092.174,14.5,99.6,16.9,2.213,19.7,-2.3,0,-1.3,0,73,99,11.34,11.1,149.1,165.9,0,0,2400.6,81.4,17.5,16,90,4581,-20.7,-20.2,81,6,205,29.4,27.9,0
1092.270,14.5,99.6,16.8,2.227,19.9,-2,0,-1.3,0,73,99,12.07,12.29,148.8,166.3,0,0,2431.2,83.5,18.5,16.5,90,4621,-28.5,-23.2,81,6.4,205,29.5,27.9,0
1092.400,14.5,99.6,16.8,2.241,20.1,-2,0,-1,0,73,99,12.68,12.39,148.9,167.1,0,0,2447.8,84.8,18,16,90,4719,-25.5,-23.5,81,6.4,205,30.3,28.3,0
1092.489,14.5,99.6,16.7,2.264,20.4,-1.7,0,-1,0,73,99,13.09,13.06,148.7,168.1,0,0,2494.9,84,18.5,16,90,4799,-25.8,-20.4,81,6.8,205,30.3,28.4,0
1092.614,14.5,99.6,16.8,2.276,20.6,-1.7,0,-0.7,0,73,97,12.69,12.18,148.8,168.7,0,0,2519.1,81.4,18.5,16,90,4871,-25,-20.5,81,6.8,205,30.7,28.7,0
1092.696,14.5,99.6,16.8,2.295,20.9,-1.3,0,-0.7,0,73,97,12.42,12.39,149,169.6,0,0,2468.8,84,18.5,16.5,90,4983,-25.3,-23.9,81,7.1,205,32.2,29.6,0
1092.779,14.5,99.6,16.8,2.308,21,-1.3,0,-0.3,0,73,97,11.76,11.76,149,170,0,0,2461.2,82.2,19.5,17,90,5018,-29.4,-29.4,81,6.8,205,32.2,29.6,0
1092.869,14.5,99.6,16.8,2.319,21,-1,0,-0.3,0,73,97,12.79,13.15,149.1,170,0,0,2429.6,84.8,18,16,90,5089,-26.6,-24.8,81,7.1,205,32.3,29.6,0
1092.960,14.5,99.6,16.8,2.328,21,-1,0,-0.3,0,72,97,12.45,12.5,149.1,170,0,0,2439.2,81.8,20,17,88.5,5178,-25.2,-26.1,81,7.1,205,32.9,30.1,0
1093.060,14.5,99.6,16.8,2.334,21,-0.7,0,0,0,72,97,12.62,12.66,149.1,170,0,0,2457.9,82.2,19,17,88.5,5274,-25.2,-23.8,81,7.1,205,33.3,30.4,0
1093.150,14.5,99.6,16.8,2.338,21,-0.7,0,0,0,72,97,12.09,12.33,149.1,170,0,0,2430.7,81.8,20,17.5,88.5,5307,-30.2,-24.2,81,7.5,205,33.3,30.3,0
1093.281,14.5,99.6,16.8,2.34,21,-0.7,0,0,0,72,97,13.08,12.35,149.1,170,0,0,2387,87,20.5,18,88.5,5353,-23.9,-24.2,81,7.5,205,33.2,30.2,0
1093.371,14.5,99.6,16.8,2.343,21,-0.3,0,0,0,72,97,12.81,13.04,149.1,170,0,0,2423,84,20.5,17.5,88.5,5479,-22.3,-24.2,81,7.9,205,34.5,31.4,0
1093.460,14.5,99.6,16.8,2.346,21,-0.3,0,0,0,72,97,11.69,12.1,149.1,170,0,0,2414.9,80.1,21,18,88.5,5557,-26.4,-24.2,81,8.6,205,34.8,31.6,0
1093.549,14.5,99.6,16.8,2.348,21,0,0,0,0,72,97,12.96,12.95,149.1,170,0,0,2424,86.2,21.5,19,88.5,5617,-26.4,-24.2,81,9,205,34.9,31.5,0
1093.640,14.5,99.6,16.8,2.35,21,0,0,0,0,72,97,12.33,11.57,149.2,170,0,0,2307.6,84.8,20.5,17.5,88.5,5662,-17.7,-27.1,81,9,205,35.2,31.9,0
1093.730,14.5,99.6,17.9,2.351,21,0,0,0,0,72,97,11.62,13.06,152.1,170,0,0,2402.2,83.1,21,18.5,88.5,5740,-28.1,-27.1,81,9.4,205,35.2,31.7,0
1093.941,14.5,99.6,17.9,2.354,21,0,0,0,0,80,97,12.96,13.09,152.1,170,0,0,2341.5,83.5,20.5,20.5,100,5833,-21,-16.3,81,9.4,205,36.2,32.6,0
1094.029,14.5,99.6,17.9,2.359,21,0,0,0,0,72,97,12.07,12.69,152.1,170,0,0,2404.6,86.2,21,18.5,88.5,5915,-29.9,-21.1,81,9.4,205,36.9,32.9,0
1094.119,14.5,99.6,17.9,2.361,21,0,0,0,0,73,99,12.94,13.01,152.1,170,0,0,2354.4,82.7,21,18,90,6008,-24,-16.5,81,9.4,205,37.4,33.1,0
1094.209,14.5,99.6,17.8,2.364,21,0,0,0,0,72,97,13.21,12.39,152,170,0,0,2375.1,83.1,20.5,18,88.5,6066,-20.2,-16.5,81,9.8,205,37.8,33.4,0
1094.296,14.5,99.6,17.7,2.367,21,0,0,0,0,72,99,13.19,12.81,151.7,170,0,0,2400.2,83.1,20.5,18,88.5,6135,-21.1,-16.3,81,9.8,205,38.1,33.5,0
1094.379,14.5,99.6,17.7,2.369,21,0,0,0,0,72,99,12.15,12.28,151.5,170,0,0,2402.3,82.7,20,17.5,88.5,6189,-21.1,-16.9,81,10.5,205,38.3,33.4,0
1094.469,14.5,99.6,17.6,2.372,21,0,0,0,0,72,99,12.94,12.99,151.3,170,0,0,2413.5,83.1,20,17.5,88.5,6255,-21.1,-12.2,81,10.5,205,38.8,33.6,0
1094.601,14.5,99.6,17.6,2.374,21,0,0,0,0,72,99,12.26,11.74,151.3,170,0,0,2374,81.4,20,17.5,88.5,6293,-21.1,-12.2,81,10.5,205,39.4,34.2,0
1094.689,14.5,99.6,17.6,2.378,21,0,0,0,0,72,97,11.66,12.4,151.3,170,0,0,2457,82.2,20.5,18,88.5,6398,-22.6,-14.1,81,10.9,205,40,34.5,0
1094.805,14.5,99.6,17.6,2.38,21,0,0,0,0,72,97,13.12,13.41,151.3,170,0,0,2391.6,87.5,19.5,17,88.5,6430,-22.3,-18,81,10.9,205,40.2,34.6,0
1094.890,14.5,99.6,17.6,2.381,21,0,0,0,0,72,97,12.35,12.66,151.3,170,0,0,2429.4,81.4,20.5,17.5,88.5,6463,-22.3,-12.4,81,10.9,205,40,34.3,0
1094.979,14.5,99.6,17.6,2.382,21,0,0,0,0,72,99,12.98,13.06,151.3,170,0,0,2445.5,82.7,20.5,18,88.5,6366,-20.6,-14.4,81,-19.5,205,40.2,34.2,0
1095.069,14.5,99.6,20.1,2.369,21,0,0,0,0,72,97,12.58,12.55,157.9,170,0,0,2346.7,84.4,20.5,18,88.5,5373,-20.9,-16.2,81,-21.4,205,31.5,33.1,0
1095.160,14.5,99.3,21.2,2.34,21,-3,0,-6,0,72,97,12.43,12.46,161,170,0,0,1604.5,86.6,23,20,88.5,5075,-20.5,-16.2,53,4.9,205,17,31,0
1095.260,14.5,66.1,20.5,2.33,21,-6,0,-10.3,0,72,97,10.91,12.4,159,170,0,0,1639.5,84.8,25.5,22,88.5,5017,-20.4,-21.4,65,1.9,205,31,30,0
1095.350,14.5,23.1,17.9,2.324,21,-6,0,-9.7,0,72,97,11.66,11.74,152,155.6,0,0,2150.6,85.7,23.5,20.5,88.5,5026,-30.5,-24.1,79,1.5,205,34.2,29.2,0
1095.484,14.5,0,17.3,2.271,21,-8.7,0,-9.7,0,72,97,10.57,10.35,150.6,98.7,0,0,2343.7,84.4,22,19,88.5,5070,-34,-34,81.1,-1.5,205,30.8,29.6,0
1095.569,14.5,0,6,1.616,0,-8.3,0,-7,0,75,97,12.52,12.81,109.1,43.3,0,0,2404.5,85.7,20.5,18.5,93,4987,-34,-28.9,17,-11.2,205,23.4,25.5,0
1095.659,14.5,0,-7.1,1.193,0,-5.7,0,-5.3,0,81,97,11.82,12.96,35.4,13,0.8,0.8,2039.9,94.4,22.5,21.5,100,4866,-34,-33.1,3.4,-6,205,39.1,42.6,0
1095.750,14.5,0,-11.1,1.055,0,0,0,0,0,72,97,11.67,11.23,12.4,11.4,0.8,0.8,1781.6,94,26.5,21.5,88.5,4806,-34,-33.1,1.5,-9,205,39.9,43.5,0
1095.840,14.5,0,-11.3,1.016,0,0,0,0,0,72,97,10.28,10.28,10.8,11.5,0.8,1.6,1683.9,86.2,16,13,88.5,4875,-33.4,-33.4,3.9,-8.6,205,40.3,43.8,0
1095.929,14.5,0,-11.3,1.005,0,0,0,0,0,72,97,10.28,10.28,11,11.5,0.8,1.6,1571.6,80.5,7,6,88.5,4859,-34,-34,4.1,-8.6,205,40,43.5,0
1096.141,14.5,0,-11.3,1.001,0,0,0,0,0,72,97,10.28,10.28,11,11.5,0.8,1.6,1456.2,77.5,1.5,1.5,88.5,4850,-34,-34,4.6,-8.6,205,40,43.5,0
1096.229,14.5,0,-11.3,1,0,0,0,0,0,72,99,10.28,10.28,11.2,11.4,0.8,1.6,1180.8,75.3,0,0,88.5,4818,-31,-30.2,5.2,-8.6,205,40,43.5,0
1096.319,14.5,0,-11.3,1,0,0,0,0,0,72,97,10.28,10.28,11.2,11.5,0.8,1.6,1057.8,74.8,0,0,88.5,4834,-28.8,-27.8,5.3,-8.6,205,40,43.5,0
1096.410,14.5,0,-11.3,1,0,0,0,0,0,72,97,10.28,10.28,11.1,11.4,0.8,1.6,928,74.8,0,0,88.5,4821,-23.6,-26.2,5.4,-8.6,205,40,43.5,0
1096.499,14.5,0,-11.3,1,0,0,0,0,0,72,99,10.28,10.28,11.1,11.2,0.8,1.6,808.5,74.8,0,0,88.5,4810,0,0,5.5,9,205,40.1,43.6,0
1096.585,14.5,0,-11.3,1,0,0,0,0,0,72,99,10.53,10.86,10.9,11.2,0.8,1.6,830.3,74,0,0,88.5,4804,0,0,5.6,19.9,205,40.1,43.6,0
1096.674,14.5,0,-11.3,1,0,0,0,0,0,72,97,13.42,13.41,10.9,11.2,0.8,1.6,841.7,73.5,0,0,88.5,4798,0,0,5.7,19.9,205,40.1,43.6,0
1096.802,14.5,0,-11.3,1,0,0,0,0,0,72,97,22.82,27.05,11.1,11.2,1.6,1.6,852,73.5,0,0,88.5,4796,0,0,5.7,9,205,40.1,43.6,0
1096.884,14.5,0,-11.2,1,0,0,0,0,0,72,97,36.77,49.66,11,11.2,1.6,2.3,859.7,73.1,0,0,88.5,4789,0,0,5.9,8.6,205,40.1,43.6,0
1096.995,14.5,0,-11.2,1,0,0,0,0,0,72,97,56.4,61.42,11,11.2,1.6,2.3,859.7,73.1,0,0,88.5,4773,0,0,6,8.6,205,40.1,43.6,0
1097.090,14.5,0,-11.2,1,0,0,0,0,0,72,97,73.88,86.96,11,11.2,1.6,2.3,861.8,73.1,0,0,88.5,4750,0,0,6,9.4,205,40.1,43.7,0
1097.174,14.5,0,-11.2,1,0,0,0,0,0,72,97,96.83,107.97,11,11.2,1.6,2.3,861.8,73.1,0,0,88.5,4751,0,0,6.1,8.6,205,40.1,43.7,0
1097.269,14.5,0,-11.2,1,0,0,0,0,0,72,97,113.49,127.01,11,11.2,1.6,2.3,861.8,73.1,0,0,88.5,4730,0,0,6.2,9,205,40.1,43.7,0
1097.360,14.5,0,-11.2,1,0,0,0,0,0,72,97,145.04,160.99,11.1,11.2,1.6,2.3,861.8,73.1,0,0,88.5,4721,0,0,6.2,8.6,205,40.1,43.7,0
1099.699,14.5,0,-11.2,1,0,0,0,0,0,72,97,178.81,194.76,11,11.2,1.6,2.3,860.1,73.1,0,0,88.5,4683,0,0,6.2,8.6,205,40.2,43.7,0
1100.144,14.5,0,-11,1,0,0,0,0,0,72,99,234.95,234.95,11.5,11.5,2.3,3.1,831.3,73.1,0,0,88.5,4330,0,0,6,8.2,205,39.6,43.1,0
