﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Base Value (%),MHD version 3.20 IJE0S Hugh_93oct-E85_FF_DA17T_N20_6AT_Rev2.5+_CANBUS-RFLX.mhd
31509.710,14.6,13,-4.7,0,0,0,0,0,33,82,15.03,14.44,39.3,36.8,15.6,15.6,33.6,678.3,71.4,0,0,46,2602,6.4,6.9,8.7,28.9,103.5,100.5,19.4,0
31509.795,14.6,13,-5.2,0,0,0,0,0,33,82,14.44,13.95,36.5,36.1,14.8,15.6,32.4,697.9,70.9,0,0,46,2596,4.2,2.8,9.7,31.9,100.9,100.5,19.3,0
31509.870,14.6,12.8,-5.3,0,0,0,0,0,33,82,13.65,13.84,36.7,35.1,14.8,15.6,31.9,686.3,70.9,0,0,46,2665,2.5,-0.3,9.7,31.5,100.9,101.2,19.8,0
31509.944,14.6,12.8,-5.5,0,0,0,0,0,33,82,13.64,14.68,36.2,34.3,15.6,15.6,31.9,699.3,70.9,0,0,46,2731,1,2.5,9.3,31.9,101.2,100.5,20.4,0
31510.027,14.6,12.6,-5.7,0,0,0,0,0,33,82,14.11,15.32,35.1,33.4,15.6,15.6,31.5,706.6,70.9,0,0,46,2731,1.8,4.8,8.8,33,100.1,101.2,20.8,0
31510.104,14.6,12.3,-6,0,0,0,0,0,33,82,14.37,15.04,33.9,32.5,14.8,14.8,30.6,720.8,70.9,0,0,46,2717,2,3.6,8.4,33.4,100.9,102.8,21.8,0
31510.179,14.6,12.3,-6.3,0,0,0,0,0,33,82,14.24,14.5,33.2,31.8,14,14.8,30,720.9,70.5,0,0,46,2748,0.7,2.2,8.1,33.4,103.5,102,22.3,0
31510.298,14.6,12.6,-6.6,0,0,0,0,0,33,82,14.18,13.87,31.5,31.6,14,14,29.9,752.3,70.5,0,0,46,2793,-0.5,0.5,8.4,34.5,101.2,97.1,22.4,0
31510.374,14.6,12.6,-6.4,0,0,0,0,0,33,82,14.21,13.42,30.4,31.4,11.7,12.4,29.9,759.1,70.5,0,0,46,2813,-2.9,-3.6,8.5,34.9,96.8,97.1,22.2,0
31510.469,14.6,12.6,-6.3,0,0,0,0,0,33,82,14.5,13.8,31,31.2,13.2,13.2,30,759.5,70.5,0,0,46,2842,-3.4,-3.8,8.5,35.2,97.1,97.1,21.9,0
31510.555,14.6,13.8,-6.2,0,0,0,0,0,33,82,15.11,14.43,31.1,33.7,13.2,14,31,770.9,70.1,0,0,46,2869,-1.2,-0.7,9.3,35.2,96,87,19.4,0
31510.630,14.6,13.9,-5.5,0,0,0,0,0,33,82,15.16,14.4,31.3,33.8,14,14,32.3,785.5,70.1,0,0,46,2878,-1.4,-0.7,9.5,35.2,88.9,86.2,18.9,0
31510.700,14.6,13.8,-4.9,0,0,0,0,0,33,82,14.71,14.08,32.4,33.4,14.8,15.6,32.7,783.5,70.1,0,0,46,2907,-2.4,-3.2,9.6,34.5,85.1,87,19.2,0
31510.784,14.6,13.9,-5,0,0,0,0,0,33,81,14.3,14.27,33.6,33.4,15.6,15.6,33,792.1,70.1,0,0,46,2947,-2.9,-3.2,9.5,33.8,86.2,87,19.3,0
31510.864,14.6,13.9,-5.1,0,0,0,0,0,33,81,13.8,14.7,33,33.4,15.6,15.6,33.2,794.6,70.1,0,0,46,2949,-4.8,-2.6,9.5,33.8,86.2,87,19,0
31510.957,14.6,13.9,-5.1,0,0,0,0,0,33,81,13.88,15.04,33.3,33.4,15.6,16.3,33.3,778.4,70.5,0,0,46,2960,-5.8,-1.9,9.7,33.8,86.6,87,18.8,0
31511.034,14.6,14.2,-5.2,0,0,0,0,0,33,81,14.5,15.32,33.2,34.1,15.6,16.3,33.8,766.6,70.5,0,0,46,3003,-3.9,-0.8,9.7,33.8,86.6,86.2,18.2,0
31511.177,14.6,25.3,-5,0,0,0,0,0,33,81,15.03,15.04,34.2,38.9,16.3,16.3,36.1,757.9,70.5,0,0,46,3034,-1.9,-0.8,10.4,34.5,85.9,81.4,17.1,0
