﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S Hugh_93oct-E85_FF_DA17T_N20_6AT_Rev2.6+_CANBUS-RFLX.mhd
374.782,14.3,14.5,-4.7,1,0,0,0,0,0,74,88,14.43,13.75,31.2,33,6.2,7.8,728.5,72.7,0,0,91.5,2528,0.2,-1.2,9.7,34.5,133,27.5,28.3,0
374.872,14.3,17.4,-3.6,1,0,0,0,0,0,74,88,14.73,14.33,35.3,37.9,8.6,10.1,733.7,72.2,0,0,91.5,2541,-1.8,-1.2,11.5,33,133,25.6,26.3,0
374.962,14.3,17.4,-2.8,1,0,0,0,0,0,74,88,15.16,14.37,37.7,40.3,9.3,10.9,735,72.2,0,0,91.5,2555,-1,-1.6,12.7,31.9,133,24.4,25.2,0
375.052,14.3,17.4,-2.2,1.001,0,0,0,0,0,74,88,15.16,14.57,40.6,42.5,10.1,10.9,721.9,72.2,0,0,91.5,2565,2.2,1.5,13.7,30,133,23.3,24.1,0
375.142,14.3,17.4,-1.9,1.001,0,0,0,0,0,74,88,14.93,15.14,43.9,44.1,10.1,10.9,731.7,72.2,0,0,91.5,2578,4.8,2.6,14.7,28.5,133,22.4,23.1,0
375.227,14.3,17.4,-1.7,1.002,0,0,0,0,0,74,88,14.02,15.53,45,45.3,10.1,10.9,706.3,72.2,0,0,91.5,2591,3.6,4.4,14.7,27.4,133,21.5,22.2,0
375.312,14.3,17.4,-1.6,1.002,0,0,0,0,0,74,88,14.11,15.29,46.4,46,10.1,10.9,700.7,72.2,0,0,91.5,2599,2.4,4.6,14.8,27,133,20.8,21.4,0
375.442,14.3,17.4,-1.6,1.002,0,0,0,0,0,74,88,14.4,14.54,47,46.4,10.1,11.7,667.2,72.7,0,0,91.5,2615,1.7,4.3,14.7,26.2,133,20.1,20.7,0
375.532,14.3,17.5,-1.6,1.002,0,0,0,0,0,74,88,15.16,14.13,47.2,47,10.1,11.7,653.3,72.7,0,0,91.5,2634,3.1,3.3,14.5,26.2,133,19.2,19.8,0
375.639,14.3,17.5,-1.6,1.003,0,0,0,0,0,74,88,15.47,14.46,47.6,47.2,10.1,11.7,617,72.7,0,0,91.5,2647,5.2,2.8,14.3,26.2,133,18.7,19.3,0
375.732,14.3,18.1,-1.6,1.003,0,0,0,0,0,74,88,14.61,14.74,47.4,47.7,10.1,11.7,623.4,73.1,0,0,91.5,2663,4.8,4.6,14.1,26.2,133,18.1,18.7,0
375.822,14.3,18.7,-1.5,1.003,0,0,0,0,0,74,88,14.28,14.66,48,48.4,10.1,11.7,644.7,73.1,0,0,91.5,2680,2.5,3.8,14.1,26.2,133,17.7,18.2,0
375.912,14.3,19.9,-1.4,1.003,0,0,0,0,0,74,88,14.68,14.66,49.3,50.5,10.1,11.7,666.3,74,0,0,91.5,2693,1.8,2.8,14.4,25.9,133,17.3,17.8,0
375.997,14.3,22.4,-1.1,1.004,0,0,0,0,0,74,88,14.87,14.99,52.8,55.7,10.1,11.7,644.2,73.5,0,0,91.5,2713,3,3,15.7,24.8,133,16.9,17.4,0
376.102,14.3,24.5,-0.4,1.007,0,0,0,0,0,74,88,14.6,14.93,62.5,65.9,10.1,11.7,708.7,73.1,0,0,91.5,2739,2.2,3.1,18.3,22.5,133,16.2,16.7,0
376.191,14.3,36,1.5,1.249,7.4,0,0,0,0,74,88,13.8,13.71,85.8,125,9.3,10.9,896.4,72.7,0,0,91.5,2774,-0.9,-0.1,41.7,3.4,133,57,15.6,0
376.323,14.4,46.4,2.4,1.632,13.9,0,0,0,0,74,88,14.43,14.13,90.8,148.5,6.2,8.6,1493.2,71.8,0,0,91.5,2808,-3,-2.9,76.3,16.5,133,57,21.8,0
376.412,14.4,95.8,3.5,1.941,17,0,0,0,0,74,88,15.53,15.04,96.4,158.7,4.7,7,1701.5,73.1,0,0,91.5,2847,0.5,-0.5,79.9,16.5,133,57,20.4,0
376.497,14.4,99.6,4.3,2.021,17.7,0,0,0,0,74,88,14.54,14.96,100.8,158.6,3.9,5.4,1830.9,74.4,0,0,91.5,2888,1.3,-0.4,81.3,15.4,133,57,25.6,0
376.592,14.4,99.6,5.1,2.064,18,0,0,0,0,74,88,14.6,14.53,105.2,158.2,3.1,3.9,1955,74,0,0,91.5,2931,1.6,1.2,81.2,15,133,57,28.5,0
376.683,14.4,99.6,5.8,2.081,18,0,0,0,0,73,88,15.5,14.38,108.8,157.9,2.3,3.1,2025.9,75.3,0,0,90,2974,4.7,0.9,81.1,13.9,133,57,28.9,0
376.767,14.4,99.6,6.8,2.088,18,0,0,0,0,74,88,14.84,15.9,114.3,160,2.3,3.1,2034.9,77,0,0,91.5,3018,6.2,2.8,81,12.8,133,57,28.2,0
376.983,14.4,99.6,7.8,2.092,18,0,0,0,0,74,88,14.43,14.7,119.9,160,0.8,1.6,2149.7,75.7,0.5,0.5,91.5,3067,6,5.8,81,13.5,133,57,26.8,0
377.072,14.4,99.6,9.9,2.097,18,0,0,0,0,74,88,13.84,13.87,131.2,160,0.8,0.8,2248.6,79.6,3,2.5,91.5,3198,4.1,3.2,81,12,133,48.2,22.2,0
377.162,14.4,99.6,11.2,2.1,18,0,0,0,0,74,88,13.95,13.52,135.9,160,0.8,0.8,2230.6,79.6,4,3.5,91.5,3248,4.7,2,81,11.2,133,39.1,22,0
377.247,14.4,99.6,12.7,2.103,18,0,0,0,0,74,88,13.34,13.45,140.1,160,0.8,0.8,2275.8,80.1,6.5,6,91.5,3323,1.5,1.2,81,11.2,133,31.6,22.3,0
377.331,14.4,99.6,12.8,2.105,18,0,0,0,0,74,88,13.06,13.12,140.3,160,0,0,2275.7,80.1,6.5,6,91.5,3387,-1.5,-1.1,81,10.9,133,26.5,22.6,0
377.423,14.4,99.6,14.5,2.108,18,0,0,0,0,74,88,13.08,12.96,145.1,160,0,0,2231.1,79.6,8,7,91.5,3441,-2.5,-2.2,81,10.9,133,25.7,22.7,0
377.537,14.4,99.6,15.2,2.112,18,0,0,0,0,74,88,12.35,12.33,146.7,160,0,0,2230.1,80.9,10.5,9.5,91.5,3515,-2.5,-6.5,81,10.5,133,25.6,23,0
377.829,14.4,99.6,16.4,2.121,18,0,0,0,0,74,88,12.39,12.2,150.2,160,0,0,2259.9,82.7,14,12.5,91.5,3744,-18.6,-17.6,81,10.5,133,25.7,23.8,0
377.917,14.4,99.6,16.7,2.124,18,0,0,0,0,74,88,12.39,12.59,151,160,0,0,2307.4,84,14.5,13,91.5,3835,-23.8,-19.1,81,10.5,133,25.6,24,0
378.002,14.4,99.6,16.9,2.126,18,0,0,0,0,73,88,12.81,12.4,151.5,160,0,0,2306.6,80.5,14.5,13,90,3910,-23.1,-22.1,81,10.5,133,25.6,24.2,0
378.092,14.4,99.6,17,2.129,18,0,0,0,0,74,88,12.79,13.12,151.9,160,0,0,2366.7,84.8,15.5,14,91.5,3985,-24.4,-19,81,10.5,133,25.5,24.3,0
378.182,14.4,99.6,17.4,2.134,18.1,0,0,0,0,74,88,13.06,12.19,152.8,160.4,0,0,2396.5,83.5,16,14,91.5,4053,-23.5,-19,81,9.8,133,25.2,24.5,0
378.303,14.4,99.6,17.4,2.143,18.4,0,0,0,0,73,88,12.69,12.03,152.9,161.3,0,0,2394.9,84.8,17.5,15.5,90,4127,-23.5,-21.3,81,9.8,133,25.3,25.1,0
378.387,14.4,99.6,17.4,2.158,18.6,0,0,0,0,73,88,13.06,12.55,152.9,162.1,0,0,2375.1,85.7,17,15,90,4211,-25.9,-22.2,81,9.8,133,25.7,25.5,0
378.523,14.4,99.6,17.4,2.17,18.9,0,0,0,0,73,88,11.52,13.39,152.9,163.1,0,0,2341.4,87.5,18,15.5,90,4302,-25.9,-20.3,81,9.4,133,28.7,26.6,0
378.613,14.4,99.6,17.4,2.191,19.2,0,0,0,0,73,88,12.19,12.65,152.9,164.1,0,0,2399.7,84.8,17.5,15,90,4401,-25.9,-23.4,81,9.4,133,29.5,27.3,0
378.703,14.4,99.6,17.4,2.204,19.4,0,0,0,0,73,88,12.38,12.56,152.9,164.8,0,0,2429.4,84.8,18.5,16.5,90,4473,-27.9,-25,81,9.4,133,30.2,27.6,0
378.792,14.4,99.6,17.4,2.219,19.7,0,0,0,0,73,88,12.53,12.56,152.9,165.6,0,0,2376.1,81.8,17.5,15.5,90,4540,-29,-24.6,81,9,133,30.8,27.7,0
378.883,14.4,99.6,17.4,2.232,19.9,0,0,0,0,73,88,12.94,12.59,152.9,166.3,0,0,2426,86.6,20,17.5,90,4622,-27.1,-25,81,9,133,31,28.2,0
378.973,14.4,99.6,17.4,2.247,20.1,0,0,0,0,73,88,12.4,13.01,152.9,167.1,0,0,2426.3,85.7,18.5,16.5,90,4701,-27.2,-22.6,81,9,133,31.3,28.3,0
379.178,14.4,99.6,17.4,2.261,20.3,0,0,0,0,73,88,12.88,12.29,152.9,167.6,0,0,2496.5,82.2,19,16.5,90,4758,-27.3,-22.6,81,9,133,31.3,28.2,0
379.263,14.4,99.6,17.4,2.293,20.7,0,0,0,0,73,88,13.11,12.43,152.9,168.9,0,0,2419.9,83.5,20,18,90,4887,-27.4,-24.7,81,9,133,32.2,28.8,0
379.352,14.4,99.6,17.4,2.307,20.9,0,0,0,0,73,86,12.18,13.01,152.9,169.8,0,0,2419.9,87.9,20.5,18.5,90,4985,-27.4,-28.2,81,9,133,33.1,29.4,0
379.442,14.4,99.6,18.4,2.321,21,0,0,0,0,73,88,12.05,12.49,155.6,170,0,0,2377.1,87.9,20.5,18.5,90,5031,-32.4,-28.3,81,9,133,33.2,29.5,0
379.532,14.4,99.6,18.4,2.332,21,0,0,0,0,73,88,11.57,12.16,155.6,170,0,0,2392.5,83.1,21.5,18.5,90,5156,-34,-28.3,81,9,133,33.9,30.1,0
379.622,14.4,99.6,18.4,2.341,21,0,0,0,0,73,88,12.91,12.5,155.6,170,0,0,2304.4,84.4,21,19,90,5185,-30.3,-26.6,81,9,133,34,30.1,0
379.712,14.4,99.6,18.4,2.346,21,0,0,0,0,73,86,12,12.94,155.6,170,0,0,2424,84.8,22,19.5,90,5249,-29.6,-26.7,81,9,133,34.3,30.3,0
379.887,14.4,99.6,18.4,2.349,21,0,0,0,0,73,88,11.87,11.69,155.6,170,0,0,2382.5,84.4,22,19,90,5303,-34,-24.5,81,9.4,133,34.7,30.5,0
380.019,14.4,99.6,18.4,2.354,21,0,0,0,0,73,86,13.38,12.59,155.6,170,0,0,2364.3,84.8,21.5,19,90,5450,-27.8,-22.1,81,9.4,133,35.6,31.2,0
380.102,14.4,99.6,18.4,2.357,21,0,0,0,0,73,88,11.76,12.18,155.6,170,0,0,2539.5,83.5,22,19.5,90,5542,-33.8,-26.2,81,9.8,133,36,31.5,0
380.187,14.4,99.6,18.4,2.359,21,0,0,0,0,73,88,13.06,13.04,155.6,170,0,0,2204.6,84,21.5,19,90,5611,-28.3,-24.5,81.1,9.8,133,36.3,31.6,0
380.282,14.4,99.6,18.4,2.361,21,0,0,0,0,73,86,12.3,12.83,155.6,170,0,0,2427.9,80.1,23,20,90,5648,-28.3,-23.7,81,9.8,133,36.4,31.7,0
380.592,14.4,99.6,18.4,2.368,21,0,0,0,0,73,88,13.05,13.08,155.6,170,0,0,2329.3,83.1,22.5,19.5,90,5871,-31.7,-31,81,9.8,133,37.8,32.9,0
380.722,14.4,99.6,18.4,2.37,21,0,0,0,0,75,88,12.1,12.82,155.6,170,0,0,2377.1,84.8,22,20.5,93,5935,-31.7,-31,80.9,9.8,133,37.9,33,0
380.812,14.4,99.6,19.2,2.373,21,0,0,0,0,73,88,12.4,12.89,157.7,170,0,0,2460,85.7,22,19,90,6067,-29.8,-18.9,81,10.5,133,38.7,33.6,0
380.903,14.4,99.6,19.2,2.376,21,0,0,0,0,73,88,12.42,12.15,157.7,170,0,0,2525.5,81.4,22.5,19.5,90,6069,-29.8,-19.6,81,10.5,133,39,33.6,0
380.992,14.4,99.6,19,2.378,21,0,0,0,0,73,88,12.85,13.04,157.4,170,0,0,2484.1,81.8,22,19.5,90,6128,-26.7,-16.9,80.9,10.5,133,38.8,33.3,0
381.078,14.4,99.6,19,2.38,21,0,0,0,0,73,88,11.87,11.56,157.4,170,0,0,2494.8,84.4,21.5,19.5,90,6218,-26.7,-17,81,10.5,133,39.8,34.1,0
381.162,14.4,99.6,19,2.381,21,0,0,0,0,73,88,12.13,12.59,157.2,170,0,0,2499.3,84.4,21.5,19,90,6245,-32.2,-19.2,81,10.5,133,40,34.3,0
381.369,14.4,99.6,19,2.383,21,0,0,0,0,73,88,13.25,13.12,157.2,170,0,0,2234.9,83.1,22,19,90,6299,-33,-16.5,81,10.5,133,40,34.1,0
381.458,14.3,99.6,19,2.388,21,0,0,0,0,73,88,12.12,12.78,157.1,170,0,0,2322,83.1,21.5,19,90,6443,-33.1,-17,81,10.5,133,40.8,34.7,0
381.537,14.3,99.6,19,2.391,21,0,0,0,0,73,88,13.02,12.22,157.1,170,0,0,2412.1,83.1,21.5,19,90,6538,-33.1,-18.6,81,10.9,133,41.4,35.3,0
381.622,14.3,99.6,19,2.393,21,0,0,0,0,73,88,12.26,12.52,157.1,170,0,0,2478.7,83.5,21,19,90,6565,-32.8,-19.6,81,10.9,133,41.6,35.3,0
381.712,14.3,99.6,19,2.395,21,0,0,0,0,73,88,13.28,12.28,157.1,170,0,0,2345.3,83.5,22,19.5,90,6583,-32.8,-16.8,81,10.9,133,41,34.6,0
381.802,14.3,99.6,19,2.396,21,0,0,0,0,73,88,12.52,11.86,157.1,170,0,0,2484.6,83.5,22,19.5,90,6616,-30.1,-22.7,81,10.9,133,41.3,34.7,0
381.892,14.3,99.6,19,2.398,21,0,0,0,0,73,88,13.02,12.96,157.1,170,0,0,2409.1,82.2,22,19.5,90,6623,-30,-16.5,81,4.9,133,41.7,35,0
382.042,14.3,99.6,20.2,2.388,21,0,0,0,0,73,88,12.29,12.05,160.5,170,0,0,2354.1,83.1,22,19.5,90,5785,-30,-16.5,81,-20.6,133,28.2,34,0
382.132,14.3,73.6,20.5,2.351,21,0,0,-9.3,0,73,90,12.98,12.48,161.2,170,0,0,2117.1,86.6,25,22,90,5209,-26.9,-18.3,47.2,6.8,135,19.7,31,0
382.222,14.3,13,19.3,2.346,21,0,0,-9.7,0,73,88,11.72,12.09,157.9,151.5,0,0,2298.7,82.2,26.5,23,90,5116,-26.9,-21.3,70.7,9,135,38,31.3,0
382.307,14.3,0,17.1,2.281,21,-6,0,-9.3,0,73,90,10.4,10.45,151.9,99.4,0,0,2267.4,80.5,25,22.5,90,5092,-34,-31.2,49.5,-3,135,33.9,29.3,0
382.404,14.3,0,9.9,1.869,0,-6,0,-9,0,73,90,12.02,11.56,131,59.9,0,0,2127.3,86.2,22,20,90,5078,-34,-30.4,21.4,-10.5,135,26,26.5,0
382.492,14.3,0,-5,1.304,0,-4,0,-4,0,73,90,13.06,12.96,47.8,16,0.8,0.8,1729.6,91.8,24,21,90,4980,-34,-25.5,3.5,-8.2,135,30,30.6,0
382.582,14.3,0,-10.3,1.087,0,0,0,0,0,73,90,11.34,11.8,16.5,11.5,1.6,2.3,1521.6,94.4,28.5,23.5,90,4843,-34,-25.5,1.9,-3,135,42.5,43.4,0
382.702,14.3,0,-11.3,1.025,0,0,0,0,0,73,90,10.28,10.28,10.6,11.5,3.9,4.7,1700.1,88.3,19,15.5,90,4946,-34,-34,3.2,-8.6,135,42.5,43.4,0
382.793,14.3,0,-11.3,1.005,0,0,0,0,0,73,90,10.28,10.28,10.6,11.5,3.9,4.7,1517.2,81.4,8,7,90,4915,-34,-34,4,-8.6,135,42.6,43.5,0
382.924,14.3,0,-11.3,1.001,0,0,0,0,0,73,90,10.28,10.28,10.9,11.5,3.9,4.7,1372.4,77.5,2,1.5,90,4888,-34,-34,4.3,-8.6,135,42.6,43.5,0
383.012,14.3,0,-11.2,1,0,0,0,0,0,73,90,10.28,10.28,11.2,11.5,3.9,4.7,1163.4,76.1,0,0,90,4896,-34,-34,5.1,-8.6,135,42.6,43.5,0
383.102,14.3,0,-11.2,1,0,0,0,0,0,73,90,10.28,10.28,11.2,11.5,3.9,4.7,1015.4,74.8,0,0,90,4887,-34,-34,5.2,-8.6,135,42.6,43.5,0
383.192,14.3,0,-11.2,1,0,0,0,0,0,73,90,10.28,10.28,11.1,11.5,3.9,4.7,862.9,74.8,0,0,90,4877,-34,-34,5.3,-8.6,135,42.6,43.5,0
383.282,14.3,0,-11.2,1,0,0,0,0,0,73,90,10.28,10.28,11.2,11.3,3.9,5.4,717,74,0,0,90,4859,0,0,5.4,-6,135,42.7,43.6,0
383.558,14.3,0,-11.2,1,0,0,0,0,0,73,90,10.28,10.28,11,11.3,3.9,4.7,741,74,0,0,90,4868,0,0,5.4,19.9,135,42.7,43.5,0
383.652,14.3,0,-11.2,1,0,0,0,0,0,73,90,21.91,26.5,11,11.2,5.4,7,776.9,73.5,0,0,90,4828,0,0,5.7,9,135,42.7,43.6,0
383.754,14.3,0,-11.1,1,0,0,0,0,0,73,90,28.42,36.05,11.1,11.2,5.4,7,788.9,73.1,0,0,90,4809,0,0,5.9,9,135,42.8,43.6,0
384.003,14.3,0,-11.1,1,0,0,0,0,0,73,90,46.45,59.81,11.1,11.2,6.2,8.6,799.1,73.1,0,0,90,4687,0,0,6,8.6,135,42.9,43.7,0
384.092,14.3,0,-11,1,0,0,0,0,0,73,90,52.83,69.28,11.2,11.2,7,9.3,803.1,73.1,0,0,90,4559,0,0,5.9,8.2,135,42.6,43.5,0
384.243,14.3,0,-11,1,0,0,0,0,0,73,90,57.99,78.07,11.3,11.4,7.8,10.1,807.8,73.1,0,0,90,4413,0,0,5.9,8.2,135,42.4,43.2,0
384.333,14.3,0,-11,1,0,0,0,0,0,73,90,69.09,101.24,11.7,11.8,8.6,10.9,809.5,73.1,0,0,90,4153,0,0,5.8,8.2,135,41.9,42.7,0
384.419,14.3,0,-10.9,1,0,0,0,0,0,73,90,73.32,107.58,11.8,12,7.8,10.1,809.5,73.1,0,0,90,4004,0,0,5.8,7.5,135,41.5,42.4,0
384.503,14.3,0,-10.9,1,0,0,0,0,0,73,90,81.64,113.88,12,11.6,7.8,9.3,808.6,73.1,0,0,90,3833,0,0,5.6,7.1,135,40.1,40.9,0
384.592,14.3,0,-11,1,0,0,0,0,0,73,90,89.94,132.49,11.9,11,5.4,7.8,807.4,72.7,0,0,90,3545,0,0,4.9,6.4,135,38.1,38.9,0
384.683,14.3,0,-11.2,1,0,0,0,0,0,73,90,98.19,145.56,11.2,11,5.4,7.8,807.8,73.1,0,0,90,3611,0,0,5,6,135,38.3,39.1,0
384.772,14.3,0,-11.2,1,0,0,0,0,0,73,90,106.56,158.92,10.9,11,5.4,7.8,809.5,73.1,0,0,90,3602,0,0,5,6,135,38.8,39.6,0
384.903,14.3,0,-11.2,1,0,0,0,0,0,73,90,114.85,165.33,10.9,11,5.4,7.8,807.4,73.1,0,0,90,3595,0,0,4.9,6.8,135,38.3,39,0
384.988,14.3,0,-11.2,1,0,0,0,0,0,73,90,127.95,184.19,10.9,11,5.4,7.8,808.7,73.1,0,0,90,3582,0,0,4.9,6,135,38.2,39,0
385.123,14.3,0,-11.2,1,0,0,0,0,0,73,90,134.67,197.35,10.9,11,5.4,7.8,810.4,72.7,0,0,90,3587,0,0,4.9,6,135,38.2,39,0
385.213,14.3,0,-11.2,1,0,0,0,0,0,73,90,161.72,218.06,10.9,11,5.4,7.8,807.4,73.1,0,0,90,3594,0,0,5,6.4,135,38.2,39,0
385.302,14.3,0,-11.2,1,0,0,0,0,0,73,90,176.22,225.63,11,11,5.4,7.8,807.4,72.7,0,0,90,3572,0,0,4.9,6,135,38.2,39,0
385.392,14.3,0,-11.2,1,0,0,0,0,0,73,90,183.06,232.67,11,11,5.4,7.8,808.7,73.5,0,0,90,3569,0,0,4.9,6,135,38.2,38.9,0
