﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S Hugh_93oct-E85_FF_DA17T_N20_6AT_Rev2.6+_CANBUS-RFLX.mhd
70.037,14.3,21.4,0.7,1.082,1.1,0,0,0,0,61,122,14.66,14.64,76,76.6,5.4,6.2,1298.5,74.8,0,0,75,2677,-2.8,-1.7,18.7,18.8,180,26.9,28.7,0
70.127,14.3,21.2,0.7,1.08,1,0,0,0,0,61,122,14.77,14.68,74.8,74.6,6.2,6.2,1342.5,74.8,0,0,75,2675,-2.3,-1.8,17.9,19.5,180,24.1,25.7,0
70.260,14.3,21.2,0.6,1.079,0.9,0,0,0,0,61,122,14.8,14.9,73.9,74,6.2,6.2,1369.6,75.3,0,0,75,2739,-2.3,-0.7,17.7,19.5,180,23.9,25.5,0
70.348,14.3,21.2,0.7,1.081,1,0,0,0,0,61,122,14.61,14.73,73.9,74.1,6.2,6.2,1378.3,75.3,0,0,75,2753,-0.8,0,17.8,19.5,180,24.6,26.3,0
70.480,14.3,21.3,0.7,1.083,1,0,0,0,0,61,122,14.43,14.81,73.5,73.8,6.2,6.2,1366.4,75.3,0,0,75,2780,-2.4,0,17.7,19.5,180,24.6,26.2,0
70.567,14.3,21.3,0.7,1.082,1,0,0,0,0,61,122,14.83,14.68,73.4,73.4,7,6.2,1360.6,75.3,0,0,75,2835,-2,-0.2,17.6,19.5,180,24.1,25.8,0
70.657,14.3,21.4,0.7,1.082,1,0,0,0,0,61,122,14.99,14.61,73.3,73.4,7,6.2,1338.3,75.3,0,0,75,2851,-0.5,-0.5,17.5,19.5,180,24.2,25.9,0
70.742,14.3,21.4,0.6,1.08,0.9,0,0,0,0,61,122,14.56,14.81,73.2,73.3,7,6.2,1343.7,75.3,0,0,75,2881,-0.7,0.1,17.6,19.5,180,23.7,25.3,0
70.827,14.3,21.4,0.6,1.079,0.9,0,0,0,0,61,122,14.44,14.79,72.9,73.1,7,6.2,1330.1,75.3,0,0,75,2890,-2.5,0.1,17.5,19.5,180,23.5,25.1,0
70.917,14.3,21.4,0.7,1.078,0.9,0,0,0,0,61,122,14.87,14.81,74.4,73,7,6.2,1324.1,75.7,0,0,75,2935,-1.7,0.5,17.1,19.5,180,23.3,24.9,0
71.123,14.3,21.5,0.6,1.077,0.9,0,0,0,0,61,122,14.68,14.28,72.9,72.8,7,6.2,1337.2,75.7,0,0,75,2956,-2.5,-1.2,16.5,19.5,180,22.8,24.4,0
71.202,14.3,21.8,0.6,1.082,1,0,0,0,0,61,122,14.7,14.58,73.8,74.3,7,6.2,1315.3,76.1,0,0,75,3008,-5.4,-2.5,17.1,19.9,180,23.8,25.4,0
71.297,14.3,22.1,0.8,1.089,1.1,0,0,0,0,61,122,14.96,14.71,75.9,76.6,7,6.2,1338.2,75.3,0,0,75,3056,-4,-2.6,18.2,19.9,180,57,63.2,0
71.387,14.3,21.6,0.7,1.084,0.9,0,0,0,0,61,122,14.77,14.64,74.5,72.8,7,6.2,1367.6,75.3,0,0,75,3070,-4.5,-3.2,17.4,19.5,180,24.1,25.8,0
71.477,14.3,22.4,0.7,1.091,1.4,0,0,0,0,61,122,15.01,14.81,74.5,78.8,7,6.2,1351.9,75.7,0,0,75,3111,-3.6,-2.8,17.7,19.9,180,54.2,58.4,0
71.594,14.3,23.3,1.6,1.135,2.1,0,0,0,0,61,122,14.74,14.53,82.9,85.7,6.2,5.4,1347.6,75.7,0,0,75,3144,-3.1,-2.7,21.5,18.4,180,49.6,52.4,0
71.882,14.3,42.6,6.1,2.134,25,0,0,-2.7,0,61,122,14.01,13.8,106.2,168.9,0,0.8,2194.5,75.3,0,0,75,3290,1.8,0.5,79.1,13.9,180,57,40.2,0
71.964,14.3,52.2,6.8,2.284,25,0,0,-2.7,0,61,122,13.87,13.77,109.4,177.6,0,0,2197.3,78.8,0,0,75,3327,2.3,0.2,80.4,13.9,180,57,37.1,0
72.058,14.3,99.6,7.9,2.356,25,0,0,-2.7,0,61,122,14.41,14.38,115.4,177.6,0,0,2180.6,77,0.5,0.5,75,3417,6.2,5.1,81.2,11.6,180,57,37.7,0
72.148,14.3,99.6,9,2.388,25,0,0,-2.7,0,61,122,13.87,13.71,120.9,177.6,0,0,2280.5,79.2,1.5,1.5,75,3439,5.4,3.6,81.2,12.4,180,57,37.7,0
72.267,14.3,99.6,10.2,2.407,25,0,0,-2.7,0,61,122,13.67,13.61,126.9,177.6,0,0,2297.2,78.3,3,2.5,75,3541,5.8,3.5,81.1,11.6,180,57,37.6,0
72.357,14.3,99.6,11.7,2.415,25,0,0,-2.7,0,61,122,13.9,14.14,131.4,177.6,0,0,2293.8,79.2,5,3.5,75,3580,6.3,6.3,81,10.5,180,57,37.9,0
72.460,14.3,99.6,13.2,2.42,25,0,0,-2.7,0,61,122,13.44,13.16,135.2,177.6,0,0,2358.1,80.9,7,5.5,75,3656,5.9,3.3,81,10.9,180,57,37.9,0
72.547,14.3,99.6,14.6,2.424,25,0,0,-2.7,0,61,122,12.98,12.98,138.8,177.6,0,0,2369.4,84,10,7.5,75,3744,3.8,1.1,81,10.1,180,57,38.1,0
72.680,14.3,99.6,16.1,2.427,25,0,0,-2.7,0,61,122,12.5,12.52,142.7,177.6,0,0,2331.9,81.4,12.5,9,75,3817,-1.2,-2.2,81,9.8,180,57,38.3,0
72.767,14.3,99.6,17.8,2.43,25,0,0,-2.3,0,61,122,12.36,12.23,147,177.6,0,0,2250.1,86.6,14,10.5,75,3906,-3.2,-3.4,81,10.1,180,51.2,38,0
72.857,14.3,99.6,19.1,2.436,25.1,0,0,-2,0,61,122,11.96,12.52,150.4,177.9,0,0,2167.3,86.2,17,12,75,4032,-8,-5.9,81,9,180,44.3,38.4,0
72.943,14.3,99.6,20.3,2.443,25.1,0,0,-2,0,61,122,11.57,11.72,153.6,178.7,0,0,2017.6,87.9,19,14,75,4111,-14,-14.1,81,9,180,39.7,38.7,0
73.037,14.3,99.6,21.5,2.391,18.6,0,0,-2,0,71,122,11.92,11.82,156.6,162.2,0,0,2019.5,87.5,20.5,17,87,4212,-17.8,-18.8,79.1,9,180,26,28.4,0
73.122,14.3,99.6,19.3,2.324,25.1,0,0,-1.7,0,61,122,11.27,11.53,150.8,180.4,0,0,2097.3,90.5,25,18,75,4276,-24.5,-23.5,34.6,9,180,46.2,43.6,0
73.353,14.3,99.6,22.1,2.401,25.2,0,0,-1.7,0,61,120,12.36,12.58,158.2,182.1,0,0,2315.3,90.5,25,18,75,4461,-27.7,-26.3,73.5,8.6,180,43,39.8,0
73.438,14.3,99.6,23.4,2.485,25.3,0,0,-1,0,61,120,12.49,12.45,161.7,183.6,0,0,2468.8,90.5,27.5,20,75,4594,-28.3,-27.9,81.2,8.6,180,40,41,0
73.527,14.3,99.6,23.4,2.495,25.3,0,0,-1,0,61,120,13.05,12.43,161.7,184.3,0,0,2510,88.3,29.5,20.5,75,4652,-25.3,-25.3,81.1,9,180,40,41.3,0
73.618,14.3,99.6,23.4,2.503,25.3,0,0,-1,0,61,120,12.13,12.73,161.7,186,0,0,2484.4,90.1,29,21,75,4838,-25.4,-27.1,81.1,9,180,41.3,42.6,0
73.702,14.3,99.6,23.4,2.511,25.4,0,0,-0.7,0,61,120,12.3,13.29,161.7,187,0,0,2460,90.1,29,21,75,4942,-29.8,-26.2,81,9,180,42.5,43.5,0
73.782,14.3,99.6,23.4,2.516,25.4,0,0,-0.7,0,61,120,11.86,11.62,161.7,187.4,0,0,2510,87.5,29.5,21,75,4988,-34,-26.2,81,9,180,42.8,43.6,0
74.000,14.3,99.6,23.4,2.53,26,0,0,-0.3,0,60,118,12.49,12.99,161.7,190,0,0,2576.6,88.3,30,21.5,74,5047,-32.5,-31.4,81,9,180,49.6,47.2,0
74.087,14.3,99.6,24.4,2.501,24,0,0,0,0,64,118,12.35,12.42,164.4,181.9,0,0,2477.4,88.8,30.5,22.5,78.5,5227,-29.6,-25.8,54.4,8.2,180,23.2,40.8,0
74.178,14.3,99.6,22.1,2.516,25.4,0,0,0,0,61,118,10.63,11.14,158.4,187.6,0,0,2525.4,86.6,30.5,22,75,5340,-34,-34,73.4,9.4,180,55.2,46.2,0
74.267,14.3,99.6,21.1,2.53,25.4,0,0,0,0,61,118,13.39,12.96,155.9,187.6,0,0,2619.5,88.8,29.5,21.5,75,5329,-28.1,-28.1,79.8,9.4,180,47,45.5,0
74.357,14.3,99.6,22.2,2.545,26,0,0,0,0,60,118,12.88,12.36,158.7,190,0,0,2632,88.8,28,20,74,5442,-29.1,-30.7,81.2,9.4,180,48.8,48.8,0
74.449,14.3,99.6,23.1,2.558,26,0,0,0,0,60,117,11.59,12.96,161.2,190,0,0,2674.6,87,27.5,19.5,74,5537,-34,-26.5,81.2,9.8,180,49.4,49.6,0
74.538,14.3,99.6,24.1,2.563,26,0,0,0,0,60,117,12.59,12.28,163.8,190,0,0,2632.7,87,29.5,21,74,5583,-30.4,-26.5,81,9.4,180,49.3,49.6,0
74.660,14.3,99.6,24.1,2.566,26,0,0,0,0,60,117,12.71,13.39,163.8,190,0,0,2551.6,86.6,30.5,21.5,74,5674,-30.4,-26.5,81,9.4,180,49.9,50.4,0
74.742,14.3,99.6,24.1,2.57,26,0,0,0,0,60,117,12.79,12.59,163.9,190,0,0,2489,87.9,31,22,74,5772,-27.6,-21,81,9.8,180,50.7,51.3,0
74.880,14.3,99.6,24.1,2.573,26,0,0,0,0,60,117,11.99,12.98,163.9,190,0,0,2503.6,87.5,30.5,21.5,74,5877,-31.7,-25,81.1,9.8,180,51.4,51.8,0
74.967,14.3,99.6,24.1,2.578,26,0,0,0,0,60,117,11.26,12.4,164,190,0,0,2450.3,87,30.5,21.5,74,5939,-26.1,-17.8,81,9.8,180,51.7,52,0
75.057,14.3,99.6,24.1,2.528,22.4,0,0,0,0,67,117,11.1,11.92,164,175.6,0,0,2433.9,86.6,29.5,23.5,82,5949,-34,-27.9,64.1,9.8,180,23.1,39,0
75.148,14.3,99.6,22.5,2.479,22.4,0,0,0,0,67,117,13.01,13.09,159.8,175.6,0,0,2562.3,83.5,31.5,25,82,6137,-29.7,-32.2,50.2,10.5,180,24.8,40,0
75.233,14.3,99.6,20.3,2.462,22.4,0,0,0,0,67,117,11.53,12.4,154.2,175.6,0,0,2651.5,88.3,29,23.5,82,6136,-29.7,-32.2,73.2,10.5,180,47.4,39.7,0
75.320,14.3,99.6,18,2.461,22.4,0,0,0,0,67,117,13.08,12.72,148.2,175.6,0,0,2508,84,24.5,19.5,82,6154,-28.4,-32.2,79.7,10.5,180,47.8,39.1,0
75.407,14.3,99.6,17.6,2.462,22.4,0,0,0,0,67,115,12.18,12.86,147.2,175.6,0,0,2493.3,84,24.5,19.5,82,6205,-28.4,-19.3,81.2,10.5,180,41.9,39.3,0
75.540,14.3,99.6,18.7,2.54,26,0,0,0,0,60,115,13.06,12.86,150,190,0,0,2558,80.9,22,16,74,6257,-28.4,-17.4,81.1,10.5,180,56.8,53,0
75.627,14.3,99.6,21.1,2.585,26,0,0,0,0,60,115,12.92,12.35,156.3,190,0,0,2490.7,86.6,23.5,17,74,6321,-20.4,-11.5,81.1,10.5,180,54,53.5,0
75.720,14.3,99.6,22.3,2.595,26,0,0,0,0,60,115,12.43,11.26,159.4,190,0,0,2474.3,84.4,26.5,19,74,6418,-26.4,-20.7,81,10.5,180,54.7,54.4,0
75.802,14.3,99.6,23.5,2.6,26,0,0,0,0,60,115,12.98,12.42,162.6,190,0,0,2446.9,84.4,26.5,19,74,6453,-20.6,-15.3,81,10.5,180,54.4,54.5,0
75.883,14.3,99.6,24.2,2.601,26,0,0,0,0,60,115,11.4,11.95,164.6,190,0,0,2307.6,86.6,28.5,20.5,74,6476,-20.6,-15.3,81,10.5,180,54.1,54.2,0
75.962,14.3,99.6,24.2,2.603,26,0,0,0,0,60,115,11.56,12.62,164.6,190,0,0,2319.3,85.3,29,21,74,6552,-31,-22.1,81,10.9,180,54.5,54.6,0
76.200,14.3,99.6,24.2,2.604,26,0,0,0,0,60,115,11.1,11.31,164.6,190,0,0,2414.3,84.8,30.5,22,74,6607,-29.5,-20.3,81.1,10.9,180,54.6,54.7,0
76.287,14.3,98.4,24.2,2.569,24,0,0,0,0,64,115,11.95,13.01,164.7,181.9,0,0,2512.2,87.5,29.5,22.5,78.5,6754,-34,-16.3,68.3,10.9,181,29,47.3,0
76.373,14.3,84,23,2.583,26,0,0,0,0,60,115,13.04,11.96,161.4,190,0,0,2687.8,84.4,30.5,22,74,6687,-30.5,-18.6,78.5,-13.1,181,57,54.2,0
76.457,14.3,83.2,25.1,2.521,21.4,-3.3,0,0,-4,69,115,12.79,13.11,167,171.6,0,0,1657.7,99.2,28.5,23.5,84.5,5597,-26.5,-14.6,65,-18,181,20.5,37.2,0
76.547,14.3,65.6,21.7,2.488,26,-3.3,0,0,-4,60,115,14.33,21.71,158.2,190,0,0,2612.4,90.5,30.5,20,74,5131,-22.5,-10.6,42.6,5.2,181,55.3,50,0
76.638,14.3,33.2,20.9,2.524,26,-3.3,0,0,-4,60,115,13.49,19.62,156,190,0,0,2247.5,90.9,30,21,74,5006,-17.5,-5.6,78.6,5.2,181,57,46.7,0
76.728,14.3,0,20.6,2.483,26,-3,0,0,-3.7,60,115,12.83,20.49,155.3,113.6,0,0,1913.2,88.3,27.5,19,74,5050,-13.5,-1.7,78.9,3,181,47.8,42.7,0
76.860,14.3,0,15.1,2.216,0,-3,0,0,-3.7,61,115,12.85,14.44,140.9,65.9,0,0,2285.9,90.1,25,18,75,5040,-8.5,0,29.9,-10.5,181,57,68.2,0
76.947,14.3,0,-7,1.265,0,-2.7,0,0,-6.3,61,115,12.36,14,34.6,13,0.8,0,1971.4,97.5,29,20.5,75,4946,-2.5,0,3.3,-5.6,181,44.3,47.3,0
77.072,14.3,0,-10.8,1.076,0,0,0,0,0,60,115,12.56,12.23,13.2,11.5,0,0,1763.3,95.7,30,20,74,4940,0,0,1.4,-8.6,181,43.2,46.2,0
77.157,14.3,0,-11.3,1.014,0,0,0,0,0,60,117,10.28,10.28,10.5,11.5,0,0,1688.1,83.1,16.5,11,74,4945,0,0,3.5,-8.6,181,42.3,45.2,0
77.387,14.3,0,-11.2,1.001,0,0,0,0,0,60,117,10.28,10.28,10.9,11.5,0,0,1516.1,76.1,1,0.5,74,4871,0,0,4.6,-8.6,181,41.5,44.3,0
77.478,14.3,0,-11.2,1,0,0,0,0,0,61,117,10.28,10.28,11.1,11.4,0,0,1438.3,74.8,0,0,75,4755,0,0,4.9,-9,181,41.4,44.2,0
77.568,14.3,0,-11.1,1,0,0,0,0,0,61,115,11.3,10.33,11.1,11.3,0,0,1372.9,74.4,0,0,75,4613,0,0,4.9,-9,181,41.3,44.1,0
77.740,14.3,0,-11.1,1,0,0,0,0,0,61,117,11.29,11.86,11.2,11.6,-0.8,0,1304.3,73.5,0,0,75,4449,0,0,4.9,-9,181,41.3,44.1,0
77.827,14.3,0,-11,1,0,0,0,0,0,61,117,12.16,12.19,12,12,-0.8,0,1195.4,73.1,0,0,75,4135,0,0,5,-9.4,181,41.1,43.9,0
77.917,14.3,0,-11,1,0,0,0,0,0,61,117,12.85,13.06,12.2,12,-0.8,0,1131.8,72.7,0,0,75,3894,0,0,4.9,-9.8,181,40.9,43.7,0
78.009,14.3,0,-11.1,1,0,0,0,0,0,61,117,12.96,14.18,12.1,11.2,-1.6,0,1105.7,72.7,0,0,75,3666,0,0,4.3,6.4,181,40.3,43.1,0
78.097,14.3,0,-11.2,1,0,0,0,0,0,61,117,13.47,14.51,11.2,11.1,-1.6,0,976.8,72.2,0,0,75,3639,0,0,4.3,6.4,181,39.7,42.4,0
78.183,14.3,0,-11.3,1,0,0,0,0,0,61,117,15.96,20.29,10.8,11.2,-1.6,0,788.7,72.7,0,0,75,3687,0,0,4.3,6.4,181,39.2,41.9,0
78.402,14.3,0,-11.3,1,0,0,0,0,0,61,117,23.79,31.85,10.8,11.3,-1.6,0,763.3,70.5,0,0,75,3711,0,0,4.6,6.4,181,39,41.7,0
78.487,14.3,0,-11.2,1,0,0,0,0,0,61,117,54.97,73.65,11.1,11.2,-1.6,0,769.6,71.8,0,0,75,3693,0,0,4.7,6.4,181,38.5,41.1,0
78.657,14.3,0,-11.2,1,0,0,0,0,0,61,117,69.29,98.85,11,11.2,-1.6,0,771.1,72.2,0,0,75,3677,0,0,4.7,6.4,181,38.3,40.9,0
78.747,14.3,0,-11.1,1,0,0,0,0,0,61,117,94.66,145.66,11,11.2,-1.6,0,769.6,71.8,0,0,75,3683,0,0,4.8,6.4,181,38,40.6,0
78.838,14.3,0,-11.1,1,0,0,0,0,0,60,117,103.32,173.52,11,11.2,-1.6,0,769.4,72.2,0,0,74,3686,0,0,4.8,6.4,181,37.9,40.5,0
78.927,14.3,0,-11.1,1,0,0,0,0,0,61,117,111.86,200.67,11.1,11.2,-1.6,0,767.4,71.8,0,0,75,3666,0,0,4.9,6.4,181,37.8,40.4,0
79.061,14.3,0,-11.1,1,0,0,0,0,0,61,117,132.91,214.03,11.1,11.2,-1.6,0,767.7,71.8,0,0,75,3674,0,0,4.9,6.4,181,37.7,40.3,0
79.144,14.3,0,-11.1,1,0,0,0,0,0,61,118,153.01,234.22,11,11.2,-1.6,0,766,71.8,0,0,75,3666,0,0,4.9,6.4,181,37.6,40.2,0
79.262,14.3,0,-11.1,1,0,0,0,0,0,61,118,173,234.95,11.1,11.1,-1.6,0,765.2,71.4,0,0,75,3651,0,0,5,6.4,181,37.6,40.1,0
79.347,14.3,0,-11.1,1,0,0,0,0,0,61,118,192.58,234.95,11,11.1,-1.6,0,762.4,71.8,0,0,75,3642,0,0,4.9,6.4,181,37.5,40.1,0
79.438,14.3,0,-11.1,1,0,0,0,0,0,61,118,199.32,234.95,11,11.1,-1.6,0,760.7,71.4,0,0,75,3639,0,0,4.9,6.4,181,37.4,40,0
79.529,14.3,0,-11.1,1,0,0,0,0,0,61,118,205.94,234.95,11,11.1,-1.6,0,757.4,71.8,0,0,75,3635,0,0,4.9,6.4,181,37.4,39.9,0
79.618,14.3,0,-11.1,1,0,0,0,0,0,61,118,219.31,234.95,10.9,11.1,-1.6,0,760.1,71.8,0,0,75,3621,0,0,4.9,6.4,181,37.3,39.9,0
