﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.04 IJE0S v9.0 Stage 2+ E30 b1
405.743,14.5,9.9,-10.8,0,187,0,0,0,0,0,0,71.1,3,111,234.95,234.95,11.4,11.6,10.3,830.3,2616,0,0,4.6,0,9.5,0,192,35.7,51.2,51.2,0
405.874,14.5,9.9,-10.6,0,187,0,0,0,0,0,0,71.6,3,111,67.8,87.09,12.6,13.6,11.4,812.3,2611,0,0,5.4,4.5,19.2,0,192,37.8,53.4,53.4,0
406.012,14.5,15.5,-10.3,0,187,0,0,0,0,0,0,71.1,3,111,25.37,24.57,14.2,11.6,11.4,756.6,2601,0,0,2.7,4.1,29.7,0,192,35.6,50.1,50.1,0
406.148,14.5,21.5,-10.2,0,187,0,0,0,0,0,0,71.1,3,111,18.97,19.06,15,15.7,13.7,733.6,2642,0,0,4.6,9.4,34.8,0,192,40.3,55,55,0
406.294,14.5,22.6,-9.5,0,187,0,0,0,0,0,0,71.1,3,111,16.92,16.96,17.4,21.6,16.4,708.9,2617,0,0,7.6,26.2,59.8,0,192,39.6,55.3,55.3,0
406.428,14.5,24.5,-6.1,0,187,0,0,0,0,0,0,71.4,3,111,16.22,16.26,29.8,35.6,26.3,649.7,2635,-13.5,-13.2,11.8,24.8,108.4,0,192,33.7,49.1,49.1,0
406.573,14.5,28.6,-1.8,0,187,0,0,0,0,0,0,69.5,3,111,16.88,16.59,48.5,54.7,41,685.4,2672,2.7,1.4,20.1,16.5,174.5,0,192,30.1,45.4,45.4,0
406.712,14.5,28.9,0,0.4,187,0,0,0,0,0,0,67.9,3,111,13.94,15.04,73,74.8,60.5,747.4,2680,6.7,12.3,57.2,15.4,266.9,0,192,26.6,41.9,41.9,0
406.842,14.5,29.3,0.9,0.2,187,0,0,0,0,0,0,73.7,3,111,12.3,12.45,86.2,76.9,72.1,1402,2727,-1.1,1.7,72.1,15,311.1,0,192,23.7,38.9,38.9,0
406.972,14.5,29.6,0.7,1.1,187,0,0,0,0,0,0,72,3,111,14.44,12.96,82.6,85.1,75.7,1537.3,2748,-1.2,-0.9,25.4,15.4,300.8,0,192,21.4,36.2,36.2,0
407.112,14.5,35.2,2.7,5.4,187,0,0,0,0,0,0,68.6,3,111,15.46,15.85,99.1,120,101.5,1423.4,2839,7.6,10.2,72.8,9,351.7,0,192,45.9,59.4,59.4,0
407.242,14.5,41.2,3.8,9,187,0,0,0,0,0,0,73,3,111,13.32,13.16,106,146.7,127,2235.8,2884,2.3,1.9,79.5,13.9,384.3,0,192,80,97.3,97.3,0
407.382,14.5,55.1,6,16.7,187,0,0,0,0,0,0,72.2,3,111,13.81,13.95,120.8,197.9,170.9,2364.8,2964,5.9,6.2,81,11.2,437,0,192,80,97.4,97.4,0
407.522,14.5,62.5,8.4,16.7,187,0,0,0,0,0,0,80.3,3,111,13.28,13.26,137.4,205,204,2705.6,3042,4.3,3.8,81.1,9.4,486.9,0,192,80,98.1,98.1,0
407.653,14.5,70.9,11.4,16.7,187,0,0,0,0,0,0,76.2,3,111,13.18,13.22,159.8,205,217.3,2798.3,3117,3.2,1.8,81,9,540.6,0,192,80,95.9,95.9,0
409.142,14.5,98.7,16.9,18.2,187,0,0,0,0,0,0,58.5,3,108,12.69,12.79,176.2,202,307.8,1976.7,4275,5.4,2.7,81,9,599.2,0,192,36.8,51.2,51.2,0
409.277,14.5,98.7,16.9,18.2,187,0,0,0,0,0,0,70.7,3,108,12.78,12.94,175.3,201.4,316.7,2005.4,4405,6.9,5,81,8.6,605,0,192,39.1,53.8,53.8,0
409.413,14.5,98.7,16.9,18.2,187,0,0,0,0,0,0,68.4,3,108,12.62,12.68,174.4,201,324.7,2008,4493,6.3,3.9,81,8.6,606.1,0,192,40.2,55.9,55.9,0
409.552,14.5,99,16.9,18.2,187,0,0,0,0,0,0,79.4,3,108,12.58,12.65,174.3,200,331.9,2066.8,4590,7,4,81,9.4,605.5,0,192,41,55.7,55.7,0
409.693,14.5,98.7,17.3,18.2,187,0,0,0,0,0,0,67,3,108,12.58,12.71,176.1,199,338.9,2038.8,4705,7.4,4.6,81,9.4,610.8,0,192,41.7,57.5,57.5,0
409.839,14.5,98.4,17.3,18.2,187,0,0,0,0,0,0,62.1,3,108,12.33,12.46,175.6,197.9,345.8,2008,4813,5.2,3.3,81,9.8,614.8,0,192,43.3,59.1,59.1,0
409.972,14.5,98.1,17.3,18.2,187,0,0,0,0,0,0,77.8,3,106,12.35,12.58,175.8,197,351.2,2023.5,4899,4.4,3.8,81,9.8,617,0,192,44.5,60.4,60.4,0
410.112,14.5,98.1,17.3,18.2,187,0,0,0,0,0,0,73.6,3,106,12.23,12.48,175.9,196,356.8,2064.7,5000,3.3,2.6,81,9.8,619.7,0,192,47.2,62.1,62.1,0
410.233,14.5,98.1,17.2,18.2,187,0,0,0,0,0,0,83.5,3,106,12.23,12.42,176.6,195.1,361.2,2082.2,5083,2.4,1.6,81,10.5,625.1,0,192,47.6,63.7,63.7,0
410.372,14.5,98.4,17.1,18.2,187,0,0,0,0,0,0,73,3,106,12.32,12.59,176.1,194.1,365.7,2160.6,5168,2.4,1.6,81,10.5,625.6,0,192,47.6,63.6,63.6,0
410.523,14.5,98.1,16.6,18.2,187,0,0,0,0,0,0,57.8,3,108,12.53,12.73,174.3,192.5,370.9,2241.3,5278,4.2,3.4,81,10.9,624.5,0,192,52,67.2,67.2,0
410.653,14.5,96.9,16.3,18.2,187,0,0,0,0,0,0,62.6,3,106,12.48,12.66,172.4,191.6,375.5,2311.9,5383,4.7,3.8,81,10.9,624.1,0,192,50.4,67,67,0
410.794,14.5,96.9,16.2,18.2,189,0,0,0,0,0,0,65.4,3,108,12.38,12.55,172,190.7,379.3,2356.7,5448,5.8,5.3,81,10.9,624.5,0,192,52.7,68,68,0
410.934,14.5,95.6,16,18.2,189,0,0,0,0,0,0,62.1,3,108,12.42,12.59,171.5,189.6,383.6,2391.5,5539,6.9,5.7,81,11.2,623.5,0,192,53.9,70.2,70.2,0
411.095,14.5,92.4,15.4,18.2,189,0,0,0,0,0,0,76.7,3,108,12.33,12.55,168.2,187.4,389.8,2445.3,5728,6.9,6.2,81,11.2,621.6,0,192,61.5,77.7,77.7,0
411.223,14.5,89,15.2,18.2,189,0,0,0,0,0,0,65.1,3,108,12.28,12.48,167.3,187.5,393.2,2502,5701,8.1,7.3,81,11.2,617.6,0,192,56.4,71.8,71.8,0
411.352,14.5,89.4,15.2,18.2,189,0,0,0,0,0,0,75.5,3,108,12.29,12.43,167.3,186.9,395,2491.6,5774,8.2,8.2,81,11.2,619,0,192,57.2,72.6,72.6,0
411.494,14.5,88.4,15.1,18,189,0,0,0,0,0,0,60,3,108,12.2,12.32,166.4,185.5,398.5,2517.9,5865,8.1,7.8,81,11.2,618,0,192,61.2,76.8,76.8,0
411.641,14.5,77.3,14.8,17.7,189,0,0,0,0,0,0,74.1,3,108,12.32,12.48,164.9,184.8,401.8,2542.8,5949,8.9,8.8,81,11.2,615.4,0,192,58.5,75,75,0
411.772,14.5,49,14.5,17.6,189,0,0,0,0,0,0,63.8,4,109,12.2,12.42,163.5,184.1,404.7,2561.6,6002,8.7,8.8,81,5.2,579.4,0,192,62.3,78.3,78.3,0
411.872,14.5,22,13.5,6,189,0,0,0,0,0,0,66.2,4,109,12.32,12.58,158,114.3,343.8,2431,6029,9.5,10.3,45.3,-2.2,536.5,0,192,13.7,27.7,27.8,0
412.012,14.5,0,-3,0,189,0,0,0,0,0,0,75.2,4,109,13.11,12.99,58.2,31.1,157.5,2017,5846,11.1,11.9,7.7,-1.9,152.6,0,192,15.1,29.6,29.6,0
412.147,14.5,0,-11.3,0,189,0,0,0,0,0,0,68.4,4,109,12.29,12.39,11.6,11.6,43.5,1435.6,5100,-10.3,-12,2.3,6,19.5,0,192,43.6,58.5,58.5,0
412.292,14.5,0,-11.5,0,189,0,0,0,0,0,0,69.9,4,111,12.32,12.36,10,11.3,22.1,1358.3,4627,0,0,4.8,0,8.3,0,192,44.1,58.6,58.6,0
412.432,14.5,0,-11.3,0,190,0,0,0,0,0,0,70.9,4,111,12.95,13.08,11.1,11.7,18,1292,4321,-12,-12,5.7,0,10.6,0,192,43.7,58.6,58.6,0
412.574,14.5,0,-11.3,0,190,0,0,0,0,0,0,70.7,4,111,15.66,17.93,11.3,11.6,17.6,1203.2,4407,10.7,20,6.1,0,9.3,0,192,44.7,59.6,59.6,0
412.707,14.5,0,-11.2,0,190,0,0,0,0,0,0,69.9,4,111,18.31,17.34,11.5,11.7,17.4,1106.5,4359,20,20,6.4,0,10.3,0,192,43.8,58.7,58.7,0
412.842,14.5,0,-11.2,0,190,0,0,0,0,0,0,70.4,4,111,15.85,16.46,11.6,11.7,17.4,989.2,4331,13.2,19.6,6.5,0.4,11.5,0,192,43.8,58.7,58.7,0
412.982,14.5,0,-11.2,0,190,0,0,0,0,0,0,70.2,4,111,14.6,14.77,11.6,11.8,17.3,860.7,4309,0.8,2.6,6.6,0.8,12.6,0,192,43.7,58.6,58.6,0
413.124,14.5,0,-11.2,0,190,0,0,0,0,0,0,70.2,4,111,16.06,17.08,11.5,11.6,17,876.5,4296,0,0,6.7,0,0,0,192,43.3,59.2,59.2,0
413.252,14.5,0,-11.2,0,190,0,0,0,0,0,0,70,4,111,37,37.59,11.6,11.6,17,891.4,4262,0,0,6.7,0.4,0,0,192,43.3,59.2,59.2,0
413.388,14.5,0,-11.1,0,190,0,0,0,0,0,0,70.7,4,111,197.87,234.95,11.6,11.7,16.9,899.9,4235,0,0,6.6,0.8,0,0,192,43.2,58.1,58.1,0
413.528,14.5,0,-11.1,0,190,0,0,0,0,0,0,70,4,111,234.95,234.95,11.5,11.7,16.9,907.6,4224,0,0,6.5,0.4,0,0,192,43.2,58,58,0
413.668,14.5,0,-11.1,0,190,0,0,0,0,0,0,70.9,4,111,234.95,234.95,11.5,11.7,16.8,906.1,4185,0,0,6.5,0.8,0,0,192,43.1,59.4,59.4,0
413.812,14.5,0,-11.1,0,190,0,0,0,0,0,0,70.5,4,111,234.95,234.95,11.6,11.8,16.8,910.5,4168,0,0,6.5,0.8,0,0,192,43.1,58.3,58.3,0
413.952,14.5,0,-11.1,0,190,0,0,0,0,0,0,70,4,111,234.95,234.95,11.6,11.8,16.7,914.1,4158,0,0,6.5,0.8,0,0,192,43,57.9,57.9,0
414.092,14.5,0,-11.1,0,190,0,0,0,0,0,0,70.2,4,111,234.95,234.95,11.7,11.8,16.7,910.5,4142,0,0,6.6,1.5,0,0,192,43,57.9,57.9,0
414.233,14.5,0,-11.1,0,190,0,0,0,0,0,0,70.5,4,111,234.95,234.95,11.7,11.8,16.7,907.1,4125,0,0,6.5,1.9,0,0,192,43,58.9,58.9,0
414.373,14.5,0,-11.1,0,190,0,0,0,0,0,0,70.4,4,111,234.95,234.95,11.7,11.8,16.6,905.4,4116,0,0,6.5,1.9,0,0,192,43,57.8,57.8,0
414.508,14.5,0,-11,0,190,0,0,0,0,0,0,70.5,4,111,234.95,234.95,11.8,11.8,16.6,899.2,4106,0,0,6.5,2.2,0,0,192,42.9,58.8,58.8,0
414.638,14.5,0,-11,0,190,0,0,0,0,0,0,69.9,4,111,234.95,234.95,11.8,11.9,16.6,896.7,4079,0,0,6.6,2.2,0,0,192,42.9,59.2,59.2,0
414.773,14.5,0,-11,0,192,0,0,0,0,0,0,70.5,4,111,234.95,234.95,11.8,11.9,16.6,892.3,4055,0,0,6.6,2.2,0,0,192,42.8,58.1,58.1,0
414.913,14.5,0,-11,0,192,0,0,0,0,0,0,71.1,4,111,234.95,234.95,11.9,12,16.5,892.3,4027,0,0,6.6,3,0,0,192,42.8,59,59,0
415.052,14.5,0,-11,0,192,0,0,0,0,0,0,70.9,4,111,234.95,234.95,11.9,12,16.4,888.7,4004,0,0,6.6,3.4,0,0,192,42.7,57.9,57.9,0
