﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (%),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF Hugh_93oct-E85_FF_DA17T_N20_6AT_Rev1.6.mhd
375.190,14.4,11.9,-10,0,201,0,9.8,3.1,72.3,3,15.47,15.67,16.1,6.3,17,6.2,6.2,15.4,723,2725,0,0,6.2,24,0,54.1,42,55.9,55.9,41.7,0
375.279,14.4,11.9,-9.7,0,201,0,9.8,3.1,72.3,3,15.47,15.65,17,6.3,19,6.2,6.2,16.6,723.7,2731,0,0,7,26.2,0,57.9,44.1,58,58,43.8,0
375.379,14.4,12.4,-8.9,0,201,0,9.8,3.1,73.4,3,15.47,15.72,19.1,6.3,20.9,6.2,6.2,18.3,719.7,2710,0,-3.9,7.5,30.8,0,66.1,41.2,56.1,56.1,40.9,0
375.469,14.4,13,-8.5,0,201,0,9.8,3.1,72.5,3,15.62,15.75,21.2,6.3,22.8,6.2,6.2,20.1,713.8,2731,-4.2,-1.1,7.9,33,0,74.3,36.1,50.9,50.9,35.9,0
375.559,14.4,13,-7.9,0,201,0,9.8,3.1,72.9,3,15.79,15.96,22.4,6.3,24.3,6.2,6.2,21.7,714.3,2722,-1.2,3.1,8.4,34.5,0,78.6,35.8,50.6,50.6,35.5,0
375.645,14.4,13,-7.5,0,201,0,9.8,3.1,72.2,3,15.86,15.47,24.2,6.3,25.7,6.2,7,23.1,703.9,2733,2.9,1.4,8.5,34.5,0,85.3,35,49.5,49.5,34.8,0
375.741,14.4,13.3,-7.1,0,201,0,9.8,3.1,72.9,3,15.23,15.22,25.4,6.3,26.8,7,7,24.3,714.3,2731,0.2,2,8.7,34.5,0,90.1,34.1,48.6,48.6,33.9,0
375.829,14.4,13.6,-6.7,0,201,0,9.4,3.1,71.8,3,14.76,15.01,26.7,5.9,28,7,7.8,25.5,690.2,2742,0,1.6,8.9,34.5,0,95.5,33.1,47.6,47.6,32.9,0
375.916,14.4,13.7,-6.4,0,201,0,9,2.7,72.9,3,14.71,14.96,27.8,5.9,29.3,7.8,7.8,26.8,678.9,2745,1.5,2.1,9.1,34.5,0,100.7,32.1,46.6,46.6,31.9,0
376.009,14.4,13.7,-6,0,201,0,9,2.7,72.7,3,14.44,14.44,28.7,5.9,30.2,8.6,8.6,27.8,656.6,2752,0.4,0.2,9.3,34.9,0,104.4,31.1,45.5,45.5,30.9,0
376.094,14.4,14.3,-5.7,0,201,0,9.8,3.1,73,3,14.13,14.04,29.7,5.9,31,8.6,9.3,28.7,660.8,2762,-0.8,-0.8,9.5,34.9,0,108.3,30,44.5,44.5,29.8,0
376.189,14.4,17.8,-5.3,0,201,0,9.8,3.1,73.2,3,14.05,13.87,31.1,6.3,33.7,9.3,9.3,30.3,640.3,2776,-1,-1,10,34.9,0,112.7,28.9,43.3,43.3,28.7,0
376.279,14.4,25.6,-3.9,0,201,0,9.8,3.1,72.5,3,14.04,13.92,36.5,6.3,44.5,10.1,10.1,36,642.7,2792,-1.6,-1,14.2,32.2,0,134.4,27.1,41.5,41.5,27,0
376.369,14.4,33.7,-0.2,0.6,201,0,9.8,3.1,72.5,3,14.23,14.08,70.1,6.3,77,10.1,10.9,57.1,699.5,2836,-2.4,-1.7,29.4,15.8,0,262.9,25.2,39.9,39.9,25.1,0
377.830,14.4,99.6,17.6,20.2,201,0,8.6,2.7,72,3,13.28,13.11,153.9,5.5,161.1,2.3,2.3,228.6,2357.8,3613,0.2,-2,81,4.5,0,582.4,17.1,30.5,30.4,13.4,0
377.919,14.4,99.6,17.4,20.2,201,0,8.6,2.7,75,3,12.46,12.39,153.5,5.5,161.1,2.3,2.3,232.7,2333.7,3659,-2.8,-4.9,81,4.5,0,581.7,17.4,30.7,30.7,13.4,0
378.009,14.4,99.6,16.9,20.2,201,0,8.6,2.7,72.5,3,12.72,12.79,152.3,5.5,161.1,2.3,2.3,235.7,2320,3752,-1.5,-2.1,81,4.5,0,578.6,17.9,31.4,31.3,13.4,0
378.099,14.4,99.6,16.5,20.2,201,0,8.6,2.7,73.9,3,12.65,12.98,151,5.5,161.1,2.3,2.3,237.6,2341.4,3790,-1.3,-1.7,81,4.9,0,579.5,18.7,32.1,32.1,13.6,0
378.190,14.4,99.6,16.1,20.2,201,0,8.6,2.7,73,3,12.62,12.4,150,5.5,161.1,2.3,2.3,239.7,2308.5,3871,-2.2,-1.7,81,4.9,0,575.7,19.5,33.2,33.1,13.6,0
378.275,14.4,99.6,15.7,20.2,201,0,9,2.7,72,3,12.53,12.46,149,5.9,161.2,2.3,2.3,241.3,2329.4,3918,-3.6,-4.1,81,4.9,0,573,19.9,33.3,33.3,13.5,0
378.369,14.4,99.6,15.4,20.2,201,0,9,2.7,72.9,3,12.5,12.52,148.2,5.9,161.2,2.3,2.3,244.1,2362.4,4001,-3.5,-4.1,81,5.2,0,575.7,21.6,36.2,36.1,13.6,0
378.459,14.4,99.6,15.5,20.3,201,0,8.6,2.7,70.7,3,12.43,12.3,148.4,5.5,161.5,2.3,2.3,247.3,2374.1,4072,-4.4,-5.5,81,5.2,0,574.4,21.7,36.2,36.2,13.8,0
378.549,14.4,99.6,15.6,20.3,201,0,8.6,2.7,73.9,3,12.39,12.39,148.8,5.5,161.7,2.3,2.3,251,2415.4,4127,-5.1,-5.9,81,1.9,0,574.7,21,35.2,35.3,13.9,0
378.639,14.4,99.6,16.1,20.5,201,0,9.4,3.1,71.1,3,12.46,12.46,150.3,5.9,162.2,2.3,2.3,255.6,2391.5,4199,-4.5,-5.8,81,1.5,0,576.1,20.8,34.9,35,14.1,0
378.729,14.4,99.6,16.3,20.6,201,0,9.4,3.1,72.3,3,12.38,12.45,150.8,5.9,162.5,2.3,2.3,259.4,2367.6,4268,-5.2,-5.3,81,1.9,0,583,20.6,34.9,35,14,0
378.819,14.4,99.6,16.4,20.7,201,0,9.4,3.1,71.6,3,12.53,12.56,151.1,5.9,162.9,2.3,2.3,264.7,2301.5,4341,-2.9,-4.1,81,1.9,0,579,21.2,35.4,35.5,14.2,0
378.910,14.5,99.6,16.4,20.8,201,0,9.4,3.1,67.7,3,12.4,12.39,151,5.9,163.2,2.3,2.3,268.7,2289.4,4401,-3.2,-4.1,81,2.2,0,580.9,21.4,35.8,35.9,14.1,0
378.999,14.5,99.6,16.2,21,201,0,9.4,3.1,69.5,3,12.3,12.26,150.5,5.9,163.6,2.3,2.3,273.1,2318,4470,-3.4,-4.2,81,2.2,0,580.8,24.6,38.1,38.2,14.3,0
379.089,14.5,99.6,16.1,21.1,201,0,9.4,3.1,73.4,3,12.19,12.29,150.2,5.9,163.9,2.3,2.3,277.2,2330.2,4531,-4,-4.1,81,3,0,580.9,27.5,41.3,41.4,15,0
379.179,14.5,99.6,15.9,21.2,201,0,9.4,3.1,70.7,3,12.3,12.19,149.7,5.9,164.1,2.3,2.3,281.3,2350.3,4595,-4,-4.8,81,3,0,578.9,29.2,43.8,43.9,16.3,0
379.270,14.5,99.6,15.9,21.3,201,0,9.4,3.1,69.9,3,12.19,12.23,149.7,5.9,164.6,1.6,2.3,285.4,2382.5,4665,-4,-4.9,81,3.4,0,580.1,27.5,42,42.1,17.9,0
379.360,14.5,99.6,17.2,21.4,201,0,9.4,3.1,68.1,3,12.68,12.5,153.4,5.9,164.9,1.6,1.6,290.1,2333.9,4741,-1.6,-2,81,3.4,0,597.1,26.8,39.8,39.9,19.6,0
379.450,14.5,99.6,17.2,21.5,201,0,9.4,3.1,70.5,3,12.09,12.15,153.5,5.9,165.2,1.6,1.6,295.2,2372.8,4803,-3.1,-4,81,3.8,0,601.1,28.1,41.7,41.8,21.3,0
379.540,14.5,99.6,18.5,21.7,201,0,9,2.7,75.2,3,12.49,12.42,157.1,5.9,165.6,1.6,1.6,301.1,2337.1,4878,0.5,-1.5,81,3.4,0,613.9,29.8,43.2,43.2,23.2,0
379.624,14.5,99.6,18.6,21.7,201,0,8.2,2.7,61,3,11.83,11.89,157.2,5.1,165.8,1.6,1.6,306.7,2257.2,4952,-2.5,-4.2,81,3.4,0,614.8,30.6,45.3,45.3,23.9,0
379.719,14.5,99.6,18.6,21.8,201,0,8.2,2.7,75.2,3,12.13,12.2,157.2,5.1,166.1,0.8,0.8,313.2,2272.7,5044,0.2,-2.8,81.1,4.1,0,625.9,31.8,46.5,46.5,25.2,0
379.810,14.5,99.6,18.6,21.8,203,0,8.2,2.7,67.5,3,12.12,11.95,157.3,5.1,166.1,0.8,0.8,319.2,2267.2,5096,0.6,-2.6,81,4.1,0,627.1,32.6,46.3,46.3,25.8,0
379.899,14.5,99.6,19.5,21.7,203,0,8.2,2.7,59.8,3,12.16,12.1,160,5.1,166.1,0.8,0.8,325,2230.4,5182,1.5,-1,81,4.1,0,634,33.3,47.3,47.3,26.5,0
379.989,14.5,99.6,19.5,21.7,203,0,8.2,2.7,79.9,3,11.9,11.74,159.9,5.1,166.1,0.8,0.8,330.8,1929.8,5224,0.3,-3.2,81,4.5,0,640.3,33.7,46.8,46.8,27.1,0
380.079,14.5,99.6,20.4,21.7,203,0,8.2,2.7,66.7,3,12.18,12.1,162.4,5.1,166.1,0.8,0.8,336.7,2023.1,5303,1.2,-0.4,81,4.1,0,635.1,33.4,47.5,47.5,27.7,0
380.169,14.5,99.6,20.4,21.7,203,0,8.2,2.7,58,3,12.05,11.85,162.4,5.1,166.1,0.8,0.8,342.8,1654.2,5383,1.5,-2.1,81,4.5,0,635.7,32.6,47,47,28.3,0
380.256,14.5,99.6,21.4,21.7,203,0,8.2,2.7,78.2,3,11.83,11.79,165.2,5.1,166.1,0.8,0.8,348.8,1745.8,5458,1.2,-0.4,75.1,4.1,0,630.3,14.8,28,28,28.9,0
380.349,14.5,99.6,20.4,21.7,203,0,8.2,2.7,70.7,3,11.87,11.83,162.5,5.1,166.1,0.8,0.8,354.5,1854.6,5528,1.5,-1.1,78.6,4.9,0,639.8,39.8,53.2,53.3,29.3,0
380.439,14.5,99.6,18.9,21.7,203,0,8.2,2.7,58.9,3,11.86,11.93,158.4,5.1,166.1,0.8,0.8,358.6,2051.7,5576,-0.1,-1,80.6,6,0,643.8,37.6,52.1,52.1,29.5,0
380.524,14.5,99.6,18.8,21.7,203,0,8.2,2.7,58.9,3,12.03,12.03,158.1,5.1,166.1,0.8,0.8,363,2244.5,5659,1.8,0.6,81.1,6,0,642.7,37.1,50.6,50.6,30.3,0
380.619,14.5,99.6,21,21.7,203,0,8.2,2.7,65.4,3,11.7,11.83,164.2,5.1,166.1,0.8,0.8,367.8,1983.3,5711,0.8,-1.1,81.1,5.2,0,641.7,35.5,50.3,50.3,30.4,0
380.711,14.5,99.6,21,21.6,203,0,8.2,2.7,60.8,3,11.73,11.76,164.2,5.1,165.9,0.8,0.8,372.9,1696.4,5820,-0.5,-1.9,63.3,5.2,0,639.4,0,13.6,13.6,31,0
380.799,14.5,99.6,20.9,21.5,203,0,8.2,2.7,57.7,3,12.03,12.02,163.8,5.1,165.6,0.8,0.8,378.4,1848.9,5868,2.2,1.1,61.4,5.2,0,639.4,35.6,49.6,49.6,31.6,0
380.889,14.5,99.6,17.3,21.5,203,0,8.2,2.7,60.1,3,11.76,11.85,153.9,5.1,165.4,0.8,0.8,382.1,2104.3,5905,-0.5,-1.4,79.1,6,0,621,42.6,56.5,56.5,31.4,0
380.974,14.5,99.6,15.4,21.4,203,0,8.2,2.7,66.5,3,12.3,12.2,149,5.1,165.3,0.8,0.8,384.1,2590.6,5935,3.2,2.6,81.2,6,0,592.3,43.8,58.7,58.7,31.4,0
381.064,14.5,99.6,15.2,21.3,203,0,8.2,2.7,68.3,3,11.92,12.03,148.3,5.1,165.1,0.8,0.8,386.2,2669.1,6003,1.5,2,81,6,0,589.2,38.5,53.2,53.2,31.7,0
381.159,14.5,99.6,16.5,21.3,203,0,8.2,2.7,61.9,3,11.99,11.9,151.9,5.1,164.9,0.8,0.8,388.9,2417.6,6064,2.5,3.4,81.1,6.4,0,607.5,36.1,50.9,50.9,32.1,0
381.249,14.5,99.6,19.5,21.2,203,0,8.2,2.7,76.9,3,11.87,11.93,160,5.1,164.8,0.8,0.8,393,2502.4,6126,1.2,2,81,6,0,643.9,35,49.8,49.8,32.4,0
381.339,14.5,99.6,20.7,21.2,203,0,8.2,2.7,68.8,3,11.5,11.43,163.5,5.1,164.6,0.8,0.8,398.4,2101.1,6197,0.4,-1,76.3,6,0,642.5,2.9,16.8,16.8,32.8,0
381.429,14.5,99.6,20.7,21.1,205,0,8.2,2.7,74.1,3,12.03,11.9,163.5,5.1,164.4,0.8,0.8,404.5,2024.5,6299,1.7,-0.8,55.5,6.4,0,641.8,0.4,14.1,14.1,33.4,0
381.514,14.5,99.6,18.6,21.1,205,0,8.2,2.7,59.6,3,11.67,11.57,157.7,5.1,164.4,0.8,0.8,409,2123.2,6302,-0.2,-2.4,77.2,6.8,0,637.4,43.4,57.2,57.2,33.1,0
381.609,14.5,99.6,15.4,21,205,0,8.2,2.7,68.1,3,12.12,12.25,149,5.1,164.3,0.8,0.8,411.4,2548.5,6359,2,1.6,80.5,6.8,0,596.4,46.5,60.4,60.4,32.6,0
381.699,14.5,99.6,14.2,21,205,0,8.2,2.7,70.2,3,11.83,11.99,145.7,5.1,164.2,0.8,0.8,412.7,2612.4,6407,0.3,0.4,81.1,6.8,0,581.2,44.9,60.2,60.2,33.3,0
381.789,14.5,99.6,14.2,21,205,0,8.2,2.7,70.7,3,11.66,11.74,145.7,5.1,164.1,0.8,0.8,414.9,2478.7,6463,-1.9,-1.5,81.1,6.8,0,581.5,41.2,56.4,56.4,33.5,0
381.879,14.5,99.6,17.2,20.9,205,0,8.2,2.7,68.1,4,11.95,11.99,153.8,5.1,164,0.8,0.8,417.9,2621.2,6519,-2.9,1.6,81,7.5,0,591.9,38.8,53.6,53.6,33.8,0
381.965,14.5,99.6,18.3,20.9,205,0,8.2,2.7,70.2,4,11.92,11.7,156.8,5.1,163.9,0.8,0.8,422,2673.4,6576,-2.7,-1,81,7.5,0,636,37.8,53,53,33.9,0
382.059,14.5,99.6,19.5,20.9,205,0,7.8,2.4,63,4,11.64,11.6,160,5.1,163.8,0.8,0.8,426.2,2529.8,6618,-5.4,-0.2,81.1,6.8,0,646.5,36.5,51.6,51.6,33.8,0
382.149,14.5,99.6,20.5,20.8,205,0,7.8,2.4,76.7,4,11.95,11.64,162.9,5.1,163.8,0.8,0.8,430.4,2490.4,6653,-4.4,-2.1,69.6,2.2,0,644.8,3.7,17.6,17.6,34,0
382.239,14.5,99.6,20.5,21.3,205,0,7.8,2.4,61.7,4,12.03,11.97,162.9,5.1,165.3,0.8,0.8,419.2,2339.3,5917,-1.4,-2.1,58,-20.2,0,287.4,0,13.6,13.6,33,0
382.330,14.5,86.1,20.5,21.7,205,0,8.2,2.7,69.9,4,12.23,12.07,162.9,5.1,166.1,0.8,0.8,381.8,1673.3,5126,1.3,0.6,62.1,1.9,0,587.1,3.6,17.1,17.1,30.7,0
382.419,14.5,23.8,17.8,21.7,205,0,8.2,2.7,58.2,4,11.77,11.7,155.5,5.1,166.1,0.8,0.8,359.4,1757.1,5181,-1.8,-2.5,78.2,1.9,0,606.2,40.1,53.8,53.6,28.8,0
382.510,14.5,0,13,4.2,205,0,8.2,2.7,64,4,11.92,11.99,142.3,5.1,100.5,0.8,0.8,291.3,2316.3,5153,-1,-1.2,37.7,-1.9,0,519.5,0,13.6,13.6,16,0
382.599,14.5,0,2.3,0,205,0,8.2,2.7,78.7,4,12.98,13.04,91.4,5.1,56.3,0.8,0.8,188.8,2371.6,4998,3.6,3.2,12.7,-9.8,0,261.1,12.6,26.9,26.9,12.3,0
382.689,14.5,0,-7.3,0,205,0,8.2,2.7,75.5,4,13.75,13.28,35.3,5.1,19.1,1.6,1.6,92.8,1762.2,5085,11.7,10.1,3.1,-6,0,48.8,19.7,33.1,33.1,19.3,0
382.780,14.5,0,-11,0,205,0,8.6,2.7,77.8,4,12.89,12.62,13.1,5.5,11.6,0.8,0.8,43.9,1671.8,5030,18.5,17.2,3,11.2,0,39.9,44.2,57.8,57.8,43.5,0
382.869,14.5,0,-11.3,0,205,0,8.6,2.7,74.1,4,12.48,12.46,11.1,5.5,11.3,2.3,2.3,26.6,1665.2,4910,0,0,4.5,5.6,0,21,44.3,57.8,57.8,43.5,0
382.960,14.5,0,-11.3,0,207,0,8.6,2.7,72.7,4,12.58,12.69,10.8,5.5,11.3,2.3,1.6,21.3,1757.1,4943,0,0,5,8.6,0,0,44.3,57.1,57.1,43.5,0
383.049,14.5,0,-11.3,0,207,0,9,2.7,73.2,4,18.76,22.39,10.9,5.9,11.3,2.3,2.3,19.9,1789.3,4981,0,0,5.3,6,0,0,44.7,57.9,57.9,44,0
383.139,14.5,0,-11.3,0,207,0,9.4,3.1,74.1,4,38.25,38.78,11,5.9,11.3,2.3,2.3,19.5,1801.4,4979,0,0,5.6,5.6,0,0,44.2,58.3,58.3,43.5,0
383.229,14.5,0,-11.3,0,207,0,9.4,3.1,73.6,4,104.66,99.11,11,5.9,11.3,2.3,2.3,19.4,1782.9,4966,0,0,5.8,5.6,0,0,44.2,57.8,57.8,43.5,0
383.325,14.5,0,-11.2,0,207,0,9.4,3.1,76.7,4,149.7,159.02,11.1,5.9,11.3,2.3,2.3,19.3,1647.4,4961,0,0,6,5.6,0,0,44.2,57.8,57.8,43.5,0
383.419,14.5,0,-11.2,0,207,0,9.4,3.1,74.5,4,196.72,219.52,11.2,5.9,11.3,2.3,2.3,19.3,1317,4953,0,0,6,6.4,0,0,44.2,57.8,57.8,43.5,0
383.509,14.5,0,-11.2,0,207,0,9.4,3.1,74.1,4,224.07,234.95,11.2,5.9,11.3,2.3,2.3,19.3,1041.4,4953,0,0,6.1,5.6,0,0,44.3,57.8,57.8,43.5,0
383.599,14.5,0,-11.2,0,207,0,9.4,3.1,74.3,4,234.95,234.95,11.1,5.9,11.3,2.3,2.3,19.2,829.2,4933,0,0,6.2,5.6,0,0,44.3,57.8,57.8,43.5,0
383.685,14.5,0,-11.2,0,207,0,9.4,3.1,74.5,4,234.95,234.95,11.1,5.9,11.3,2.3,2.3,19.2,728.5,4934,0,0,6.2,5.6,0,0,44.3,57.8,57.8,43.5,0
383.779,14.5,0,-11.2,0,207,0,9.4,3.1,72.5,4,234.95,234.95,11.2,5.9,11.3,2.3,2.3,19.2,757.4,4930,0,0,6.3,6,0,0,44.3,57.8,57.8,43.5,0
383.865,14.5,0,-11.2,0,207,0,9,2.7,73.2,4,234.95,234.95,11.2,5.9,11.3,2.3,2.3,19.1,786.7,4914,0,0,6.3,5.6,0,0,44.3,57.4,57.4,43.5,0
383.955,14.5,0,-11.1,0,207,0,9,2.7,73.9,4,234.95,234.95,11.1,5.9,11.3,2.3,2.3,19.1,812.9,4910,0,0,6.4,5.6,0,0,44.3,57.8,57.8,43.5,0
384.050,14.5,0,-11.1,0,208,0,9.4,3.1,73.6,4,234.95,234.95,11.1,5.9,11.3,2.3,2.3,19.1,831.3,4906,0,0,6.4,5.6,0,0,44.3,57.8,57.8,43.5,0
384.139,14.5,0,-11.1,0,208,0,9,2.7,73.2,4,234.95,234.95,11.1,5.9,11.3,2.3,2.3,19,844.4,4900,0,0,6.5,5.6,0,0,44.3,57.8,57.8,43.5,0
384.229,14.5,0,-11.1,0,208,0,9,2.7,74.1,4,234.95,234.95,11.1,5.9,11.3,2.3,2.3,19,848.7,4892,0,0,6.5,5.6,0,0,44.3,57.8,57.8,43.5,0
384.319,14.5,0,-11.1,0,208,0,9.4,3.1,73.2,5,234.95,234.95,11.1,5.9,11.3,2.3,2.3,18.9,851,4881,0,0,6.5,5.6,0,0,44.3,57.8,57.8,43.5,0
384.409,14.5,0,-11.1,0,208,0,9.4,3.1,73.4,5,234.95,234.95,11.1,5.9,11.3,3.1,2.3,18.9,853.1,4844,0,0,6.5,5.6,0,0,44.3,57.5,57.5,43.6,0
384.500,14.5,0,-11.1,0,208,0,9.4,3.1,73.2,5,234.95,234.95,11.1,5.9,11.2,3.1,3.1,18.7,848.7,4805,0,0,6.5,5.6,0,0,44.4,57.9,57.9,43.6,0
384.589,14.5,0,-11.1,0,208,0,9.4,3.1,73.4,5,234.95,234.95,11.2,5.9,11.2,3.1,3.1,18.6,851,4807,0,0,6.6,5.2,0,0,44.4,57.9,57.9,43.6,0
384.680,14.5,0,-11.1,0,208,0,9.4,3.1,73.9,5,234.95,234.95,11,5.9,11.2,3.1,3.1,18.4,849.8,4733,0,0,6.6,5.2,0,0,44.5,58,58,43.7,0
384.769,14.5,0,-11.2,0,208,0,9,2.7,73.2,5,234.95,234.95,10.9,5.9,11.1,3.9,3.1,18,847.6,4609,0,0,7.1,5.2,0,0,44.4,58.9,58.9,43.6,0
384.860,14.5,0,-11.1,0,208,0,9.4,3.1,73.9,5,234.95,234.95,11.3,5.9,11.3,3.9,3.9,17.6,849.6,4465,0,0,7,4.9,0,0,44.1,58.6,58.6,43.3,0
384.949,14.5,0,-11,0,208,0,9.4,3.1,72.7,5,234.95,234.95,11.5,5.9,11.5,4.7,4.7,17.3,849.6,4319,0,0,6.6,4.1,0,0,43.8,58,58,43.1,0
385.039,14.5,0,-11,0,208,0,9.4,3.1,74.1,5,234.95,234.95,11.7,5.9,11.8,4.7,4.7,17,847.6,4169,0,0,6.4,4.1,0,0,43.5,58,58,42.7,0
385.129,14.5,0,-11,0,208,0,9.4,3.1,73.6,5,234.95,234.95,11.9,5.9,12,4.7,4.7,16.8,844.4,4029,0,0,6.2,3.8,0,0,43.2,57.7,57.7,42.4,0
385.221,14.5,0,-11,0,208,0,9,2.7,73,5,234.95,234.95,12.1,5.9,11.7,4.7,4.7,16.1,843.4,3853,0,0,5.9,3.4,0,0,41.9,56,56,41.2,0
385.304,14.5,0,-11.1,0,208,0,9.4,3.1,73.6,5,234.95,234.95,11.9,5.9,11,4.7,4.7,14.7,837.3,3582,0,0,5.2,2.2,0,0,39.7,53.8,53.8,39,0
385.389,14.5,0,-11.2,0,208,0,9.4,3.1,73,5,234.95,234.95,11.4,5.9,11,4.7,5.4,13.9,836.5,3573,0,0,5,2.2,0,0,39.7,53.1,53.1,39,0
385.480,14.5,0,-11.3,0,208,0,9.4,3.1,73.6,5,234.95,234.95,11.1,5.9,11,4.7,4.7,13.6,840.1,3592,0,0,5,2.2,0,0,39.7,53.2,53.2,39,0
385.569,14.5,0,-11.3,0,208,0,9.4,3.1,73.7,5,234.95,234.95,11,5.9,11,4.7,4.7,13.6,837.9,3612,0,0,5,2.2,0,0,40,53.5,53.5,39.3,0
385.654,14.5,0,-11.3,0,208,0,9,2.7,73.7,5,234.95,234.95,11,5.9,11.1,4.7,4.7,13.7,834.9,3627,0,0,4.9,2.6,0,0,39.9,54.4,54.4,39.3,0
385.750,14.5,0,-11.3,0,208,0,9.4,3.1,73.6,5,234.95,234.95,11,5.9,11.1,4.7,4.7,13.7,832.7,3629,0,0,4.9,2.6,0,0,39.9,53.1,53.1,39.3,0
