﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S Hugh_93oct-E85_FF_DA17T_N20_6AT_Rev2.6+_CANBUS-RFLX.mhd
424.755,14.5,14.5,-3.7,1,0,0,0,0,0,18,127,14.74,14,34.5,37.2,9.3,11.7,734.5,73.5,0,0,27.5,2567,2.9,3.3,10.9,33.4,189,24,25.6,0
424.835,14.5,15.4,-2.8,1.001,0,0,0,-2.7,0,18,127,14.44,13.7,38.7,41.7,10.9,13.2,742.1,73.1,0,0,27.5,2576,-0.2,0.1,12.6,30,189,23.1,24.6,0
424.920,14.5,15.7,-2.1,1.002,0,0,0,-2.7,0,18,127,14.08,13.72,41.5,42.9,11.7,14,731.6,74,0,0,27.5,2597,-1.7,-2.5,13.7,27,189,22.2,23.6,0
425.102,14.5,18.3,-1.8,1.002,0,0,0,-2.3,0,18,127,13.87,14.2,43.8,46,11.7,14,716,74,0,0,27.5,2614,-4.7,-3.8,14.7,24.4,189,21.2,22.7,0
425.185,14.5,24.7,-0.4,1.012,0.3,0,0,-2.3,0,18,127,14.58,15.14,63.7,69,11.7,14,667,73.5,0,0,27.5,2659,-3.4,-1.7,25,16.5,189,19.4,20.7,0
425.280,14.5,24.7,0.4,1.069,2,0,0,-2.3,0,18,127,14.5,14.41,77.5,90.5,10.9,13.2,724.3,73.5,0,0,27.5,2696,-5.2,-3.2,32.5,12,189,26.8,23.7,0
425.370,14.5,25.3,1.3,1.184,3.4,0,0,-2.3,0,18,127,14.28,13.74,82.1,93.4,10.1,12.4,1057.1,72.7,0,0,27.5,2724,-8.5,-7.1,45.2,12,189,30.3,22.6,0
425.459,14.5,24.8,1.7,1.274,3.9,0,0,-2.3,0,18,127,15.13,14.84,84.1,94.2,10.1,11.7,1451.2,74.4,0,0,27.5,2753,-7.5,-6.6,47.9,10.9,189,23.1,17.2,0
425.545,14.5,22.6,2.2,1.23,2,0,0,-2.3,0,18,127,15.79,15.46,86.3,82,9.3,10.9,1486.4,75.3,0,0,27.5,2795,-0.7,-1.5,49.1,12.4,189,16.6,18.1,0
425.761,14.5,22.9,1.5,1.171,1.7,0,0,-2.3,0,18,127,14.89,14.96,82.5,81.7,9.3,11.7,1470.9,74.8,0,0,27.5,2819,-0.4,-0.1,27.2,12.8,189,16.8,18.1,0
425.849,14.5,17.8,0.7,1.089,0.3,0,0,-2.3,0,18,127,15.37,14.35,78,70,10.9,13.2,1422.4,76.1,0,0,27.5,2897,2.9,1.7,17.4,14.2,189,17.3,18.5,0
425.940,14.5,20,-0.3,1.037,0.3,0,0,-2,0,18,126,14.74,14.79,63.5,65.6,12.4,14.8,1387.5,77,0,0,27.5,2908,4.6,1.4,15,15.8,189,16.8,17.9,0
426.025,14.5,26.6,1.3,1.117,3,0,0,-2,0,18,127,14.1,14.84,79.4,94.2,11.7,14,1232.7,77.9,0,0,27.5,2958,0,2,23.3,10.5,189,23.4,23.2,0
426.121,14.5,41.2,3.5,1.479,11.8,0,0,-2,0,18,126,13.71,13.44,92.8,137.8,7,7.8,1128.9,75.7,0,0,27.5,2992,-5.6,-5.2,52.1,3.8,189,57,22.9,0
426.205,14.5,43.6,4.2,1.861,19.3,0,0,-2,0,18,126,15.16,15.26,96.4,150.7,4.7,6.2,1332.6,76.1,0,0,27.5,3026,-1.1,0.7,77.9,12.4,189,57,24.1,0
426.299,14.5,43.6,4.8,2.023,19.5,0,0,-2,0,18,126,15.3,14.93,99.5,151,3.9,4.7,1602.2,76.1,0,0,27.5,3066,0.7,0.5,79.8,12.4,189,57,27.5,0
426.422,14.5,43.7,4.8,2.091,19.6,0,0,-2,0,18,126,15.4,15.29,99.5,151.3,3.1,3.9,1857.7,76.6,0,0,27.5,3111,3.1,3.2,81.1,12.8,189,57,33.5,0
426.601,14.5,51.6,6.7,2.128,19.6,0,0,-2,0,18,126,14.97,14.76,108.8,162.3,1.6,1.6,1899.5,78.8,0,0,27.5,3170,5.3,4.8,81.2,12.4,189,57,32.4,0
426.879,14.5,99.6,9.8,2.157,19.6,0,0,-2,0,18,126,14.05,14.11,124.4,164,0,0,2001.4,80.1,3,0.5,27.5,3401,5.1,5.5,81,9,189,57,28.1,0
426.973,14.5,99.6,10.8,2.159,19.6,0,0,-1.7,0,18,126,13.92,13.87,128,164,0,0,2089,83.1,5,1,27.5,3440,5.7,6.1,81,8.2,189,51.3,28.2,0
427.081,14.5,99.6,12.7,2.163,19.6,0,0,-1.7,0,18,126,13.9,13.57,132.8,164,0,0,2124.7,84.4,6.5,1.5,27.5,3526,6.7,6.3,81,7.9,189,41.9,28.4,0
427.169,14.5,99.6,14.1,2.165,19.6,0,0,-1.3,0,18,126,14.08,14.02,136.3,164,0,0,2169.5,83.5,8.5,2,27.5,3580,9,9.9,81,6.8,189,34.4,28.4,0
427.303,14.5,99.6,15.5,2.167,19.6,0,0,-1.3,0,18,126,14.04,13.94,139.8,164,0,0,2274.2,85.3,11,3,27.5,3651,9.2,10.7,81,6.4,189,30.7,28.5,0
427.385,14.5,99.6,15.5,2.17,19.6,0,0,-1,0,18,126,13.85,13.51,139.8,164,0,0,2311.9,87,14,3.5,27.5,3758,11.9,12.3,81,6.4,189,29.9,28.7,0
427.469,14.5,99.6,17,2.172,19.6,0,0,-0.7,0,18,126,12.72,12.88,143.7,164,0,0,2251.6,87.5,15,4,27.5,3795,8.1,10.6,81,5.2,189,29.5,28.6,0
427.559,14.5,99.6,17,2.174,19.6,0,0,-0.7,0,18,126,12.91,12.82,143.7,164,0,0,2225,85.7,16.5,4.5,27.5,3894,11.9,12.6,81,5.2,189,29.4,28.9,0
427.649,14.5,99.6,18.3,2.177,19.6,0,0,-0.3,0,18,126,12.59,12.46,147,164,0,0,2145.6,86.6,18,4.5,27.5,3935,9.1,9.8,81,4.5,189,28.6,29,0
427.735,14.5,99.6,18.3,2.181,19.7,0,0,-0.3,0,18,126,12.83,12.76,147,164.2,0,0,2129.9,87.5,19.5,5,27.5,4024,8.5,9.9,81,4.5,189,27.2,29,0
427.962,14.5,99.6,19.4,2.186,19.8,0,0,0,0,18,126,12.45,12.33,150.1,164.9,0,0,2014.2,88.8,21.5,5.5,27.5,4082,7.6,8.7,70.3,4.5,189,27.3,29.4,0
428.050,14.5,99.6,19.4,2.219,20.3,0,0,0,0,18,126,12.89,12.72,150.1,167.2,0,0,1944.4,89.2,23.5,6,27.5,4320,9.5,8.4,54.6,4.5,189,28.5,30.2,0
428.141,14.5,99.6,19.4,2.23,20.4,0,0,0,0,18,126,12.62,12.5,150.1,167.6,0,0,1970.4,90.1,24,6,27.5,4351,8.3,7.9,73.6,4.5,189,28.7,29.8,0
428.229,14.5,99.6,19.5,2.244,20.7,0,0,0,0,18,126,12.35,12.35,150.3,168.8,0,0.8,1998.3,88.3,24,6,27.5,4475,6.4,7.3,79,4.5,189,32.4,31.1,0
428.321,14.5,99.6,19.3,2.262,20.9,0,0,0,0,18,126,12.43,12.33,149.7,169.7,0,0.8,2039.7,88.3,23,6,27.5,4555,5,6.1,80.9,4.9,189,32.3,30.9,0
428.409,14.5,99.6,19.1,2.278,21,0,0,0,0,18,126,12.33,12.38,149.4,170.1,0,0.8,2079,88.3,22,5.5,27.5,4600,4.6,6.7,81.1,4.9,189,31.5,30.6,0
428.500,14.5,99.6,19.1,2.287,21.2,0,0,0,0,18,124,12.48,12.36,149.4,170.7,0,0.8,2128.2,88.3,22,5.5,27.5,4664,5.4,6.4,81.1,4.9,189,31.8,30.8,0
428.622,14.5,99.6,19.1,2.298,21.4,0,0,0,0,18,124,12.42,12.33,149.4,171.4,0,0.8,2163.9,89.2,23.5,6,27.5,4744,5.7,6.9,81.1,4.9,189,32.5,31.4,0
428.710,14.5,99.6,19.1,2.317,21.6,0,0,0,0,18,124,12.48,12.36,149.5,172.4,0,1.6,2178,86.2,24,6,27.5,4837,6.2,7.6,81,4.9,189,33,31.7,0
428.812,14.5,99.6,19.1,2.327,21.8,0,0,0,0,18,124,12.35,12.2,149.6,173.1,0,1.6,2172.7,86.2,24,6,27.5,4911,6.3,6.8,81,4.9,189,33.6,32.2,0
428.900,14.5,99.6,19.1,2.342,21.8,0,0,0,0,18,124,12.16,12.15,149.6,173.4,0,1.6,2192.2,87,24,6.5,27.5,4921,4.9,6,81,4.9,189,33.9,32.2,0
428.990,14.5,99.6,19.1,2.362,22.3,0,0,0,0,21,124,12.29,12.12,149.6,175.4,0.8,1.6,2222.6,87.5,24.5,7.5,31.5,5071,5,5.9,81,4.5,189,35.5,33.7,0
429.080,14.5,99.6,19.1,2.365,22,0,0,0,0,18,124,12.52,12.4,149.7,174,0.8,1.6,2240.4,87.5,24,6,27.5,5086,7.8,8.1,81,4.5,189,34.6,33,0
429.173,14.5,99.6,19.1,2.366,22,0,0,0,0,18,122,12.66,12.46,149.7,174,0.8,1.6,2215,89.6,25,6.5,27.5,5137,10,10,81,4.5,189,34.7,32.9,0
429.282,14.5,99.6,20.2,2.366,21.9,0,0,0,0,17,122,12.29,12.07,152.4,173.4,0.8,2.3,1879.9,87.9,25,6,26,5225,9.2,9.1,81,4.5,189,34.6,32.9,0
429.370,14.5,99.6,20,2.37,22.1,0,0,0,0,19,122,12.42,12.15,152,174.4,0.8,2.3,1986.4,85.7,26.5,7,29,5283,8.9,8.1,81,4.5,189,36,34.1,0
429.502,14.5,99.6,20,2.373,22,0,0,0,0,18,122,12.39,12.16,152,174,0.8,2.3,2052.9,90.1,26.5,7,27.5,5406,7.4,7.4,81,4.5,189,36.4,34.4,0
429.590,14.5,99.6,19.9,2.377,22,0,0,0,0,18,122,12.33,12.15,151.8,174,0.8,2.3,2111.7,88.8,25.5,6.5,27.5,5509,10.6,9.1,81,4.9,189,37.1,34.9,0
429.680,14.5,99.6,19.7,2.38,22,0,0,0,0,18,122,12.48,12.25,151.4,174,0.8,2.3,2126.9,88.3,27,7,27.5,5580,10,8.8,81,4.9,189,37.7,35,0
429.770,14.5,99.6,19.6,2.383,22,0,0,0,0,18,122,12.43,12.29,151.1,174,0.8,2.3,2192.8,87.5,25.5,6.5,27.5,5611,11.7,10.8,81,4.9,189,37.6,34.9,0
429.860,14.5,99.6,19.5,2.385,22,0,0,0,0,18,122,12.25,12.15,151,174,0.8,2.3,2155.2,85.7,25.5,6.5,27.5,5665,13.2,11.7,81,4.9,189,38.1,35.3,0
429.950,14.5,99.6,19.5,2.387,22,0,0,0,0,18,122,12.25,12.06,151,174,0.8,2.3,2163.8,86.2,25.5,6.5,27.5,5702,12.7,11.1,81,4.5,189,38.3,35.5,0
430.159,14.5,99.6,19.5,2.395,22.6,0,0,0,0,23,122,12.13,11.99,151,176.3,0.8,2.3,2170.4,85.7,25,8,34.5,5780,9.2,7.9,81,6,189,42.8,37.7,0
430.245,14.5,99.6,19.5,2.407,22.6,0,0,0,0,23,122,12.3,12.19,151,176.3,0.8,2.3,2205.8,90.1,25,8,34.5,5967,11.5,10.1,81,5.2,189,43.2,38.9,0
430.330,14.5,99.6,19.5,2.408,22,0,0,0,0,18,122,12.45,12.35,151.1,174,0.8,2.3,2127.9,93.1,25,6.5,27.5,5978,13.3,12.1,81,4.9,189,38.8,36.5,0
430.415,14.5,99.6,20.6,2.402,22,0,0,0,0,18,122,12.13,12.03,153.8,174,0.8,2.3,2015.8,86.2,26,6.5,27.5,6056,13.7,12.6,81,5.2,189,39.6,37.1,0
430.500,14.5,87.7,20.6,2.401,22,0,0,0,0,18,122,12.05,12.03,153.8,174,0.8,2.3,2023,86.2,26,6.5,27.5,6155,12.4,12.4,81,5.2,189,40.1,37.6,0
430.586,14.5,99.6,20.6,2.401,22,0,0,0,0,18,122,12.03,11.99,153.8,174,0.8,2.3,2029.9,89.2,26.5,7,27.5,6160,11.3,11.7,81,5.2,189,40.1,37.4,0
430.670,14.5,77.7,20.4,2.404,22,0,0,0,0,18,122,11.99,11.9,153.5,174,0.8,2.3,2027.4,90.9,26.5,7,27.5,6239,9.9,10.4,81,4.5,189,40.9,37.6,0
430.822,14.5,0,20.1,2.382,22,0,0,0,0,18,122,12.2,12.15,152.7,122.4,0.8,2.3,2058.2,92.7,26,6.5,27.5,6296,10.2,11.1,74,5.2,189,39,35.2,0
430.910,14.5,0,10.2,1.955,0,0,0,0,0,21,122,13.09,13.11,127.3,62.4,0.8,2.3,2501.3,93.1,26,7.5,31.5,6229,16.9,19.2,25.4,-9,189,26.5,28.2,0
431.000,14.5,0,-6,1.394,0,0,0,0,0,21,122,15.42,15.43,42.3,17.2,0.8,2.3,2702.5,93.1,26,7.5,31.5,6028,21.8,25.1,5,-5.6,189,24,25.5,0
431.090,14.5,0,-10.8,1.113,0,0,0,0,0,21,122,15.62,15.23,14.5,12.2,0.8,2.3,2333.7,100.5,32,9,31.5,6120,34,34,2.9,4.9,189,39.5,42,0
431.180,14.5,0,-11.4,1.033,0,0,0,0,0,18,122,14.2,14.1,11,12,0.8,2.3,2224.8,95.7,32.5,7.5,27.5,6097,21.1,23,4.2,0.4,189,40.3,42.9,0
431.270,14.5,0,-11.3,1.009,0,0,0,0,0,18,122,13.7,15.9,11.5,12,0.8,2.3,2251,86.6,20,5,27.5,6065,0,0,4.8,13.1,189,39.9,42.5,0
431.360,14.5,0,-11.3,1.003,0,0,0,0,0,18,122,20.46,27.99,11.6,11.9,0.8,2.3,2170.4,81.8,9.5,2.5,27.5,5943,0,0,5.4,10.9,189,40,42.6,0
431.481,14.5,0,-11.3,1.001,0,0,0,0,0,18,122,38.91,40.81,11.5,12,0.8,2.3,2093.1,78.8,2,0.5,27.5,6018,0,0,6,12.4,189,40,42.5,0
431.666,14.5,0,-11.2,1,0,0,0,0,0,18,122,68.79,121.82,11.9,12,0.8,2.3,1815.6,77.9,0,0,27.5,5997,0,0,6.4,10.9,189,40.5,43,0
431.951,14.5,0,-11.2,1,0,0,0,0,0,18,122,222.21,234.95,11.6,11.7,0.8,2.3,729.7,75.3,0,0,27.5,5649,0,0,6.8,10.5,189,40.3,42.9,0
432.040,14.5,0,-11.2,1,0,0,0,0,0,18,122,229.46,234.95,11.6,11.7,0.8,2.3,619.4,75.3,0,0,27.5,5584,0,0,7,10.1,189,40.4,42.9,0
432.130,14.5,0,-11.2,1,0,0,0,0,0,18,122,234.95,234.95,11.6,11.7,0.8,2.3,651.7,75.3,0,0,27.5,5501,0,0,6.9,10.1,189,40.5,43,0
432.349,14.5,0,-11.2,1,0,0,0,0,0,18,122,234.95,234.95,11.5,11.6,1.6,3.1,676.8,74.4,0,0,27.5,5373,0,0,6.8,9.8,189,40.6,43.1,0
432.440,14.5,0,-11.2,1,0,0,0,0,0,18,122,234.95,234.95,11.5,11.5,1.6,3.1,729.4,74.8,0,0,27.5,5242,0,0,6.9,9.8,189,40.7,43.3,0
432.530,14.5,0,-11.2,1,0,0,0,0,0,18,122,234.95,234.95,11.3,11.4,2.3,3.9,741.3,73.5,0,0,27.5,5102,0,0,6.7,9.4,189,40.8,43.4,0
432.621,14.5,0,-11.2,1,0,0,0,0,0,18,122,234.95,234.95,11.2,11.4,2.3,3.9,751.9,74.4,0,0,27.5,5097,0,0,6.7,9.4,189,40.8,43.4,0
432.712,14.5,0,-11.2,1,0,0,0,0,0,18,122,234.95,234.95,11.2,11.4,2.3,3.9,762.5,74.4,0,0,27.5,5089,0,0,6.7,9.4,189,40.8,43.4,0
432.800,14.5,0,-11.1,1,0,0,0,0,0,18,122,234.95,234.95,11.3,11.4,2.3,3.9,772.6,74.4,0,0,27.5,5052,0,0,6.8,9.4,189,40.9,43.4,0
432.890,14.5,0,-11.1,1,0,0,0,0,0,18,122,234.95,234.95,11.3,11.3,3.1,4.7,778,74.4,0,0,27.5,4963,0,0,6.7,9,189,40.9,43.5,0
433.064,14.5,0,-11.1,1,0,0,0,0,0,18,122,234.95,234.95,11.3,11.3,3.1,4.7,783.5,74.4,0,0,27.5,4877,0,0,6.6,9,189,41,43.6,0
433.192,14.5,0,-11.1,1,0,0,0,0,0,18,122,234.95,234.95,11.1,11.2,3.9,5.4,792.2,74,0,0,27.5,4767,0,0,6.4,9,189,41.1,43.7,0
433.280,14.5,0,-11.1,1,0,0,0,0,0,18,122,234.95,234.95,11.1,11.2,4.7,6.2,797.6,74.4,0,0,27.5,4669,0,0,6.5,8.6,189,41.2,43.8,0
433.371,14.5,0,-11.1,1,0,0,0,0,0,18,122,234.95,234.95,11.1,11.1,4.7,6.2,799.1,74.4,0,0,27.5,4605,0,0,6.3,8.6,189,41.1,43.7,0
433.460,14.5,0,-11.1,1,0,0,0,0,0,18,122,234.95,234.95,11.1,11.2,4.7,6.2,798.2,74.4,0,0,27.5,4563,0,0,6.3,8.2,189,41,43.6,0
433.551,14.5,0,-11.1,1,0,0,0,0,0,18,122,234.95,234.95,11.1,11.2,4.7,7,799.1,74,0,0,27.5,4516,0,0,6.2,8.2,189,40.9,43.5,0
433.682,14.5,0,-11.1,1,0,0,0,0,0,18,122,234.95,234.95,11.1,11.3,4.7,7,800.8,74,0,0,27.5,4509,0,0,6.3,8.2,189,40.9,43.5,0
433.771,14.5,0,-11.1,1,0,0,0,0,0,18,122,234.95,234.95,11.3,11.4,5.4,7,799.9,74,0,0,27.5,4414,0,0,6.2,8.2,189,40.7,43.3,0
433.903,14.5,0,-11.1,1,0,0,0,0,0,18,122,234.95,234.95,11.3,11.4,5.4,7,800.8,74,0,0,27.5,4376,0,0,6.2,7.9,189,40.6,43.2,0
