﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Base Value (%),MHD version 3.20 IJE0S Hugh_93oct-E85_FF_DA17T_N20_6AT_Rev2.5+_CANBUS-RFLX.mhd
23562.205,14.8,12.9,-6.9,0,0,0,0,0,65,73,14.51,14.6,28.2,28.6,9.3,10.9,36.8,811.2,69.6,0,0,80,3874,-6.6,-6.2,10.2,35.2,84,83.6,9.4,0
23562.283,14.8,12.9,-6.8,0,0,0,0,0,65,73,14.93,14.93,28.5,28.6,9.3,10.9,36.9,765.1,69.2,0,0,80,3886,-5.8,-4.7,10.3,35.2,83.6,82.9,9.1,0
23562.370,14.8,12.9,-6.8,0,0,0,0,0,65,73,15.06,14.93,28.3,28.6,9.3,10.9,37,746.8,69.2,0,0,80,3889,-5,-4,10.4,35.2,83.2,82.9,9,0
23562.453,14.8,13,-6.8,0,0,0,0,0,65,73,14.93,14.58,28.5,28.7,9.3,10.9,37.1,777.3,69.2,0,0,80,3896,-3.6,-3.1,10.4,35.2,82.9,82.9,8.9,0
23562.533,14.8,13,-6.7,0,0,0,0,0,65,73,14.41,14.21,28.3,28.8,9.3,10.9,37.2,764.2,69.2,0,0,80,3893,-3.9,-3.4,10.5,35.2,82.9,82.9,9,0
23562.610,14.8,13,-6.7,0,0,0,0,0,65,73,14.27,14.25,28.6,28.8,9.3,10.9,37.2,773.7,69.2,0,0,80,3891,-4,-4,10.5,35.2,83.2,82.9,9,0
23562.683,14.8,13,-6.7,0,0,0,0,0,65,73,14.44,14.71,28.6,28.8,9.3,10.9,37.3,766,69.6,0,0,80,3900,-5.7,-2.6,10.5,35.2,82.9,82.9,8.9,0
23562.763,14.8,13.2,-6.7,0,0,0,0,0,65,73,15.06,14.9,28.9,28.8,9.3,10.9,37.4,756.4,69.6,0,0,80,3908,-4.5,-1.8,10.5,34.9,83.2,82.1,8.7,0
23562.866,14.8,13.6,-6.5,0,0,0,0,0,65,73,15.5,14.81,29.1,30.2,8.6,10.1,38.4,759.8,69.2,0,0,80,3908,-3,-1.7,10.9,34.9,82.1,79.9,8.8,0
23563.120,14.8,13.8,-6.1,0,0,0,0,0,65,73,15.03,14.71,29.8,30.8,8.6,10.1,39.3,747.2,69.2,0,0,80,3919,-2,-1.5,11,34.9,79.9,79.9,8.7,0
23563.479,14.8,18.5,-3.4,0,0,0,0,0,65,73,14.5,15.39,42.7,43.7,4.7,6.2,55.2,720.7,70.1,0,0,80,3971,2,7,15.4,28.9,72.8,72.8,8.9,0
23563.717,14.8,19.6,-3.3,0,0,0,0,0,65,73,14.46,14.96,44,44.7,4.7,6.2,57.4,703.3,70.1,0,0,80,3984,1.5,7.8,15.7,28.9,72.8,72.8,8.9,0
23563.788,14.8,26.3,-1.5,0,0,0,0,0,65,73,15.22,14.64,60.5,65.6,4.7,6.2,77,748.7,70.5,0,0,80,4047,7.6,9.8,23,23.2,73.5,75,9.4,0
23563.864,14.8,28.1,0,3.9,0,0,0,0,65,73,13.77,14.48,78,102.1,4.7,6.2,100.2,810.4,70.5,0,0,80,4078,3.3,7.9,35.9,19.5,79.1,84.4,17.3,0
23563.944,14.8,30.5,0.8,5.4,0,0,0,0,65,73,13.26,13.26,85.5,110.7,3.1,3.9,128.5,1284.1,69.6,0,0,80,4088,0.8,5,62.7,17.2,87.8,85.5,16.4,0
23564.019,14.8,32.4,0.9,6.5,0,0,0,0,65,73,13.58,13.26,85.8,117.6,3.1,3.9,146.3,1716,70.5,0,0,80,4120,1.1,2.8,78.6,18,85.5,85.5,17.5,0
23564.093,14.8,37.8,2.8,8.8,0,0,0,0,65,73,14.56,13.82,96.4,130,3.1,3.9,163.1,1731.8,72.7,0,0,80,4162,7.1,6.6,79.2,15.8,85.1,87,18.7,0
23564.173,14.8,45.6,4.7,17.1,0,0,0,0,65,73,14.2,13.9,107,157.6,3.1,3.9,190,2007.2,76.1,0,0,80,4206,6.8,5.6,80.9,14.2,87,87.8,19.1,0
23564.253,14.8,59.9,5.9,18.3,0,0,0,0,65,73,13.71,13.09,113.9,162.4,3.9,4.7,214.7,2295.2,76.1,0,0,80,4239,5.4,4,81.2,13.5,88.9,87.8,18.8,0
23564.406,14.8,78.5,8.6,19.6,0,0,0,0,65,73,13.67,13.16,128.8,163.1,3.9,4.7,230.6,2332.1,77.5,0,0,80,4316,6,3.7,81.2,9.4,89.2,91.9,23.8,0
23564.558,14.8,99.6,13.4,20.2,0,0,0,0,65,73,12.99,12.92,145.4,164.8,3.9,4.7,254.5,2127.4,80.5,5.5,4.5,80,4472,3.7,1.4,81,9.4,93.8,96.4,25.9,0
23564.633,14.8,99.6,16.5,20.5,0,0,0,0,65,73,12.39,12.39,154,166.7,3.1,3.9,267.5,999,71.4,12,9.5,80,4662,0.7,0.2,81,8.6,100.1,100.5,27.7,0
23564.714,14.8,99.6,18,20.7,0,0,0,0,65,73,12.07,11.83,158.3,168.3,2.3,3.1,278.5,1079.5,83.5,17,14.5,80,4832,-1.7,-2.7,81.1,9,101.2,103.5,29.1,0
23564.798,14.8,99.6,18,20.9,0,0,0,0,65,73,11.95,12.15,158.3,169.1,1.6,2.3,289.6,1167.8,83.1,20,16,80,4911,-4.5,-3.3,81,3.8,105.8,105.4,29.6,0
23564.873,14.8,99.6,18,20.9,0,0,0,0,65,73,11.89,11.96,158.4,169.4,1.6,1.6,297.6,1295.1,84,21.5,17,80,4942,-7.6,-6.3,81,3,105.8,106.1,29.6,0
23564.957,14.8,98.1,18,21,0,0,0,0,65,73,11.9,11.79,158.4,169.9,1.6,1.6,303.3,1486.6,84,21.5,17,80,4980,-11.5,-10.3,81,3,106.1,107.6,29.6,0
23565.066,14.8,90.9,18,20.9,0,0,0,0,65,73,12.06,11.92,158.4,169.5,1.6,2.3,304.7,1669.6,84.4,21,16.5,80,4941,-12.8,-11.9,81,6,106.5,106.1,29.1,0
23565.143,14.8,93.4,17.8,21,0,0,0,0,65,73,11.86,11.69,158,170,1.6,1.6,308.1,1859.9,84,22.5,17.5,80,5063,-18.1,-18.3,81.1,9,106.1,107.6,30.3,0
23565.286,14.8,95.6,17.3,21,0,0,0,0,65,72,12.07,11.79,156.7,170,0.8,1.6,314.2,2040.8,82.7,22,17.5,80,5181,-19.6,-21.4,81,9,107.6,107.6,31,0
23565.364,14.8,93,16.9,21,0,0,0,0,65,72,12.26,12.19,155.7,170,0,0.8,328,2290.3,84.4,21,16.5,80,5375,-20.8,-22.1,81,9.4,106.9,106.9,31.8,0
23565.443,14.8,93,16.9,21,0,0,0,0,65,72,12.48,12.49,155.7,170,0,0.8,333.3,2365.1,82.7,21,16.5,80,5376,-19.9,-19.9,81,9.4,106.9,106.9,31.6,0
23565.523,14.8,90.5,16.9,21,0,0,0,0,65,72,12.55,12.3,155.8,170,0,0.8,336.5,2367.6,83.1,20.5,16.5,80,5368,-19.1,-20.5,81,9.4,107.2,106.9,31.2,0
23565.603,14.8,87.7,16.9,21,0,0,0,0,65,72,12.55,12.52,155.8,170,0,0,338.2,2375.8,84,20,16,80,5408,-18.6,-19.5,81,9.4,106.9,106.9,31.3,0
23565.683,14.8,88,16.9,21,0,0,0,0,65,72,12.35,12.15,155.9,170,0,0,342.1,2383.8,83.5,20.5,16,80,5517,-19.1,-20.8,81,9.4,107.2,106.9,32.3,0
23565.763,14.8,82.7,16.9,21,0,0,0,0,65,72,12.33,12.19,155.9,170,0,0,348.5,2399.1,83.5,20.5,16,80,5651,-18.8,-21.1,81,9.8,108,108.4,32.8,0
23565.945,14.8,75.5,16.9,21,0,0,0,0,65,72,12.46,12.4,155.9,170,0,0,355.3,2416.5,85.7,20.5,16,80,5738,-18.7,-19.4,81,9.8,108.8,108.4,33.1,0
23566.023,14.8,75.6,16.9,21,0,0,0,0,65,72,12.55,12.4,156,170,0,0,364,2400.4,84,21,16.5,80,5786,-16,-17.7,80.9,9.8,109.1,109.1,32.9,0
23566.127,14.8,75.2,16.9,21,0,0,0,0,65,72,12.28,12.22,156.1,170,0,0,368.2,2370.7,86.6,21,16.5,80,5864,-16.9,-18.1,81,9.8,110.2,109.9,33.7,0
23566.204,14.8,70.1,16.9,21,0,0,0,0,65,72,12.46,12.39,156.1,170,0,0,372.5,2365.5,83.1,21,16,80,5899,-15.5,-17,81,9.8,111,109.9,33.3,0
23566.283,14.8,63,16.9,21,0,0,0,0,65,72,12.5,12.36,156.2,170,0,0,376,2329.4,83.5,21,16.5,80,5977,-14.6,-16.2,81,9.8,111,109.9,33.5,0
23566.363,14.8,61.7,16.9,21,0,0,0,0,65,72,12.53,12.39,156.2,170,0,0,380.5,2298.9,83.5,21,16.5,80,6072,-13.6,-15.3,81,10.5,111.8,111,34.3,0
23566.443,14.8,61.1,16.9,21,0,0,0,0,65,72,12.5,12.36,156.2,170,0,0,385.3,2292.3,83.5,20.5,16,80,6110,-13.2,-14.4,81,10.5,111.8,111,34.5,0
23566.606,14.8,54,16.9,21,0,0,0,0,65,72,12.32,12.32,156.2,170,0,0,389.8,2270.6,82.2,20.5,16,80,6166,-13.9,-14.1,81.1,10.5,112.5,111.8,34.6,0
23566.684,14.8,52.3,16.9,21,0,0,0,0,65,72,12.28,12.36,156.3,170,0,0,399.7,2301.7,80.1,20.5,16.5,80,6308,-14.8,-13.7,81,10.5,113.2,113.2,35.1,0
23566.765,14.8,51.6,16.9,21,0,0,0,0,65,72,12.42,12.18,156.3,170,0,0,394.4,2292.4,80.1,20.5,16.5,80,5677,-13.7,-15,81,-19.1,112.9,108.4,33.9,0
23566.844,14.8,53.4,19.4,20.8,0,0,0,0,65,72,12.06,12.05,163.2,168.7,1.6,1.6,365.3,1833.1,80.9,20.5,16.5,80,4801,-16.3,-15.9,81,-8.6,108.8,107.6,32,0
23566.923,14.8,45.8,20.7,21,-6,0,-6.7,0,65,72,12.46,12.32,166.8,169.8,1.6,1.6,333.4,1512.8,86.2,21,17,80,4982,-15.2,-15.1,54,1.5,104.2,107.6,31.6,0
23567.004,14.8,44.1,19.6,20.8,-6,0,-9.3,0,65,72,11.53,13.14,163.6,168.5,1.6,2.3,316.7,1694.6,84.8,25,19,80,4844,-21.9,-14.4,71.5,1.5,105,105.4,29.9,0
23567.083,14.8,42.4,19,20.7,-9,0,-10.3,0,65,72,11.67,11.49,162,168.3,2.3,3.1,306.1,1871,84.4,24,18.5,80,4837,-26.6,-14.4,79.4,-1.5,104.2,104.6,29,0
23567.160,14.8,42.6,17.7,20.9,-8.7,0,-9.7,0,65,72,12.02,10.76,158.5,169.2,1.6,2.3,303.2,2104.5,84.4,24,18.5,80,4922,-28.6,-30.3,81.2,-1.1,104.6,105.4,29.5,0
23567.266,14.8,42.7,17.6,20.9,-8.7,0,-9.7,0,65,72,12.43,12.18,158.1,169.3,1.6,1.6,304.1,2431.6,81.4,22,17.5,80,4927,-27.8,-25.6,81.1,-1.1,105.4,106.1,29.6,0
23567.344,14.8,42.5,17.6,20.9,-8.7,0,-9.7,0,65,72,12.43,12.05,158.3,169.8,1.6,2.3,304.7,2564.6,86.2,20.5,16,80,4976,-28.3,-28.4,81,-1.1,107.2,106.9,29.3,0
23567.480,14.8,42.1,17.7,21,-8.3,0,-9.7,0,65,72,12.62,12.52,158.4,170,1.6,1.6,307.3,2601.7,82.7,20.5,16,80,5013,-26.7,-25.8,81,-0.8,106.9,106.9,29.8,0
23567.564,14.8,30.6,17.7,21,-8.3,0,-9.7,0,65,72,12.5,12.45,158.4,170,0.8,1.6,312.9,2590.8,85.7,21,16.5,80,5114,-26.4,-26.8,81,-0.8,107.6,107.6,30.4,0
23567.644,14.8,18.3,17.6,21,-8,0,-9.7,0,65,72,12.53,12.45,158.3,135.5,0.8,1.6,297.7,2569,84.4,20.5,16,80,5116,-25.5,-25.9,81,-0.4,107.6,100.5,29.2,0
23567.724,14.8,17,17.6,21,-8,0,-9.3,0,65,72,12.59,12.36,158.2,115.5,0.8,1.6,262.9,2566.7,84.8,21,16.5,80,5033,-24.6,-26.3,81,-5.6,99,84.4,28.8,0
23567.804,14.8,14.8,17.6,1.9,-8,0,-9.3,0,65,72,12.5,12.59,158.3,86.3,1.6,1.6,212.9,2540.6,86.6,20,15.5,80,5057,-24.4,-23.6,76.4,-8.6,89.2,72.8,19,0
23567.883,14.8,4.8,7.9,0,-7.7,0,-7.7,0,65,72,12.65,12.43,121,53.5,0.8,1.6,156.4,2690.7,84.4,22.5,17.5,80,5074,-22.9,-24,21.9,-8.6,79.9,102.8,16.3,0
23567.963,14.8,0,-5.1,0,-5,0,-4,0,65,72,13.19,13.14,50.6,16.6,0,0.8,80.2,2408.9,84.4,22.5,17.5,80,4979,-21.5,-22.1,2.9,-9,97.1,114.8,28.4,0
23568.145,14.8,0,-10.6,0,0,0,0,0,65,72,12.3,12.05,17.2,11.8,6.2,6.2,41,2133.4,95.7,25.5,20,80,4873,-31.6,-34,2.2,17.6,115.9,114.8,43.4,0
23568.220,14.8,0,-11.7,0,0,0,0,0,65,72,10.28,10.28,11.2,11.3,7.8,8.6,20.8,1981,72.7,11,9,80,4970,0,0,4.5,9.4,115.1,114.8,43.8,0
23568.318,14.8,0,-11.7,0,0,0,0,0,65,72,10.28,10.28,10.6,11.3,8.6,9.3,19.4,1983.1,74,3.5,3,80,4983,0,0,4.9,9.4,115.1,114.8,43.5,0
23568.394,14.8,0,-11.7,0,0,0,0,0,65,72,10.28,10.28,10.7,11.4,8.6,10.1,19,1950.5,71.4,0,0,80,5005,0,0,5.1,9.4,115.1,114.8,43.6,0
23568.473,14.8,0,-11.6,0,0,0,0,0,65,72,10.28,10.96,10.8,11.3,9.3,10.1,18.7,1906.9,70.5,0,0,80,4943,0,0,5.2,9.4,115.9,114.8,43.5,0
23568.549,14.8,0,-11.6,0,0,0,0,0,65,72,11.73,12.66,11,11.3,10.1,10.9,18.6,1853.6,70.5,0,0,80,4953,0,0,5.5,9,115.5,114.8,43.5,0
23568.813,14.8,0,-11.6,0,0,0,0,0,65,72,13.04,13.02,10.9,11.3,9.3,10.9,18.6,1663.2,69.6,0,0,80,4958,0,0,5.7,9,115.5,114.8,43.5,0
23569.159,14.8,0,-11.5,0,0,0,0,0,65,72,58.04,65.28,11.2,11.3,11.7,12.4,18.2,788.9,68.3,0,0,80,4880,0,0,6.2,9,115.5,114.8,43.6,0
23569.229,14.8,0,-11.5,0,0,0,0,0,65,72,66.93,77.81,11.2,11.3,11.7,13.2,18.2,798.7,68.7,0,0,80,4874,0,0,6.3,9,115.5,114.8,43.6,0
23569.299,14.8,0,-11.5,0,0,0,0,0,65,72,79.2,88.32,11.1,11.3,11.7,13.2,18.2,809.5,68.7,0,0,80,4872,0,0,6.3,9,115.1,114.8,43.6,0
23569.369,14.8,0,-11.5,0,0,0,0,0,65,72,89.56,104.89,11.1,11.3,12.4,14,18.1,818.2,68.3,0,0,80,4839,0,0,6.3,9,115.5,114.8,43.6,0
