﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF Hugh_93oct-E85_FF_DA17T_N20_6AT_Rev1.6.mhd
102.830,14.5,13.6,-3.8,1,0,187,0,0,0,0,9,72.9,3,82,13.91,15.46,35.1,35.2,6.2,7,27.9,726.9,2327,-1.5,-0.1,9.6,33,127.9,25.1,25.2,0
102.920,14.5,13.6,-3.9,1,0,187,0,0,0,0,9,72.9,3,82,14.05,15.36,34.9,35.2,6.2,7,28.1,729,2340,-1.4,-0.8,9.6,33,127.1,25,25,0
103.010,14.5,13.6,-3.9,1,0,187,0,0,0,0,9,72.9,3,82,14.5,15.39,35,35.2,6.2,7,28.2,728,2348,-0.8,-0.3,9.7,33,127.5,24.8,24.8,0
103.100,14.5,13.6,-3.8,1,0,187,0,0,0,0,9,71.8,3,82,14.64,15.32,35.3,35.1,6.2,7,28.3,731.6,2356,-0.8,-0.1,9.7,33,128.1,24.6,24.7,0
103.185,14.5,13.6,-3.9,1,0,187,0,0,0,0,9,71.8,3,82,14.86,15.19,35.5,35.2,6.2,7,28.5,731.2,2374,-0.5,0.4,9.7,33,129.3,24.4,24.5,0
103.281,14.5,13.6,-3.9,1,0,187,0,0,0,0,9,73.2,3,82,15.37,14.61,34.8,35.3,6.2,7,28.7,748,2387,0.5,-0.8,9.7,33,126.4,24.2,24.3,0
103.369,14.5,13.6,-3.9,1,0,187,0,0,0,0,9,72.5,3,82,15.52,14.43,35.2,35.3,6.2,7,28.9,742.6,2402,0.5,0.4,9.8,33,128.2,24,24.1,0
103.461,14.5,13.7,-3.8,1,0,187,0,0,0,0,9,72.3,3,82,15.37,14.15,35.1,35.5,6.2,7,29.1,743.1,2411,-0.1,1.3,9.9,33,127.7,23.8,23.9,0
103.546,14.5,13.7,-3.8,1,0,187,0,0,0,0,9,72.9,3,82,15.16,13.85,35.3,35.5,6.2,6.2,29.4,728.8,2430,0.8,1.1,9.9,33,128.9,23.6,23.7,0
103.635,14.5,13.9,-3.7,1,0,187,0,0,0,0,9,73.6,3,82,14.57,13.94,35.8,35.4,6.2,6.2,29.5,743.2,2445,0.5,-0.5,10,33,131.1,23.4,23.5,0
103.730,14.5,15.5,-3.6,1,0,187,0,0,0,0,9,72.2,3,82,14.34,14.6,36.6,39.7,6.2,6.2,31.4,741,2457,0.8,0.5,11.3,31.5,133.5,22.8,22.9,0
103.821,14.5,19.6,-2.8,1,0,187,0,0,0,0,9,72.2,3,82,14,15.22,38.5,41.7,6.2,6.2,33.5,737,2476,0.7,1.6,11.9,30,140.6,22.2,22.2,0
103.910,14.5,25.2,-1.5,1.001,0,187,0,0,0,0,9,72.3,3,82,13.87,15.29,48.3,53.5,5.4,5.4,39.1,749.7,2499,0.9,1.4,16.5,22.9,178.2,21.5,21.5,0
103.997,14.5,31.1,0.2,1.028,1,187,0,0,0,0,9,72.9,3,82,14.1,15.24,75.2,83.2,6.2,7,57.1,810.2,2583,0.5,2.3,29.3,14.2,274.3,20.7,20.7,0
104.090,14.5,32.9,1.3,1.356,7.5,187,0,0,0,0,8.6,73.4,3,82,13.48,13.37,86.4,122.6,7,8.6,95.6,1038.1,2602,-5.7,-4.9,61.1,13.5,298.7,80,22.9,0
104.180,14.5,39.4,2,1.562,9.3,187,0,0,0,0,8.6,73.6,3,81,14.33,13.88,90,133.3,7.8,9.3,112.9,1372.8,2562,-6,-7.4,78.6,13.5,304.8,80,23.8,0
104.265,14.5,52.2,2.4,1.845,18.9,187,0,0,0,0,8.6,72,3,81,15.37,14.8,92.7,160.5,7.8,9.3,136.2,1483.9,2634,-2.2,-4.9,80,7.9,306.8,80,23.1,0
104.355,14.5,62.7,3.1,2.019,19.9,187,0,0,0,0,8.6,74.1,3,81,15.1,14.84,96.5,161.1,7,8.6,150.7,1621.3,2664,-2,-4.1,81.1,12.8,334.2,73.6,27.2,0
104.446,14.5,93.9,3.8,2.09,19.9,187,0,0,0,0,8.6,73.4,3,81,14.97,14.99,100.3,161.1,6.2,7.8,158.4,1777.3,2709,0.4,-1.4,81.1,12.8,350.3,74.7,34.5,0
104.541,14.5,99.6,4.5,2.114,19.7,187,0,0,0,0,8.6,73,3,81,14.58,14.64,104.1,161.1,5.4,7,164.1,1857.3,2746,2,-0.4,81.1,12.4,365.1,73.6,35.1,0
104.680,14.5,99.6,5.8,2.125,19.6,187,0,0,0,0,8.6,73.7,3,81,14.71,14.68,111.1,161.1,3.9,4.7,171.5,1980.8,2827,4.9,2.2,81.1,11.2,391.6,69.9,33,0
104.770,14.5,99.6,6.6,2.127,19.6,187,0,0,0,0,8.6,73,3,81,14.48,15.04,115.8,161.1,3.1,3.9,175.7,2048,2859,5.9,4.2,81,10.5,408.8,67.7,30.6,0
104.860,14.5,99.6,7.6,2.127,19.6,187,0,0,0,0,8.6,73.6,3,81,14.86,15.04,121,161.1,2.3,3.1,179.4,2096.7,2935,5.4,5.8,81,10.5,435.2,63.9,28.6,0
104.945,14.5,99.6,8.7,2.127,19.6,187,0,0,0,0,8.6,75,3,81,15.1,14.13,126.8,161.1,1.6,2.3,183.1,2090,2976,8.5,4.7,81,9.4,477.5,61,26,0
105.040,14.5,99.6,9.7,2.127,19.6,189,0,0,0,0,8.6,73.4,3,81,13.84,14.13,132.7,161.1,0.8,0.8,187.2,2200.6,3041,5.3,3.2,81,7.9,508.1,58,22.6,0
105.130,14.5,99.6,10.9,2.128,19.6,189,0,0,0,0,8.6,75.9,3,81,13.91,13.92,137.2,161.1,0,0.8,192.4,2322.7,3094,5.1,3.3,81,7.9,520,54.4,18.8,0
105.220,14.5,99.6,12.1,2.131,19.6,189,0,0,0,0,8.6,74.1,3,81,13.48,13.44,140.4,161.1,0,0,197.9,2257.7,3161,4.4,2.4,81,6.4,527.8,42.7,14.6,0
105.305,14.5,99.6,12.6,2.134,19.6,189,0,0,0,0,8.6,73.9,3,81,13.48,13.65,141.8,161.1,0,0,202.9,2299,3213,3.6,2.7,81,6,535.6,30.3,13,0
105.400,14.5,99.6,14.1,2.137,19.6,189,0,0,0,0,8.6,74.8,3,81,13.48,13.22,146,161.1,0,0,207.9,2278.2,3302,4.8,4.4,81,4.9,550.1,18.6,13.1,0
105.490,14.5,99.6,15.6,2.14,19.6,189,0,0,0,0,8.6,74.1,3,81,12.99,13.19,150.1,161.1,0,0,213.3,2340.9,3377,2.6,2.6,81,4.5,568.2,16.8,13.2,0
105.575,14.5,99.6,17,2.143,19.6,189,0,0,0,0,8.6,72,3,81,13.05,12.78,153.9,161.1,0,0,218.9,2383.1,3456,4.3,2.6,81,3.8,580.9,16,13.4,0
105.670,14.5,99.6,18.3,2.146,19.6,189,0,0,0,0,8.6,71.8,3,81,12.76,12.86,157.7,161.1,0,0,223.9,2411.2,3540,3.7,3,81,3.8,594.6,13.2,13.4,0
105.756,14.5,99.6,20,2.149,19.6,189,0,0,0,0,8.6,74.6,3,81,12.56,12.46,162.2,161.1,0,0,229.4,2128.3,3603,3.5,0.9,47.3,3.4,620,13.2,13.4,0
105.850,14.5,99.6,19.6,2.152,19.6,189,0,0,0,0,8.6,64.4,3,81,13.04,13.04,161.2,161.1,0,0,234.1,1799.6,3703,2.4,1.3,38.7,3.4,617.9,13.4,13.7,0
105.954,14.5,99.6,19.5,2.153,19.6,189,0,0,0,0,8.6,71.4,3,81,12.91,13.02,160.9,161.1,0,0,237.2,1947.8,3769,6.6,7.1,35.7,3.4,611.1,13,13.6,0
106.042,14.5,99.6,19.6,2.154,19.6,189,0,0,0,0,8.6,63.8,3,81,12.81,12.42,161,161.1,0,0,239.6,1256.8,3850,7.8,8.5,35.2,3.4,613.7,12.9,13.7,0
106.126,14.5,99.6,19.4,2.157,19.6,189,0,0,0,0,8.6,77.1,3,79,12.46,12.2,160.7,161.1,0,0,242.7,1355.2,4002,9.4,4.7,35.6,3.4,615.4,13,14,0
106.215,14.5,99.6,19.9,2.162,19.6,189,0,0,0,0,8.2,61.9,3,79,12.26,12.12,161.9,161.1,0,0,247.2,1492.3,4014,7.8,7.8,36.1,3.8,621.4,12.7,14,0
106.314,14.5,99.6,19.6,2.163,19.7,189,0,0,0,0,8.2,61.7,3,79,12.28,12.12,161.2,161.4,0,0,249.2,1596,4065,8.5,5.7,33.7,3.8,619.2,11.5,12.9,0
106.410,14.5,99.6,19.8,2.171,19.8,189,0,0,0,0,8.2,85.4,3,79,12.09,12.3,161.7,161.9,0,0,254,1662.3,4175,7.2,7.5,34.4,3.8,625,12.7,14.3,0
106.499,14.5,99.6,19.7,2.182,20.1,189,0,0,0,0,8.2,61.7,3,79,12.35,12.39,161.6,162.7,0,0,259.9,1688.3,4328,9.8,7.2,35.7,3.8,625.3,13,14.6,0
106.590,14.5,99.6,20,2.193,20.1,189,0,0,0,0,8.2,61.9,3,79,12.52,12.5,162.3,162.7,0,0,264.8,1724.7,4333,13.4,12,39.2,3.8,627.6,12.4,14.1,0
106.680,14.5,99.6,19.8,2.202,20.2,189,-3,0,0,0,8.2,71.8,3,79,12.07,12.05,161.9,163.1,0,0,268.5,1679.7,4409,11.7,10.5,43.9,0.4,623.8,12,13.7,0
106.770,14.5,99.6,20,2.213,20.3,189,-3,0,0,0,8.2,73,3,79,12.05,12.03,162.4,163.5,0,0,273.1,1721.8,4490,11.5,9.7,53,0.4,628.2,12.4,14.2,0
106.860,14.5,99.6,19.6,2.224,20.5,189,-2.7,0,0,0,8.2,78,3,79,11.83,11.95,161.4,164,0,0,278.2,1740.2,4604,10.2,8.2,75.7,1.1,623.3,16.1,15.6,0
106.950,14.5,99.6,18.7,2.235,20.6,189,-2.7,0,0,0,8.2,58.7,3,79,11.83,11.82,159,164.2,0,0,283,1812,4630,8.4,6.8,79.2,1.9,617.1,19,17,0
107.041,14.5,99.6,17.9,2.245,20.7,189,-2.3,0,0,0,8.2,83.7,3,79,11.76,11.89,156.8,164.6,0,0,287,1932,4714,7,5.3,81.1,2.2,608.6,21.1,18.2,0
107.130,14.5,99.6,17.4,2.255,20.8,189,-2.3,0,0,0,8.2,61.7,3,79,11.82,11.76,155.4,164.8,0,0,290.8,2099.5,4758,5.2,3.4,81.2,2.2,604.8,22.9,19.8,0
107.220,14.5,99.6,16.9,2.265,20.9,189,-2.3,0,0,0,8.2,63.3,3,79,12,12.02,154,165.2,0,0,295.1,2299.6,4822,5.2,3.3,81.1,2.6,601,25.2,21.1,0
108.330,14.5,99.6,16.4,2.275,21,189,-2,0,0,0,8.2,64,3,77,12.09,12.07,152.8,165.5,0,0,299.6,2436.3,4887,5.3,4,81.1,3,592.5,27.1,22.7,0
108.440,14.5,99.6,18.4,2.338,21,190,-0.3,0,0,0,8.2,72.5,3,75,11.89,11.64,158.7,166.1,0,0,362.2,2075.3,5727,8.3,7.4,81,5.2,639.1,33.6,30.1,0
108.530,14.5,99.6,18.4,2.339,21,190,-0.3,0,0,0,8.2,74.8,3,75,11.99,11.85,158.7,166,0,0,366.7,2272.7,5746,8.7,6.4,81,5.2,639.1,33.9,30.4,0
108.620,14.5,99.6,18.4,2.339,20.9,190,-0.3,0,0,0,8.2,75.5,3,75,11.82,11.97,158.8,165.8,0,0,371.4,2320.7,5813,8.9,6.8,81,5.2,633.2,34.2,30.7,0
108.711,14.5,99.6,19.7,2.338,20.8,190,0,0,0,0,8.2,75.5,3,75,11.97,11.89,162.3,165.6,0,0,375.5,2365.4,5885,9.4,6.7,81,5.6,634.3,33.9,30.8,0
108.801,14.5,99.6,19.3,2.336,20.7,190,0,0,0,0,8.2,54.7,3,75,11.64,11.74,161.4,165.3,0,0,379.7,1384.4,5956,6.9,4.6,81,4.9,635.1,34,31.5,0
108.891,14.5,99.6,19.3,2.333,20.6,190,0,0,0,0,8.2,61.7,4,75,11.99,11.95,161.5,165.1,0,0,384.3,1885.1,5998,8.1,6.3,81,5.6,634.2,33.3,31.7,0
108.980,14.5,99.6,19.3,2.331,20.6,190,0,0,0,0,8.2,63.5,4,75,11.76,11.85,161.5,164.9,0,0,388,2081.1,6070,7.4,5.4,77.2,5.6,641.1,32.3,31.8,0
109.070,14.5,99.6,20.7,2.33,20.6,190,0,0,0,0,7.8,74.1,4,75,11.89,11.87,165.2,164.9,0,0,391.3,2245.1,6121,7.9,6.3,75.7,5.6,640.8,5.6,32.2,0
109.160,14.5,90.3,20.2,2.329,20.9,190,0,0,0,0,7.8,79.4,4,75,11.31,11.52,163.9,165.9,0,0,391.4,1885.1,5744,4.7,3.2,69.4,-19.1,301.8,3.8,31.4,0
109.250,14.5,77.7,21.7,2.322,20.9,190,0,0,0,0,7.8,72.9,4,75,11.66,11.95,167.9,165.7,0,0,367.9,1944,4873,3.8,4.3,52.5,-21.8,277.3,1.2,29.6,0
109.341,14.5,37.5,20.1,2.282,20.7,190,-5.3,0,-5.3,0,7.8,73.6,4,75,12.22,12.03,163.6,165.4,0,0,332.2,1934.7,4873,7.9,4.7,32.5,-1.9,608.8,0,27.4,0
109.431,14.5,0,15.1,2.1,6.8,190,-5.3,0,-5.3,0,8.2,79.7,4,75,12.03,11.89,149.7,114.6,0,0,291.1,1933.8,4751,7.1,5.3,20.3,-1.1,574.2,3.2,19.2,0
109.522,14.5,0,1.8,1.568,0,190,-3,0,-3.3,0,8.2,90,4,75,13.24,13.32,89.2,58.9,0,0,188.7,3245.3,4614,10,8.7,10.7,5.6,334.7,13.3,13.4,0
109.611,14.5,0,-7,1.196,0,192,-3,0,-3.3,0,8.6,77.5,4,77,16.84,16.89,36.9,26,1.6,1.6,96.5,2731.7,4692,20,20,3.5,24,139.5,11.8,11.9,0
109.700,14.5,0,-10.7,1.056,0,192,0,0,0,0,8.6,74.1,4,77,15.85,16.39,14.9,13.3,0.8,0,45.3,2417.6,4620,20,20,2.3,22.5,51.4,42.9,43.1,0
109.790,14.5,0,-11.4,1.016,0,192,0,0,0,0,8.6,70.9,4,77,15.75,15.83,10.9,11.4,0.8,0.8,25.9,2325,4552,20,20,3.2,4.9,19.3,43.5,43.7,0
109.880,14.5,0,-11.5,1.005,0,192,0,0,0,0,8.6,72.3,4,77,15.32,14.96,10.3,11.2,0.8,0.8,19.9,2304.9,4537,0,0,3.7,4.9,0,43.2,43.5,0
109.970,14.5,0,-11.4,1.001,0,192,0,0,0,0,9,71.4,4,77,15.69,15.53,10.5,11.2,0.8,0.8,18.1,2297.1,4566,0,0,4,4.9,0,43.3,43.5,0
110.060,14.5,0,-11.4,1,0,192,0,0,0,0,9,72,4,77,24.65,26.11,10.6,11.1,0.8,0.8,17.6,2261.3,4581,0,0,4.6,4.9,0,43.5,43.7,0
110.150,14.5,0,-11.3,1,0,192,0,0,0,0,9,71.3,4,77,38.83,38.36,11,11.2,0.8,0.8,17.5,2173.7,4562,0,0,4.9,4.9,0,43.3,43.5,0
110.240,14.5,0,-11.3,1,0,192,0,0,0,0,9,74.8,4,77,92.38,88.84,11,11.2,0.8,0.8,17.4,1949.5,4533,0,0,5.1,5.2,0,43.2,43.5,0
110.330,14.5,0,-11.3,1,0,192,0,0,0,0,9,72.9,4,77,177.56,172.8,11,11.2,0.8,0.8,17.4,1616.1,4517,0,0,5.2,4.9,0,43.2,43.4,0
110.415,14.5,0,-11.3,1,0,192,0,0,0,0,9,72.5,4,77,218.06,233.19,11,11.3,0.8,0.8,17.3,1299.6,4495,0,0,5.3,4.5,0,43.2,43.4,0
110.510,14.5,0,-11.2,1,0,194,0,0,0,0,9,72.3,4,75,234.95,234.95,11.1,11.3,0.8,0.8,17.3,1005.6,4465,0,0,5.3,4.5,0,43.1,43.3,0
110.603,14.5,0,-11.2,1,0,194,0,0,0,0,9.4,73,4,75,234.95,234.95,11.1,11.4,0.8,0.8,17.2,798.7,4433,0,0,5.4,4.5,0,43.1,43.3,0
110.691,14.5,0,-11.2,1,0,194,0,0,0,0,9.4,73,4,77,234.95,234.95,11.2,11.4,0.8,0.8,17.2,709.4,4413,0,0,5.5,4.5,0,43,43.2,0
110.775,14.5,0,-11.2,1,0,194,0,0,0,0,9,72.3,4,77,234.95,234.95,11.2,11.4,0.8,0.8,17.2,737.2,4384,0,0,5.5,4.5,0,43,43.2,0
110.870,14.5,0,-11.2,1,0,194,0,0,0,0,9.4,72.5,4,77,234.95,234.95,11.3,11.5,0.8,0.8,17.1,768.6,4367,0,0,5.6,4.5,0,42.9,43.1,0
110.960,14.5,0,-11.1,1,0,194,0,0,0,0,9,72.9,4,77,234.95,234.95,11.3,11.5,0.8,0.8,17.1,795.4,4334,0,0,5.6,4.1,0,42.9,43.1,0
111.051,14.5,0,-11.1,1,0,194,0,0,0,0,9,71.8,4,77,234.95,234.95,11.3,11.5,0.8,0.8,17,818.2,4324,0,0,5.6,4.5,0,42.8,43.1,0
111.135,14.5,0,-11.1,1,0,194,0,0,0,0,9,72.5,4,77,234.95,234.95,11.4,11.6,0.8,0.8,17,832.4,4293,0,0,5.7,4.5,0,42.8,43,0
111.230,14.5,0,-11.1,1,0,196,0,0,0,0,9,72.5,4,77,234.95,234.95,11.5,11.6,0.8,0.8,17,842.6,4262,0,0,5.7,4.1,0,42.7,43,0
111.320,14.5,0,-11.1,1,0,196,0,0,0,0,9,72.9,4,77,234.95,234.95,11.6,11.7,1.6,0.8,16.9,845.5,4230,0,0,5.7,4.1,0,42.6,42.9,0
111.410,14.5,0,-11.1,1,0,196,0,0,0,0,9,72.5,4,77,234.95,234.95,11.5,11.7,1.6,0.8,16.8,846,4226,0,0,5.7,4.1,0,42.6,42.8,0
111.500,14.5,0,-11.1,1,0,196,0,0,0,0,9,72.5,4,77,234.95,234.95,11.5,11.7,1.6,0.8,16.8,845.5,4208,0,0,5.7,4.1,0,42.6,42.8,0
111.590,14.5,0,-11.1,1,0,196,0,0,0,0,9,72,4,77,234.95,234.95,11.5,11.7,1.6,1.6,16.8,844.4,4191,0,0,5.7,4.1,0,42.6,42.8,0
111.676,14.5,0,-11.1,1,0,196,0,0,0,0,9.4,72.5,4,77,234.95,234.95,11.6,11.8,1.6,1.6,16.8,841.7,4167,0,0,5.7,4.1,0,42.5,42.7,0
111.770,14.5,0,-11.1,1,0,196,0,0,0,0,9.4,72.9,4,77,234.95,234.95,11.7,11.8,1.6,1.6,16.7,837.9,4148,0,0,5.8,4.1,0,42.5,42.7,0
111.870,14.5,0,-11.1,1,0,198,0,0,0,0,9.4,72.5,4,77,234.95,234.95,11.7,11.8,1.6,1.6,16.7,836.5,4139,0,0,5.8,3.8,0,42.5,42.7,0
111.960,14.5,0,-11.1,1,0,198,0,0,0,0,9,72.9,4,77,234.95,234.95,11.8,11.8,1.6,1.6,16.7,835.7,4133,0,0,5.8,3.8,0,42.4,42.6,0
112.050,14.5,0,-11.1,1,0,198,0,0,0,0,9,72,4,77,234.95,234.95,11.7,11.8,1.6,1.6,16.6,835.7,4116,0,0,5.7,3.8,0,42.4,42.6,0
112.135,14.5,0,-11.1,1,0,198,0,0,0,0,9,73,4,77,234.95,234.95,11.8,11.9,1.6,1.6,16.6,836.5,4100,0,0,5.7,3.8,0,42.4,42.6,0
112.231,14.5,0,-11.1,1,0,198,0,0,0,0,9,73,4,77,234.95,234.95,11.8,11.9,1.6,1.6,16.6,835.7,4088,0,0,5.7,3.8,0,42.3,42.6,0
112.315,14.5,0,-11.1,1,0,198,0,0,0,0,9,72.7,4,77,234.95,234.95,11.8,11.9,1.6,1.6,16.6,835.7,4075,0,0,5.8,3.8,0,42.3,42.5,0
112.400,14.5,0,-11.1,1,0,198,0,0,0,0,9,72.3,4,77,234.95,234.95,11.8,11.9,1.6,1.6,16.5,832.9,4067,0,0,5.7,3.8,0,42.3,42.5,0
112.490,14.5,0,-11.1,1,0,198,0,0,0,0,9,72.2,4,77,234.95,234.95,11.8,11.9,1.6,1.6,16.5,831.3,4056,0,0,5.8,3.8,0,42.3,42.5,0
112.577,14.5,0,-11.1,1,0,198,0,0,0,0,9,71.6,4,77,234.95,234.95,11.8,11.9,1.6,1.6,16.5,830.4,4041,0,0,5.8,3.8,0,42.2,42.4,0
112.670,14.5,0,-11.1,1,0,198,0,0,0,0,9,72.2,4,77,234.95,234.95,11.9,12,1.6,1.6,16.5,827,4032,0,0,5.7,3.8,0,42.2,42.4,0
112.756,14.5,0,-11.1,1,0,198,0,0,0,0,9.4,71.8,4,77,234.95,234.95,11.8,12,1.6,1.6,16.5,827,4024,0,0,5.7,3.8,0,42.2,42.4,0
