﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S Hugh_93oct-E85_FF_DA17T_N20_6AT_Rev2.6+_CANBUS-RFLX.mhd
195.775,14.5,18.1,-2.1,1.01,0,0,0,0,0,58,104,15.16,14.35,54.6,53.9,8.6,10.1,879.4,76.1,0,0,70.5,3471,-4.8,-2.2,14.7,24.8,208,11.1,11.5,0
195.860,14.5,17.9,-2.3,1.009,0,0,0,0,0,58,104,14.38,14.9,52,52.6,8.6,10.1,862.6,76.1,0,0,70.5,3535,-3.5,-1.5,14.6,25.5,208,10.9,11.3,0
195.950,14.5,17.7,-2.3,1.01,0,0,0,0,0,58,104,14.14,15.43,52.2,52.6,8.6,10.1,833.6,76.6,0,0,70.5,3578,-7,1,14.9,25.5,208,10.8,11.1,0
196.035,14.5,17.6,-2.4,1.009,0,0,0,0,0,58,104,14.67,14.31,51.2,51.2,8.6,10.1,849.6,74.8,0,0,70.5,3611,-5.9,-2,14.8,25.9,208,10.7,11,0
196.125,14.5,17.6,-2.5,1.009,0,0,0,0,0,58,104,15.07,14.21,50.4,49.9,8.6,10.1,855.7,75.7,0,0,70.5,3671,-5.5,-2.1,14.7,25.9,208,10.6,10.9,0
196.214,14.5,17.3,-2.5,1.01,0,0,0,0,0,59,104,15.07,14.79,50.2,49.9,8.6,10.1,831.4,75.7,0,0,72.5,3723,-2.8,-0.4,15.1,25.9,208,10.5,10.8,0
196.435,14.5,17.6,-2.4,1.009,0,0,0,0,0,59,104,14.57,14.79,49.9,51.1,8.6,10.1,830.6,74.4,0,0,72.5,3556,-3.4,-0.6,14.9,-4.1,208,10.4,10.7,0
196.524,14.5,17.5,-1.2,1.006,0,0,0,0,0,59,104,15.49,14.93,52.5,54.2,7.8,9.3,831.4,75.7,0,0,72.5,2802,-0.3,1.3,15.1,25.5,208,13,13.4,0
196.610,14.5,17.1,-1,1.005,0,0,0,0,0,59,104,14.71,15.14,53.4,53.5,7.8,9.3,854.7,75.3,0,0,72.5,2696,1.7,1,15.1,24.4,208,14.2,14.7,0
196.700,14.5,17.1,-0.9,1.005,0,0,0,0,0,59,104,14.17,14.96,53.8,53.7,7.8,9.3,867.2,75.3,0,0,72.5,2674,0.5,3,15.4,24.4,208,14.3,14.7,0
196.790,14.5,17.1,-0.9,1.005,0,0,0,0,0,58,104,14.48,14.54,54.4,53.6,7.8,9.3,837.9,75.3,0,0,70.5,2696,-1.1,3.4,15.5,24.4,208,14.2,14.6,0
196.982,14.5,16.9,-0.9,1.004,0,0,0,0,0,58,104,15.13,14.28,53.8,52.7,7.8,9.3,817.2,75.3,0,0,70.5,2689,0.5,3.6,15.1,24.4,208,14.5,14.9,0
197.294,14.5,15.8,-1.8,1.002,0,0,0,0,0,58,104,14.53,14.54,46.4,46.4,7.8,9.3,752.3,75.3,0,0,70.5,2714,-1.4,3.5,13.1,26.2,208,14.9,15.4,0
197.380,14.5,15.8,-1.7,1.002,0,0,0,0,0,58,104,15.13,14.93,46.3,46.7,7.8,9.3,729.1,75.3,0,0,70.5,2728,1.1,3.4,13.2,27,208,14.8,15.2,0
197.460,14.5,15.8,-1.8,1.003,0,0,0,0,0,58,104,14.63,14.87,46.8,46.6,7.8,9.3,748.6,75.3,0,0,70.5,2738,4.5,3.1,13.3,26.2,208,14.7,15.2,0
197.540,14.5,15.8,-1.8,1.003,0,0,0,0,0,58,104,13.95,14.53,46.5,46.6,7.8,9.3,787.8,74.8,0,0,70.5,2744,2.8,1.4,13.4,27,208,14.7,15.1,0
197.620,14.5,15.8,-1.8,1.003,0,0,0,0,0,58,104,13.95,14.57,46.7,46.6,7.8,9.3,819.5,75.3,0,0,70.5,2754,-2.3,1.5,13.4,26.2,208,14.6,15,0
197.715,14.5,15.8,-1.8,1.003,0,0,0,0,0,58,104,14.54,14.84,46.9,46.6,7.8,9.3,803.8,75.3,0,0,70.5,2767,-1.6,1.8,13.4,26.2,208,14.5,14.9,0
197.804,14.5,15.5,-1.8,1.003,0,0,0,0,0,58,104,15.2,14.6,47.2,45.2,7.8,9.3,801.4,75.3,0,0,70.5,2782,-0.8,1.8,13.2,26.2,208,14.4,14.8,0
197.974,14.5,15.5,-2.1,1.003,0,0,0,0,0,58,104,15.24,14.43,45.1,45,7.8,9.3,826.3,75.7,0,0,70.5,2797,1.6,0.8,12.5,27,208,14.2,14.6,0
198.064,14.5,15.6,-2.2,1.003,0,0,0,0,0,58,104,14,14.31,44.8,44.7,7.8,9.3,793.2,74.8,0,0,70.5,2831,-3.7,-0.6,12.5,27,208,13.9,14.3,0
198.150,14.5,15.6,-2.2,1.003,0,0,0,0,0,58,104,14.3,14.48,44.3,44.9,7.8,9.3,775.4,75.3,0,0,70.5,2828,-6.2,-2.1,12.5,27.4,208,13.7,14.1,0
