﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S Hugh_93oct-E85_FF_DA17T_N20_6AT_Rev2.6+_CANBUS-RFLX.mhd
321.236,14.4,7.6,-10.2,1,0,0,0,0,0,73,88,21.34,19.07,14.8,15.6,-3.1,-1.6,730.1,71.8,0,0,90,2631,0,0,6.1,12.4,129,38,39.6,0
321.509,14.4,9.3,-10,1,0,0,0,0,0,73,88,19.14,18.24,15.5,16.4,-3.1,-1.6,734.2,71.8,0,0,90,2633,0,0,6.3,22.5,129,38.9,40.5,0
321.601,14.4,9.3,-9.1,1,0,0,0,0,0,73,88,17.61,17.27,18,18.6,-2.3,-0.8,720.3,72.2,0,0,90,2648,-2,0,6.9,12.8,129,41.1,42.9,0
321.690,14.4,9.3,-8.9,1,0,0,0,0,0,73,88,17.35,17.31,18.6,19.2,-2.3,-0.8,707.2,71.8,0,0,90,2637,1.5,5.8,6.9,13.5,129,41.7,43.4,0
321.776,14.4,9.3,-8.8,1,0,0,0,0,0,73,88,17.27,16.92,18.8,19.7,-2.3,-0.8,707.9,71.8,0,0,90,2635,6.8,8.4,7,14.2,129,42,43.8,0
321.866,14.4,9.3,-8.7,1,0,0,0,0,0,73,88,16.65,15.89,19.5,20.1,-1.6,-0.8,713.8,71.8,0,0,90,2629,6.4,4.5,7.1,15,129,41.5,43.3,0
321.950,14.4,9.6,-8.6,1,0,0,0,0,0,73,88,16,15.43,20,20.5,-1.6,-0.8,702.6,71.8,0,0,90,2635,6.9,6.7,7.3,15.4,129,40.5,42.2,0
322.040,14.4,10.5,-8.4,1,0,0,0,0,0,73,88,15.44,15.14,20.6,21,-1.6,0,697.9,71.8,0,0,90,2636,5.8,7,7.4,16.5,129,39.2,40.9,0
322.261,14.4,11.9,-8.3,1,0,0,0,0,0,73,88,15.19,15.06,21.1,22.2,-1.6,0,685,71.8,0,0,90,2644,5.7,8.1,7.6,18.8,129,36,37.5,0
322.500,14.4,13.4,-6.6,1,0,0,0,0,0,73,88,14.33,13.94,26.5,27.5,2.3,3.1,687.7,72.2,0,0,90,2664,5.7,4.9,8.7,34.5,129,32.4,33.7,0
322.590,14.4,13.4,-6.5,1,0,0,0,0,0,73,88,13.91,13.88,27.1,27.8,1.6,2.3,693.3,72.2,0,0,90,2671,3.2,3.9,8.8,34.5,129,31.6,32.9,0
322.681,14.4,13.4,-6.3,1,0,0,0,0,0,73,88,13.98,14.54,27.6,28.4,1.6,3.1,667.1,72.2,0,0,90,2675,2.4,5.5,8.9,34.5,129,30.8,32.1,0
322.771,14.4,13.4,-6.1,1,0,0,0,0,0,73,88,14.61,15.11,28.1,29.2,2.3,3.1,643.1,71.8,0,0,90,2679,4.4,7.4,9.2,34.5,129,30,31.3,0
322.862,14.4,14.7,-5.9,1,0,0,0,0,0,73,88,14.97,15.01,28.8,30.1,3.1,4.7,668.8,71.8,0,0,90,2692,5.1,4.7,9.2,34.5,129,29.2,30.5,0
322.946,14.4,18.6,-5.3,1,0,0,0,0,0,73,88,14.93,14.9,30.4,34.3,5.4,6.2,659.4,71.8,0,0,90,2699,4.2,4,10.4,34.9,129,28.2,29.4,0
323.080,14.4,24.1,-3.8,1.001,0,0,0,0,0,73,88,14.73,14.5,36.9,42.8,8.6,10.1,684.3,71.8,0,0,90,2718,3.3,3.5,13.3,33,129,26.7,27.9,0
323.166,14.4,35.8,-0.1,1.106,4.7,0,0,0,0,73,88,13.12,12.61,73.8,117.3,9.3,10.9,829.5,69.6,0,0,90,2782,1.5,0.9,41.2,7.5,129,52.3,25.1,0
323.246,14.4,45.3,0.5,1.447,8.9,0,0,0,0,73,88,12.62,12.63,80.3,128.7,8.6,10.1,1149.8,71.8,0,0,90,2782,-12,-5.7,73.3,18.4,129,57,24.4,0
323.326,14.4,67.5,1,1.732,14.8,0,0,0,0,73,88,14.18,13.32,83.1,152.8,8.6,10.1,1283,71.8,0,0,90,2800,-11.8,-5.7,79.2,18,129,57,21.4,0
323.413,14.4,99.6,1.5,1.885,15.5,0,0,0,0,73,88,14.81,14.24,85.6,158.1,7.8,9.3,1381.7,70.9,0,0,90,2839,-10.1,-2.8,80.2,10.5,129,57,18.9,0
323.522,14.4,99.6,2.3,1.979,16.2,0,0,0,0,73,88,15.22,14.66,90,157.7,6.2,7.8,1513.7,72.2,0,0,90,2881,-4.8,-3.8,81.1,17.2,129,57,21.2,0
323.606,14.4,99.6,3,2.018,16.8,0,0,0,0,73,88,15,15.43,94,157.6,5.4,7,1626.3,73.1,0,0,90,2916,-3,-1.5,81.2,16.5,129,57,24.8,0
323.743,14.4,99.6,3.7,2.044,17.4,0,0,0,0,73,88,15.14,15.6,97.6,157.3,4.7,6.2,1662.5,72.7,0,0,90,2953,-0.3,1.2,81.1,15.8,129,57,28.5,0
323.826,14.4,99.6,4.6,2.079,18,0,0,0,0,73,88,14.67,14.27,102.5,159.6,2.3,3.9,1874.4,73.1,0,0,90,3027,3.2,3.2,81.1,12.4,129,57,28.8,0
323.919,14.4,99.6,5.7,2.088,18,0,0,0,0,73,88,14.81,14.93,108.3,160,1.6,2.3,1894.7,74.8,0,0,90,3055,4,4.3,81,13.9,129,57,28.1,0
324.010,14.4,99.6,6.7,2.093,18,0,0,0,0,73,88,14.73,14.74,113.6,160,1.6,1.6,1930.7,74.8,0,0,90,3117,5.8,6.1,81,13.9,129,57,26.7,0
324.101,14.4,99.6,7.7,2.095,18,0,0,0,0,73,88,14.63,14.33,119.4,160,0.8,0.8,2018,75.3,0,0,90,3172,7,5.7,81,13.5,129,57,24.7,0
324.186,14.4,99.6,8.8,2.097,18,0,0,0,0,73,88,14.27,14.43,125.2,160,0.8,0.8,2168.1,77,1,1,90,3222,6.4,4.4,81,12.4,129,56.8,22.7,0
324.402,14.4,99.6,9.7,2.099,18,0,0,0,0,73,88,13.85,13.7,129.9,160,0.8,0.8,2253.8,78.8,2.5,2.5,90,3289,4.6,5.5,81,12.4,129,48.3,22.1,0
324.490,14.4,99.6,12.4,2.105,18,0,0,0,0,73,88,13.48,13.28,139.1,160,0,0,2255.4,79.2,6.5,5.5,90,3457,2.5,3.2,81,11.2,129,26.6,22.6,0
324.576,14.4,99.6,14.3,2.108,18,0,0,0,0,73,86,12.78,12.81,144.4,160,0,0,2230.1,81.4,9.5,8.5,90,3507,-1.7,-1.5,81,10.9,129,25.6,22.8,0
324.657,14.4,99.6,14.3,2.11,18,0,0,0,0,73,86,12.98,12.63,144.4,160,0,0,2256.2,83.1,11,10,90,3576,-2.5,-4.1,81,10.5,129,25.3,23,0
324.750,14.4,99.6,15.7,2.113,18,0,0,0,0,73,88,13.06,12.83,148.2,160,0,0,2261.5,79.6,13,11.5,90,3652,-6.1,-3.9,81,10.5,129,25.3,23.3,0
324.836,14.4,99.6,16.2,2.116,18,0,0,0,0,73,86,12.38,12.2,149.5,160,0,0,2162.2,79.6,13,11.5,90,3731,-9.3,-9.1,81,10.5,129,25.3,23.5,0
324.916,14.4,99.6,16.5,2.118,18,0,0,0,0,73,86,12.49,12.05,150.6,160,0,0,2224.8,80.5,14,13,90,3795,-10.2,-11.5,81,10.5,129,25.3,23.8,0
325.062,14.4,99.6,16.7,2.12,18,0,0,0,0,73,86,12.15,12.33,151,160,0,0,2243.1,80.1,14.5,13,90,3852,-15.4,-12.9,81,10.5,129,25.1,23.7,0
325.146,14.4,99.6,17,2.125,18,0,0,0,0,73,86,12.35,12.48,151.9,160,0,0,2338.2,82.2,14.5,13,90,3999,-18.5,-18.6,81,9.8,129,25.3,24.2,0
325.268,14.4,99.6,17.2,2.13,18.2,0,0,0,0,73,86,12.68,12.46,152.5,160.6,0,0,2398.2,82.2,14.5,13,90,4060,-22.3,-21.4,80.9,9.8,129,25.6,24.8,0
325.360,14.4,99.6,17.5,2.144,18.4,0,0,0,0,73,86,11.86,12.16,153.3,161.6,0,0,2393.8,82.7,17,15,90,4158,-19.6,-24.7,81,9.8,129,25.1,25,0
325.446,14.4,99.6,17.5,2.157,18.8,0,0,0,0,73,86,12.38,13.16,153.3,162.7,0,0,2441,84,19,17,90,4262,-23.7,-21.4,80.9,9.8,129,26.5,26.1,0
325.526,14.4,99.6,17.5,2.17,19,0,0,0,0,73,86,12.65,12.72,153.3,163.3,0,0,2429.5,84,19,17,90,4322,-23.8,-24,81.1,9.4,129,28.1,26.7,0
325.614,14.4,99.6,17.7,2.184,19.2,0,0,0,0,73,86,12.65,12.76,153.7,164,0,0,2456.4,83.5,19,16.5,90,4397,-22.7,-22.8,81,9.4,129,29.4,27,0
325.722,14.4,99.6,17.6,2.199,19.4,0,0,0,0,73,86,12.5,12.63,153.5,164.8,0,0,2496.5,80.9,18,16,90,4462,-25.3,-22.6,81,9.4,129,30.3,27.8,0
325.806,14.4,99.6,17.7,2.215,19.6,0,0,0,0,73,86,11.59,12.29,153.7,165.5,0,0,2457,83.5,19,17,90,4537,-34,-27.3,81,9,129,30.3,27.7,0
325.943,14.4,99.6,17.7,2.23,19.8,0,0,0,0,73,86,12.99,12.4,153.9,166.2,0,0,2437.1,81.8,19,17,90,4618,-28.1,-26.5,81,9,129,30.4,27.8,0
326.031,14.4,99.6,17.9,2.252,20.2,0,0,0,0,73,86,12.5,12.39,154.4,167.3,0,0,2467.5,83.5,21,18.5,90,4725,-28.8,-26.4,81,9,129,30.9,28,0
326.116,14.4,99.6,18,2.265,20.4,0,0,0,0,73,86,11.52,12.16,154.7,168,0,0,2534.9,81.8,20,17.5,90,4799,-34,-27.7,81,9,129,31.2,28.3,0
326.200,14.4,99.6,18,2.278,20.6,0,0,0,0,73,86,12.72,12.28,154.8,168.6,0,0,2460,83.1,20,17.5,90,4866,-30.1,-28.5,81,9,129,31.9,28.6,0
326.290,14.4,99.6,18,2.294,20.8,0,0,0,0,73,86,11.69,12.96,154.9,169.3,0,0,2430.5,82.7,20.5,18.5,90,4941,-30.1,-24.4,81,9,129,32.4,29,0
326.376,14.4,99.6,18,2.309,21,0,0,0,0,73,84,11.31,11.19,154.9,169.8,0,0,2531.8,85.7,21,19,90,5008,-34,-24.4,81,9,129,32.6,29.2,0
326.602,14.4,99.6,18,2.322,21,0,0,0,0,73,84,12,11.36,154.9,170,0,0,2454.6,84.8,21,18,90,5056,-34,-31.9,81.1,8.2,129,32.8,29.3,0
326.690,14.4,99.6,18,2.341,21,0,0,0,0,73,84,12.98,12.96,155,170,0,0,2322,84,21.5,19,90,5279,-31.4,-26.5,81.1,9,129,34.2,30.4,0
326.780,14.4,99.6,18,2.346,21,0,0,0,0,73,84,11.83,12.43,155,170,0,0,2457.7,83.5,21,18.5,90,5312,-31.4,-26.5,81,9.4,129,34.7,30.7,0
326.871,14.4,99.6,18,2.349,21,0,0,0,0,73,84,12.69,12.91,155,170,0,0,2477.5,82.7,21,18.5,90,5366,-34,-30.3,81,9.4,129,34.6,30.4,0
326.960,14.4,99.6,18,2.351,21,0,0,0,0,73,84,12.09,12.99,155,170,0,0,2318.4,82.2,21.5,19.5,90,5474,-31.9,-27.9,81,9.4,129,35.4,31.2,0
327.046,14.4,99.6,18,2.354,21,0,0,0,0,73,84,12.63,12.79,155.1,170,0,0,2368.7,85.7,22,19.5,90,5522,-31.9,-27.9,81,9.8,129,35.7,31.3,0
327.214,14.4,99.6,18,2.357,21,0,0,0,0,73,84,13.05,13.05,155.1,170,0,0,2454.4,85.7,22,19.5,90,5801,-30.1,-28.3,81,9.8,129,36.5,32,0
327.540,14.4,99.6,18,2.376,21,0,0,0,0,78,84,12.15,12.02,155.1,170,0,0,2419.3,84,22,20.5,97,6214,-29.1,-28.3,81,10.5,129,38.7,33.7,0
327.632,14.4,99.6,18,2.374,21,0,0,0,0,73,84,13.14,13.47,155.1,170,0,0,2487.4,82.2,21,18.5,90,5835,-31.9,-28.3,81,9.8,129,37.8,32.6,0
327.716,14.4,99.6,18,2.372,21,0,0,0,0,73,84,12.23,12.82,155.1,170,0,0,2325,83.5,21,19,90,5950,-26.1,-28.3,81,9.8,129,37.8,32.4,0
327.797,14.4,99.6,18,2.372,21,0,0,0,0,73,84,12.42,13.32,155.1,170,0,0,2422,82.7,21.5,19,90,6015,-30.2,-28.3,81.1,10.5,129,39,33.6,0
327.877,14.4,99.6,18,2.373,21,0,0,0,0,73,84,12.16,12.26,155.2,170,0,0,2392.6,83.5,21,19,90,6105,-30.8,-23.1,81,10.5,129,39.2,33.7,0
327.956,14.4,99.6,18,2.376,21,0,0,0,0,73,84,13.21,12.98,155.2,170,0,0,2396.2,85.3,21.5,19,90,6189,-24.5,-23.1,81,10.5,129,39.6,34,0
328.143,14.4,99.6,18,2.377,21,0,0,0,0,73,84,12.46,12.32,155.2,170,0,0,2501.4,85.3,21.5,19,90,6191,-24.5,-24.3,81.1,10.5,129,39.6,33.8,0
328.227,14.4,86.9,18.9,2.381,21,0,0,0,0,73,84,11.83,12.78,157.5,170,0,0,2464.3,82.7,21,19,90,6313,-33.6,-24.3,81,10.5,129,40.3,34.3,0
328.310,14.4,87.2,18.9,2.382,21,0,0,0,0,79,84,13.11,13.01,157.5,170,0,0,2265.4,81.4,22,21.5,98.5,6370,-25.3,-24.3,81,10.5,129,40.3,34.3,0
328.397,14.4,81.5,18.9,2.385,21,0,0,0,0,73,86,12.42,13.37,157.5,170,0,0,2497.8,85.7,21.5,19,90,6415,-25.3,-24.3,81,10.5,129,40.9,34.7,0
328.477,14.4,76,18.9,2.387,21,0,0,0,0,73,86,13.02,13.42,157.4,170,0,0,2473,83.5,21,18,90,6474,-31.4,-24.3,81,10.5,129,40.8,34.5,0
328.566,14.4,47.3,18.9,2.39,21,0,0,0,0,73,86,11.66,12.06,157.4,170,0,0,2282.8,81.8,21.5,19.5,90,6532,-31.4,-28.5,81,10.9,129,41.5,35.1,0
328.802,14.4,0,18.9,2.377,21,0,0,0,0,73,86,13.14,13.44,157.4,121,0,0,2235.7,84.4,22,19.5,90,6598,-31.4,-28.5,81,10.9,129,40.4,33.7,0
328.891,14.4,0,-5.8,1.406,0,0,0,0,0,73,86,13.12,12.96,44.5,18,0,0,1974.5,92.2,24,21.5,90,6411,-29.8,-25.7,4.8,-5.6,129,22.4,23.1,0
328.981,14.4,0,-11,1.119,0,0,0,0,0,73,86,12.4,12.28,13.4,12.3,0,0,1629.6,98.3,33,27.5,90,6187,-34,-25.7,2.7,7.1,129,40.3,41.6,0
329.066,14.4,0,-11.3,1.034,0,0,0,0,0,73,86,10.28,10.28,11.8,12.2,0,0,1501.9,89.6,23,18.5,90,5988,-34,-34,3.9,-0.8,129,41.1,42.3,0
329.145,14.4,0,-11.2,1.011,0,0,0,0,0,73,86,10.28,10.28,12,11.9,0,0,1390.9,81.8,11.5,10,90,5611,-34,-34,4.1,-6.8,129,41.5,42.8,0
329.230,14.4,0,-11.3,1.004,0,0,0,0,0,73,86,10.28,10.28,11.6,11.7,0.8,0.8,1241.8,81.8,11.5,10,90,5252,-34,-34,4.4,-8.2,129,41.8,43.1,0
329.322,14.4,0,-11.3,1.001,0,0,0,0,0,73,86,10.28,10.28,11,11.5,3.1,3.9,1087.3,78.3,3.5,3,90,4909,-34,-34,4.5,-8.6,129,42.1,43.5,0
329.463,14.4,0,-11.2,1,0,0,0,0,0,73,86,10.28,10.28,11.1,11.3,5.4,7,944.6,76.1,0,0,90,4666,-34,-34,4.5,-9,129,42.4,43.7,0
329.551,14.4,0,-11.2,1,0,0,0,0,0,73,86,10.28,10.28,11,11.4,5.4,7,723.6,74.4,0,0,90,4752,-34,-34,4.9,-9,129,42.5,43.8,0
329.649,14.4,0,-11.2,1,0,0,0,0,0,73,86,10.38,10.47,11.3,11.4,4.7,6.2,592.7,74.4,0,0,90,4739,-34,-34,5.1,-9,129,42.6,44,0
329.740,14.4,0,-11.2,1,0,0,0,0,0,73,86,11.3,10.83,11.1,11.2,5.4,6.2,433.9,74,0,0,90,4737,0,0,5.2,-9,129,42.4,43.7,0
329.825,14.4,0,-11.2,1,0,0,0,0,0,73,86,10.28,10.28,11,11.2,6.2,7.8,487.3,73.5,0,0,90,4706,0,0,5.3,8.6,129,42.4,43.7,0
329.910,14.4,0,-11.2,1,0,0,0,0,0,73,86,11.96,12.35,10.9,11.2,6.2,7.8,510.2,74,0,0,90,4719,0,0,5.3,8.6,129,42.4,43.7,0
329.995,14.4,0,-11.2,1,0,0,0,0,0,73,86,13.16,25.27,10.9,11.2,6.2,8.6,535.2,73.5,0,0,90,4696,0,0,5.4,8.6,129,42.4,43.7,0
330.122,14.4,0,-11.2,1,0,0,0,0,0,73,86,27.2,37.97,10.9,11.2,6.2,8.6,557,73.5,0,0,90,4681,0,0,5.5,8.6,129,42.4,43.7,0
330.210,14.4,0,-11.2,1,0,0,0,0,0,73,86,47.71,62.91,10.9,11.2,6.2,8.6,587.5,73.5,0,0,90,4688,0,0,5.6,8.6,129,42.4,43.7,0
330.343,14.4,0,-11.1,1,0,0,0,0,0,73,86,57.86,83.88,10.9,11.2,6.2,8.6,609.3,73.5,0,0,90,4668,0,0,5.7,8.6,129,42.4,43.7,0
330.430,14.4,0,-11.1,1,0,0,0,0,0,73,86,71.93,106.97,10.8,11.1,7,8.6,639.7,73.1,0,0,90,4659,0,0,5.8,8.6,129,42.4,43.7,0
330.520,14.4,0,-11.1,1,0,0,0,0,0,73,86,89.4,117.68,11,11.1,7,8.6,655,73.5,0,0,90,4634,0,0,5.8,8.6,129,42.4,43.8,0
330.610,14.4,0,-11.1,1,0,0,0,0,0,73,86,97.9,164.51,11,11.1,7,8.6,677.2,73.1,0,0,90,4646,0,0,5.9,8.6,129,42.4,43.8,0
330.700,14.4,0,-11.1,1,0,0,0,0,0,73,86,110.46,177.88,11,11.1,7,8.6,696.3,73.5,0,0,90,4619,0,0,5.9,8.6,129,42.4,43.7,0
330.786,14.4,0,-11.1,1,0,0,0,0,0,73,86,116.76,204.81,11.1,11.1,7,8.6,716.3,73.1,0,0,90,4607,0,0,6,8.6,129,42.3,43.6,0
330.998,14.4,0,-11.1,1,0,0,0,0,0,73,86,135.09,218.18,11,11.1,7,8.6,732.3,73.1,0,0,90,4614,0,0,6,9.4,129,42.3,43.7,0
331.086,14.4,0,-11.1,1,0,0,0,0,0,73,86,181.71,234.95,11.1,11.1,7,9.3,753.7,73.1,0,0,90,4583,0,0,6.1,8.6,129,42.2,43.5,0
331.171,14.4,0,-11.1,1,0,0,0,0,0,73,86,195.07,234.95,11,11.2,7,9.3,755.1,73.1,0,0,90,4552,0,0,6.1,8.2,129,42.2,43.5,0
331.261,14.4,0,-11.1,1,0,0,0,0,0,73,86,201.7,234.95,11.1,11.2,7,9.3,760.6,73.1,0,0,90,4565,0,0,6.2,8.2,129,42.2,43.5,0
331.351,14.4,0,-11,1,0,0,0,0,0,73,86,208.44,234.95,11.1,11.2,7,9.3,768.2,72.7,0,0,90,4538,0,0,6.2,8.2,129,42.2,43.5,0
331.440,14.4,0,-11,1,0,0,0,0,0,73,86,215.06,234.95,11.1,11.2,7,9.3,772.1,72.7,0,0,90,4551,0,0,6.2,8.2,129,42.2,43.5,0
331.526,14.4,0,-11,1,0,0,0,0,0,73,86,228.43,234.95,11.1,11.2,7.8,9.3,779.1,73.1,0,0,90,4530,0,0,6.2,8.2,129,42.1,43.5,0
331.662,14.4,0,-11,1,0,0,0,0,0,73,86,234.64,234.95,11.1,11.2,7.8,9.3,783.5,73.1,0,0,90,4526,0,0,6.2,8.2,129,42.2,43.5,0
